createdAt,value
2019-04-23T00:01:58.281Z,99509.83
2019-04-23T00:04:25.156Z,99508.48
2019-04-23T00:06:57.449Z,99502.33
2019-04-23T00:09:26.264Z,99500.83
2019-04-23T00:11:46.242Z,99503.26
2019-04-23T00:14:24.453Z,99496.14
2019-04-23T00:16:44.056Z,99491.47
2019-04-23T00:19:11.793Z,99489.80
2019-04-23T00:21:45.920Z,99491.27
2019-04-23T00:24:53.404Z,99488.72
2019-04-23T00:27:13.286Z,99490.66
2019-04-23T00:29:32.613Z,99486.19
2019-04-23T00:31:53.282Z,99484.70
2019-04-23T00:34:26.909Z,99482.55
2019-04-23T00:36:51.794Z,99475.45
2019-04-23T00:39:15.244Z,99470.30
2019-04-23T00:42:08.274Z,99468.83
2019-04-23T00:44:21.269Z,99469.47
2019-04-23T00:46:40.139Z,99465.36
2019-04-23T00:49:14.983Z,99465.84
2019-04-23T00:51:47.730Z,99461.70
2019-04-23T00:54:14.928Z,99467.16
2019-04-23T00:59:01.416Z,99466.30
2019-04-23T01:01:38.885Z,99465.47
2019-04-23T01:03:58.030Z,99458.84
2019-04-23T01:06:47.735Z,99458.31
2019-04-23T01:08:55.208Z,99460.78
2019-04-23T01:11:27.523Z,99457.31
2019-04-23T01:16:32.882Z,99454.31
2019-04-23T01:18:53.969Z,99452.84
2019-04-23T01:21:01.099Z,99449.44
2019-04-23T01:23:40.636Z,99448.09
2019-04-23T01:26:21.252Z,99446.39
2019-04-23T01:28:55.953Z,99443.38
2019-04-23T01:31:24.383Z,99441.88
2019-04-23T01:33:51.794Z,99437.89
2019-04-23T01:38:48.094Z,99433.03
2019-04-23T01:41:13.260Z,99429.70
2019-04-23T01:43:41.102Z,99425.22
2019-04-23T01:48:40.443Z,99417.59
2019-04-23T01:51:02.078Z,99421.20
2019-04-23T01:56:19.735Z,99407.28
2019-04-23T01:58:40.263Z,99405.91
2019-04-23T02:00:57.937Z,99400.28
2019-04-23T02:03:29.424Z,99396.45
2019-04-23T02:08:22.777Z,99384.27
2019-04-23T02:10:56.710Z,99390.20
2019-04-23T02:13:28.194Z,99388.03
2019-04-23T02:15:47.482Z,99386.84
2019-04-23T02:18:17.894Z,99383.19
2019-04-23T02:20:47.954Z,99376.54
2019-04-23T02:23:24.672Z,99369.91
2019-04-23T02:25:50.813Z,99364.61
2019-04-23T02:28:15.931Z,99367.06
2019-04-23T02:38:31.854Z,99361.04
2019-04-23T02:43:16.336Z,99352.75
2019-04-23T02:46:03.821Z,99354.67
2019-04-23T02:50:40.074Z,99354.30
2019-04-23T02:53:20.085Z,99356.05
2019-04-23T02:58:16.628Z,99346.30
2019-04-23T03:00:38.155Z,99347.13
2019-04-23T03:03:13.606Z,99347.95
2019-04-23T03:10:40.392Z,99343.83
2019-04-23T03:15:52.630Z,99341.19
2019-04-23T03:20:59.517Z,99337.56
2019-04-23T03:23:25.270Z,99336.23
2019-04-23T03:26:13.806Z,99326.51
2019-04-23T03:28:29.327Z,99322.52
2019-04-23T03:32:37.868Z,99320.73
2019-04-23T03:38:35.178Z,99318.57
2019-04-23T03:40:57.178Z,99318.70
2019-04-23T03:43:25.955Z,99316.86
2019-04-23T03:46:06.156Z,99317.49
2019-04-23T03:48:26.147Z,99315.27
2019-04-23T03:53:14.151Z,99317.52
2019-04-23T03:55:45.066Z,99312.38
2019-04-23T03:58:12.152Z,99309.91
2019-04-23T04:00:50.475Z,99310.73
2019-04-23T04:03:42.227Z,99308.40
2019-04-23T04:05:47.317Z,99310.73
2019-04-23T04:10:55.693Z,99303.31
2019-04-23T04:13:15.119Z,99302.66
2019-04-23T04:16:00.881Z,99303.15
2019-04-23T04:28:19.545Z,99303.15
2019-04-23T04:33:29.899Z,99304.55
2019-04-23T04:35:48.722Z,99298.63
2019-04-23T04:40:55.237Z,99293.98
2019-04-23T04:48:18.111Z,99288.17
2019-04-23T04:50:55.550Z,99279.66
2019-04-23T04:53:26.093Z,99280.53
2019-04-23T04:58:12.826Z,99276.99
2019-04-23T05:00:59.585Z,99273.12
2019-04-23T05:03:22.043Z,99273.52
2019-04-23T05:06:08.043Z,99271.11
2019-04-23T05:13:31.594Z,99261.56
2019-04-23T05:15:44.917Z,99264.31
2019-04-23T05:20:48.320Z,99266.27
2019-04-23T05:23:16.422Z,99261.36
2019-04-23T05:25:31.671Z,99254.46
2019-04-23T05:30:39.495Z,99254.06
2019-04-23T05:33:08.827Z,99249.11
2019-04-23T05:35:57.028Z,99255.45
2019-04-23T05:42:53.271Z,99248.73
2019-04-23T05:45:21.812Z,99247.52
2019-04-23T05:47:50.556Z,99251.83
2019-04-23T05:50:30.224Z,99244.83
2019-04-23T05:52:58.061Z,99247.44
2019-04-23T05:55:14.868Z,99244.03
2019-04-23T05:57:40.470Z,99245.92
2019-04-23T06:00:10.675Z,99244.08
2019-04-23T06:02:46.323Z,99244.55
2019-04-23T06:05:15.558Z,99241.30
2019-04-23T06:07:38.910Z,99239.78
2019-04-23T06:12:31.893Z,99231.98
2019-04-23T06:14:57.418Z,99231.32
2019-04-23T06:17:27.434Z,99226.56
2019-04-23T06:19:58.158Z,99225.66
2019-04-23T06:22:28.841Z,99214.83
2019-04-23T06:27:19.750Z,99209.80
2019-04-23T06:29:46.521Z,99212.60
2019-04-23T06:32:16.768Z,99204.62
2019-04-23T06:34:43.543Z,99204.05
2019-04-23T06:37:14.679Z,99199.27
2019-04-23T06:39:54.802Z,99199.48
2019-04-23T06:42:08.120Z,99197.70
2019-04-23T06:44:38.015Z,99198.50
2019-04-23T06:47:06.929Z,99194.13
2019-04-23T06:49:37.034Z,99182.22
2019-04-23T06:52:14.734Z,99175.06
2019-04-23T06:54:42.856Z,99171.16
2019-04-23T06:57:11.418Z,99169.48
2019-04-23T07:02:10.016Z,99167.58
2019-04-23T07:04:33.167Z,99164.25
2019-04-23T07:07:13.614Z,99161.56
2019-04-23T07:09:27.731Z,99155.95
2019-04-23T07:11:44.374Z,99152.11
2019-04-23T07:14:12.046Z,99153.80
2019-04-23T07:16:46.695Z,99153.58
2019-04-23T07:19:17.810Z,99157.03
2019-04-23T07:21:37.289Z,99151.33
2019-04-23T07:24:08.651Z,99149.41
2019-04-23T07:26:42.432Z,99149.48
2019-04-23T07:29:23.908Z,99157.66
2019-04-23T07:31:37.960Z,99138.95
2019-04-23T07:34:02.505Z,99146.41
2019-04-23T07:41:41.124Z,99142.14
2019-04-23T07:44:20.722Z,99147.37
2019-04-23T07:47:03.925Z,99132.20
2019-04-23T07:49:20.847Z,99136.70
2019-04-23T07:51:51.694Z,99129.67
2019-04-23T07:54:19.357Z,99133.45
2019-04-23T07:56:43.915Z,99129.88
2019-04-23T07:59:12.084Z,99131.47
2019-04-23T08:01:35.034Z,99132.78
2019-04-23T08:04:01.598Z,99118.02
2019-04-23T08:06:37.365Z,99120.61
2019-04-23T08:09:04.036Z,99127.95
2019-04-23T08:14:03.534Z,99104.27
2019-04-23T08:18:59.067Z,99101.73
2019-04-23T08:21:29.521Z,99088.13
2019-04-23T08:29:12.881Z,99101.13
2019-04-23T08:31:38.339Z,99097.38
2019-04-23T08:36:35.828Z,99093.41
2019-04-23T08:38:56.842Z,99094.67
2019-04-23T08:41:39.116Z,99091.30
2019-04-23T08:44:07.032Z,99095.35
2019-04-23T08:46:51.095Z,99100.67
2019-04-23T08:51:54.851Z,99082.44
2019-04-23T08:54:13.379Z,99087.44
2019-04-23T08:56:40.935Z,99098.08
2019-04-23T08:59:11.128Z,99093.69
2019-04-23T09:01:36.099Z,99089.25
2019-04-23T09:04:00.806Z,99106.98
2019-04-23T09:06:27.670Z,99096.95
2019-04-23T09:08:56.849Z,99087.56
2019-04-23T09:16:22.640Z,99084.60
2019-04-23T09:18:53.030Z,99069.25
2019-04-23T09:21:23.995Z,99070.26
2019-04-23T09:23:53.761Z,99078.84
2019-04-23T09:26:08.977Z,99078.92
2019-04-23T09:28:45.688Z,99067.05
2019-04-23T09:31:57.081Z,99072.53
2019-04-23T09:34:11.409Z,99068.18
2019-04-23T09:36:58.367Z,99072.16
2019-04-23T09:39:34.674Z,99098.81
2019-04-23T09:42:04.897Z,99062.42
2019-04-23T09:47:19.823Z,99064.28
2019-04-23T09:49:50.054Z,99049.53
2019-04-23T09:52:14.498Z,99037.88
2019-04-23T09:54:51.378Z,99050.74
2019-04-23T09:57:03.822Z,99046.66
2019-04-23T09:59:44.364Z,99043.78
2019-04-23T10:01:55.057Z,99032.39
2019-04-23T10:04:20.750Z,99021.25
2019-04-23T10:06:38.987Z,99020.80
2019-04-23T10:09:10.147Z,99033.48
2019-04-23T10:11:34.729Z,99029.88
2019-04-23T10:14:00.882Z,99023.66
2019-04-23T10:16:30.338Z,99024.21
2019-04-23T10:18:55.236Z,99019.50
2019-04-23T10:21:21.650Z,99030.48
2019-04-23T10:23:49.485Z,99027.50
2019-04-23T10:26:16.414Z,99028.08
2019-04-23T10:28:51.905Z,99039.34
2019-04-23T10:31:18.714Z,99012.00
2019-04-23T10:33:46.174Z,99037.07
2019-04-23T10:36:15.834Z,99040.13
2019-04-23T10:38:49.488Z,99015.72
2019-04-23T10:41:09.963Z,99028.22
2019-04-23T10:43:39.424Z,99021.66
2019-04-23T10:46:43.125Z,99027.78
2019-04-23T10:51:51.913Z,99018.75
2019-04-23T10:54:30.856Z,99001.02
2019-04-23T10:56:46.288Z,99008.86
2019-04-23T10:59:34.992Z,99017.34
2019-04-23T11:02:26.350Z,99001.89
2019-04-23T11:07:22.425Z,98992.20
2019-04-23T11:09:49.628Z,98990.17
2019-04-23T11:12:16.295Z,98994.06
2019-04-23T11:14:53.418Z,98995.66
2019-04-23T11:17:03.814Z,98996.01
2019-04-23T11:19:54.513Z,98989.69
2019-04-23T11:22:06.282Z,98981.47
2019-04-23T11:24:36.151Z,98979.13
2019-04-23T11:26:57.448Z,98974.73
2019-04-23T11:29:28.015Z,98989.16
2019-04-23T11:31:52.287Z,98975.02
2019-04-23T11:34:50.337Z,98979.73
2019-04-23T11:39:24.342Z,98990.12
2019-04-23T11:44:22.108Z,98964.86
2019-04-23T11:46:48.463Z,98964.81
2019-04-23T11:49:26.322Z,98963.50
2019-04-23T11:54:13.831Z,98989.72
2019-04-23T11:57:13.422Z,98969.56
2019-04-23T11:59:11.852Z,98971.45
2019-04-23T12:01:52.641Z,98952.67
2019-04-23T12:04:48.637Z,98976.12
2019-04-23T12:07:24.274Z,98968.53
2019-04-23T12:12:28.168Z,98974.77
2019-04-23T12:15:19.714Z,98955.55
2019-04-23T12:20:00.064Z,98968.15
2019-04-23T12:22:34.324Z,98975.45
2019-04-23T12:27:30.638Z,98972.00
2019-04-23T12:35:01.326Z,98987.96
2019-04-23T12:37:41.051Z,98978.42
2019-04-23T12:40:18.723Z,98990.34
2019-04-23T12:45:14.273Z,98988.45
2019-04-23T12:50:19.015Z,98977.58
2019-04-23T12:52:34.183Z,98991.85
2019-04-23T12:55:08.614Z,98988.55
2019-04-23T13:00:02.605Z,98976.66
2019-04-23T13:02:33.430Z,98974.07
2019-04-23T13:04:51.754Z,98970.44
2019-04-23T13:07:26.043Z,98959.92
2019-04-23T13:12:33.116Z,98981.59
2019-04-23T13:15:02.885Z,98964.59
2019-04-23T13:19:53.675Z,98977.42
2019-04-23T13:22:16.385Z,98976.88
2019-04-23T13:24:54.102Z,98981.53
2019-04-23T13:27:30.646Z,98972.84
2019-04-23T13:30:11.748Z,98967.97
2019-04-23T13:32:20.718Z,98975.41
2019-04-23T13:37:19.038Z,98972.78
2019-04-23T13:39:44.316Z,98995.92
2019-04-23T13:42:29.483Z,98992.59
2019-04-23T13:44:43.816Z,98979.79
2019-04-23T13:47:25.754Z,98974.86
2019-04-23T13:49:43.466Z,98982.06
2019-04-23T13:52:41.060Z,98981.81
2019-04-23T13:54:56.049Z,98971.69
2019-04-23T14:02:05.668Z,98991.15
2019-04-23T14:04:44.754Z,98997.19
2019-04-23T14:07:10.267Z,98981.57
2019-04-23T14:09:50.839Z,98962.08
2019-04-23T14:12:09.032Z,98961.95
2019-04-23T14:14:58.320Z,98959.41
2019-04-23T14:17:16.647Z,98962.28
2019-04-23T14:19:28.826Z,98971.67
2019-04-23T14:22:29.926Z,98965.02
2019-04-23T14:24:38.180Z,98972.08
2019-04-23T14:26:58.739Z,98952.60
2019-04-23T14:29:28.764Z,98931.67
2019-04-23T14:32:05.036Z,98955.56
2019-04-23T14:34:43.808Z,98946.57
2019-04-23T14:36:57.515Z,98926.37
2019-04-23T14:39:31.777Z,98937.63
2019-04-23T14:41:56.590Z,98942.81
2019-04-23T14:44:19.754Z,98940.87
2019-04-23T14:46:55.095Z,98940.20
2019-04-23T14:54:15.799Z,98946.78
2019-04-23T14:56:44.899Z,98935.02
2019-04-23T14:59:06.798Z,98947.08
2019-04-23T15:01:42.897Z,98941.44
2019-04-23T15:04:01.928Z,98959.16
2019-04-23T15:06:46.846Z,98987.09
2019-04-23T15:09:19.228Z,98969.97
2019-04-23T15:11:36.828Z,98962.42
2019-04-23T15:14:17.743Z,98963.52
2019-04-23T15:16:33.438Z,98970.41
2019-04-23T15:24:25.231Z,98971.84
2019-04-23T15:27:27.008Z,98956.35
2019-04-23T15:28:51.227Z,98961.81
2019-04-23T15:31:42.894Z,98961.38
2019-04-23T15:39:11.811Z,98996.14
2019-04-23T15:44:06.050Z,98981.66
2019-04-23T15:49:11.192Z,98980.16
2019-04-23T15:51:30.965Z,98970.02
2019-04-23T15:53:48.624Z,98981.11
2019-04-23T15:56:32.881Z,98978.70
2019-04-23T15:59:02.793Z,98973.15
2019-04-23T16:03:20.622Z,98969.05
2019-04-23T16:05:48.869Z,98999.45
2019-04-23T16:08:51.771Z,98969.71
2019-04-23T16:11:26.479Z,98974.84
2019-04-23T16:13:55.107Z,98983.75
2019-04-23T16:16:18.703Z,98979.98
2019-04-23T16:18:43.680Z,98977.93
2019-04-23T16:21:23.988Z,98990.61
2019-04-23T16:23:37.510Z,98993.38
2019-04-23T16:26:12.513Z,98995.92
2019-04-23T16:28:52.060Z,98994.63
2019-04-23T16:31:07.549Z,98990.62
2019-04-23T16:33:38.938Z,98979.06
2019-04-23T16:36:19.601Z,98978.02
2019-04-23T16:38:45.648Z,98989.82
2019-04-23T16:40:59.792Z,98994.58
2019-04-23T16:46:03.151Z,98998.02
2019-04-23T16:48:36.583Z,99009.95
2019-04-23T16:53:21.229Z,98990.24
2019-04-23T16:55:55.378Z,98978.19
2019-04-23T16:58:28.034Z,98976.62
2019-04-23T17:03:21.116Z,98982.58
2019-04-23T17:05:57.063Z,99007.62
2019-04-23T17:10:53.322Z,98988.80
2019-04-23T17:15:53.607Z,98976.30
2019-04-23T17:18:11.498Z,98991.02
2019-04-23T17:23:16.621Z,98976.68
2019-04-23T17:28:16.972Z,98998.34
2019-04-23T17:30:41.324Z,99004.38
2019-04-23T17:33:24.070Z,98985.77
2019-04-23T17:36:05.505Z,98998.99
2019-04-23T17:38:33.655Z,98989.45
2019-04-23T17:41:07.292Z,98980.03
2019-04-23T17:43:32.874Z,98992.80
2019-04-23T17:45:57.362Z,98986.83
2019-04-23T17:48:43.899Z,98995.45
2019-04-23T17:53:40.019Z,98985.85
2019-04-23T18:01:10.963Z,98985.72
2019-04-23T18:03:34.696Z,99000.88
2019-04-23T18:08:27.137Z,98985.20
2019-04-23T18:11:05.893Z,98999.17
2019-04-23T18:13:27.677Z,98996.86
2019-04-23T18:15:54.284Z,98988.92
2019-04-23T18:18:24.544Z,98995.00
2019-04-23T18:23:36.271Z,99016.75
2019-04-23T18:26:05.531Z,99000.65
2019-04-23T18:28:30.044Z,99014.32
2019-04-23T18:31:11.035Z,99014.48
2019-04-23T18:36:02.498Z,99003.83
2019-04-23T18:38:41.315Z,99001.34
2019-04-23T18:41:05.570Z,99018.66
2019-04-23T18:43:30.125Z,99012.38
2019-04-23T18:46:03.924Z,99018.37
2019-04-23T18:51:05.093Z,99008.81
2019-04-23T18:56:06.598Z,99016.44
2019-04-23T18:58:37.744Z,99015.63
2019-04-23T19:03:37.322Z,99020.80
2019-04-23T19:06:22.311Z,99025.35
2019-04-23T19:08:58.286Z,99051.17
2019-04-23T19:11:24.118Z,99022.34
2019-04-23T19:13:45.984Z,99027.52
2019-04-23T19:16:08.066Z,99025.22
2019-04-23T19:18:40.373Z,99025.73
2019-04-23T19:23:47.561Z,99021.80
2019-04-23T19:26:09.579Z,99036.31
2019-04-23T19:31:01.831Z,99052.09
2019-04-23T19:33:37.595Z,99032.02
2019-04-23T19:36:14.603Z,99038.40
2019-04-23T19:38:33.146Z,99050.92
2019-04-23T19:40:56.794Z,99033.73
2019-04-23T19:46:00.384Z,99055.55
2019-04-23T19:48:25.728Z,99034.64
2019-04-23T19:51:00.322Z,99040.09
2019-04-23T19:53:25.986Z,99043.80
2019-04-23T19:56:03.717Z,99035.41
2019-04-23T19:58:27.748Z,99037.06
2019-04-23T20:01:05.441Z,99031.75
2019-04-23T20:03:34.146Z,99034.30
2019-04-23T20:05:47.084Z,99037.80
2019-04-23T20:08:29.815Z,99040.80
2019-04-23T20:10:39.833Z,99042.81
2019-04-23T20:13:11.118Z,99035.97
2019-04-23T20:15:47.557Z,99044.00
2019-04-23T20:20:49.607Z,99028.58
2019-04-23T20:23:30.686Z,99033.77
2019-04-23T20:26:11.822Z,99040.09
2019-04-23T20:28:33.819Z,99047.95
2019-04-23T20:31:26.377Z,99059.58
2019-04-23T20:36:25.987Z,99030.46
2019-04-23T20:38:57.419Z,99035.09
2019-04-23T20:41:23.698Z,99053.19
2019-04-23T20:46:10.377Z,99029.66
2019-04-23T20:48:44.387Z,99046.28
2019-04-23T20:50:56.467Z,99035.36
2019-04-23T20:53:43.352Z,99038.85
2019-04-23T20:56:18.131Z,99043.88
2019-04-23T20:58:54.823Z,99027.34
2019-04-23T21:01:31.033Z,99025.35
2019-04-23T21:03:56.959Z,99029.34
2019-04-23T21:06:47.017Z,99024.50
2019-04-23T21:09:14.895Z,99015.40
2019-04-23T21:11:32.934Z,99017.67
2019-04-23T21:14:10.942Z,99017.53
2019-04-23T21:18:43.861Z,99022.85
2019-04-23T21:23:44.187Z,99022.74
2019-04-23T21:26:07.967Z,99022.59
2019-04-23T21:33:44.248Z,99009.42
2019-04-23T21:36:18.404Z,99007.73
2019-04-23T21:39:04.294Z,99012.91
2019-04-23T21:41:33.277Z,99008.45
2019-04-23T21:49:09.158Z,99016.48
2019-04-23T21:51:31.225Z,99017.27
2019-04-23T21:56:15.385Z,99017.23
2019-04-23T21:58:54.935Z,99008.60
2019-04-23T22:04:05.294Z,99013.86
2019-04-23T22:08:43.857Z,99018.02
2019-04-23T22:11:37.651Z,98994.98
2019-04-23T22:13:53.803Z,98994.64
2019-04-23T22:16:14.677Z,98997.82
2019-04-23T22:18:56.115Z,99000.80
2019-04-23T22:21:09.623Z,98989.38
2019-04-23T22:23:41.083Z,98993.84
2019-04-23T22:26:08.022Z,98981.41
2019-04-23T22:28:40.343Z,98979.45
2019-04-23T22:31:03.970Z,98971.50
2019-04-23T22:33:24.998Z,98978.48
2019-04-23T22:36:09.796Z,98966.87
2019-04-23T22:40:59.374Z,98974.16
2019-04-23T22:48:23.512Z,98971.66
2019-04-23T22:50:56.735Z,98937.00
2019-04-23T22:53:11.139Z,98970.19
2019-04-23T22:55:49.667Z,98958.93
2019-04-23T22:58:31.518Z,98954.28
2019-04-23T23:00:55.307Z,98959.77
2019-04-23T23:03:27.050Z,98954.94
2019-04-23T23:08:30.900Z,98948.66
2019-04-23T23:11:05.391Z,98948.16
2019-04-23T23:13:18.667Z,98945.81
2019-04-23T23:20:46.830Z,98945.11
2019-04-23T23:25:39.273Z,98944.43
2019-04-23T23:28:11.601Z,98937.11
2019-04-23T23:30:49.809Z,98946.06
2019-04-23T23:33:09.440Z,98942.54
2019-04-23T23:35:34.338Z,98937.89
2019-04-23T23:38:09.801Z,98944.82
2019-04-23T23:40:39.706Z,98937.50
2019-04-23T23:43:14.554Z,98925.34
2019-04-23T23:45:38.644Z,98937.94
2019-04-23T23:47:58.631Z,98938.27
2019-04-23T23:53:16.906Z,98943.09
2019-04-23T23:55:25.039Z,98938.91
2019-04-23T23:57:51.397Z,98938.58
