createdAt,value
2022-08-31T00:02:58.077Z,77.78
2022-08-31T00:06:21.792Z,77.46
2022-08-31T00:09:57.905Z,77.13
2022-08-31T00:13:34.240Z,77.18
2022-08-31T00:17:10.832Z,77.46
2022-08-31T00:21:06.465Z,77.92
2022-08-31T00:24:28.450Z,78.19
2022-08-31T00:28:05.869Z,77.98
2022-08-31T00:31:42.304Z,77.96
2022-08-31T00:35:19.120Z,77.68
2022-08-31T00:38:57.039Z,77.49
2022-08-31T00:42:34.721Z,77.59
2022-08-31T00:46:11.530Z,77.92
2022-08-31T00:50:08.581Z,78.36
2022-08-31T00:53:50.837Z,79.20
2022-08-31T00:57:14.537Z,79.55
2022-08-31T01:00:49.974Z,79.35
2022-08-31T01:04:26.687Z,79.32
2022-08-31T01:08:05.554Z,79.51
2022-08-31T01:11:41.468Z,80.06
2022-08-31T01:15:17.054Z,80.32
2022-08-31T01:18:57.009Z,80.46
2022-08-31T01:23:07.485Z,81.15
2022-08-31T01:26:32.053Z,81.75
2022-08-31T01:30:10.745Z,81.96
2022-08-31T01:34:02.019Z,82.47
2022-08-31T01:37:45.066Z,82.24
2022-08-31T01:41:07.302Z,82.17
2022-08-31T01:44:44.284Z,82.53
2022-08-31T01:48:42.363Z,83.22
2022-08-31T01:52:27.561Z,82.72
2022-08-31T01:56:14.558Z,82.55
2022-08-31T01:59:36.386Z,82.59
2022-08-31T02:03:39.113Z,82.83
2022-08-31T02:07:07.652Z,82.46
2022-08-31T02:10:44.354Z,82.44
2022-08-31T02:14:40.323Z,82.34
2022-08-31T02:18:01.825Z,82.23
2022-08-31T02:21:39.111Z,81.83
2022-08-31T02:25:16.559Z,81.74
2022-08-31T02:28:52.478Z,82.24
2022-08-31T02:32:28.987Z,82.26
2022-08-31T02:36:06.238Z,81.90
2022-08-31T02:39:42.429Z,81.94
2022-08-31T02:43:24.534Z,81.90
2022-08-31T02:46:56.216Z,82.03
2022-08-31T02:50:44.097Z,82.27
2022-08-31T02:54:37.063Z,82.65
2022-08-31T02:57:58.563Z,83.01
2022-08-31T03:01:37.364Z,83.27
2022-08-31T03:05:12.874Z,83.24
2022-08-31T03:08:49.740Z,83.04
2022-08-31T03:12:25.759Z,82.92
2022-08-31T03:16:03.395Z,82.90
2022-08-31T03:19:39.341Z,83.07
2022-08-31T03:23:16.055Z,83.20
2022-08-31T03:26:53.045Z,83.23
2022-08-31T03:30:49.059Z,83.11
2022-08-31T03:34:30.024Z,82.76
2022-08-31T03:37:52.020Z,82.90
2022-08-31T03:41:28.912Z,83.39
2022-08-31T03:45:24.695Z,83.59
2022-08-31T03:48:47.551Z,83.44
2022-08-31T03:52:23.602Z,83.22
2022-08-31T03:56:19.887Z,83.24
2022-08-31T03:59:41.680Z,83.32
2022-08-31T04:03:27.028Z,83.51
2022-08-31T04:07:46.902Z,83.45
2022-08-31T04:11:44.179Z,83.38
2022-08-31T04:15:30.850Z,83.16
2022-08-31T04:19:32.605Z,83.16
2022-08-31T04:23:11.273Z,83.34
2022-08-31T04:26:51.656Z,83.95
2022-08-31T04:30:24.678Z,84.99
2022-08-31T04:34:01.228Z,85.41
2022-08-31T04:37:56.750Z,85.57
2022-08-31T04:41:39.567Z,85.62
2022-08-31T04:45:02.652Z,85.97
2022-08-31T04:48:39.763Z,86.33
2022-08-31T04:52:15.680Z,86.78
2022-08-31T04:55:52.463Z,86.81
2022-08-31T04:59:29.112Z,86.67
2022-08-31T05:03:30.829Z,87.72
2022-08-31T05:07:06.899Z,87.19
2022-08-31T05:10:43.722Z,86.83
2022-08-31T05:14:22.129Z,86.86
2022-08-31T05:17:58.346Z,86.97
2022-08-31T05:21:39.555Z,87.51
2022-08-31T05:25:10.834Z,87.39
2022-08-31T05:28:48.437Z,87.40
2022-08-31T05:32:24.447Z,87.52
2022-08-31T05:36:02.118Z,87.56
2022-08-31T05:39:38.003Z,87.55
2022-08-31T05:43:14.675Z,87.24
2022-08-31T05:47:10.423Z,87.29
2022-08-31T05:50:31.853Z,87.63
2022-08-31T05:54:10.811Z,87.82
2022-08-31T05:57:45.527Z,87.42
2022-08-31T06:01:26.639Z,87.65
2022-08-31T06:05:24.109Z,87.44
2022-08-31T06:08:46.760Z,87.33
2022-08-31T06:12:25.714Z,87.12
2022-08-31T06:16:04.136Z,87.09
2022-08-31T06:19:38.788Z,87.01
2022-08-31T06:23:32.515Z,86.68
2022-08-31T06:26:58.892Z,86.57
2022-08-31T06:30:32.785Z,86.73
2022-08-31T06:34:08.327Z,86.77
2022-08-31T06:37:50.333Z,86.58
2022-08-31T06:41:42.993Z,86.32
2022-08-31T06:45:28.533Z,86.14
2022-08-31T06:49:10.674Z,86.00
2022-08-31T06:52:48.554Z,85.87
2022-08-31T06:56:35.624Z,85.71
2022-08-31T07:00:20.760Z,85.46
2022-08-31T07:03:59.182Z,84.95
2022-08-31T07:07:34.012Z,85.05
2022-08-31T07:11:17.215Z,84.98
2022-08-31T07:14:52.919Z,84.76
2022-08-31T07:18:24.579Z,84.46
2022-08-31T07:22:19.961Z,83.60
2022-08-31T07:25:46.022Z,82.98
2022-08-31T07:29:24.029Z,82.30
2022-08-31T07:33:01.989Z,81.95
2022-08-31T07:36:57.444Z,81.41
2022-08-31T07:40:46.999Z,81.48
2022-08-31T07:44:12.002Z,81.56
2022-08-31T07:47:55.132Z,81.55
2022-08-31T07:51:50.396Z,81.43
2022-08-31T07:55:41.289Z,81.46
2022-08-31T07:59:11.356Z,81.38
2022-08-31T08:03:11.063Z,81.14
2022-08-31T08:07:00.604Z,81.08
2022-08-31T08:10:46.634Z,80.93
2022-08-31T08:15:00.659Z,80.78
2022-08-31T08:18:43.393Z,80.37
2022-08-31T08:22:41.496Z,79.89
2022-08-31T08:26:22.416Z,79.31
2022-08-31T08:30:13.082Z,79.11
2022-08-31T08:34:04.436Z,78.00
2022-08-31T08:37:56.587Z,77.50
2022-08-31T08:41:20.681Z,77.05
2022-08-31T08:45:10.306Z,76.89
2022-08-31T08:48:38.472Z,77.10
2022-08-31T08:52:32.274Z,76.52
2022-08-31T08:56:12.524Z,75.56
2022-08-31T08:59:46.931Z,75.16
2022-08-31T09:03:42.958Z,74.04
2022-08-31T09:07:27.251Z,74.58
2022-08-31T09:11:03.152Z,73.58
2022-08-31T09:14:59.145Z,72.11
2022-08-31T09:18:40.855Z,72.14
2022-08-31T09:22:03.933Z,72.38
2022-08-31T09:25:54.175Z,70.68
2022-08-31T09:29:58.968Z,71.00
2022-08-31T09:33:20.530Z,71.12
2022-08-31T09:37:32.905Z,69.97
2022-08-31T09:40:55.894Z,69.81
2022-08-31T09:44:50.557Z,68.28
2022-08-31T09:48:14.683Z,68.42
2022-08-31T09:51:49.801Z,68.32
2022-08-31T09:55:28.196Z,67.53
2022-08-31T09:59:05.072Z,66.65
2022-08-31T10:02:40.085Z,67.10
2022-08-31T10:06:30.309Z,67.03
2022-08-31T10:10:28.077Z,65.72
2022-08-31T10:14:04.578Z,63.07
2022-08-31T10:17:47.129Z,64.28
2022-08-31T10:21:21.329Z,64.55
2022-08-31T10:25:02.242Z,64.56
2022-08-31T10:28:32.188Z,63.07
2022-08-31T10:32:09.767Z,60.40
2022-08-31T10:35:50.331Z,62.00
2022-08-31T10:39:41.547Z,60.66
2022-08-31T10:43:31.710Z,60.39
2022-08-31T10:47:02.810Z,60.62
2022-08-31T10:50:39.215Z,60.92
2022-08-31T10:54:37.049Z,60.49
2022-08-31T10:58:45.158Z,60.72
2022-08-31T11:02:37.950Z,59.10
2022-08-31T11:06:35.873Z,58.02
2022-08-31T11:10:29.944Z,57.31
2022-08-31T11:13:53.999Z,58.85
2022-08-31T11:17:41.167Z,58.79
2022-08-31T11:21:25.235Z,59.29
2022-08-31T11:25:24.273Z,59.34
2022-08-31T11:29:34.451Z,59.32
2022-08-31T11:33:07.811Z,60.14
2022-08-31T11:36:51.563Z,58.66
2022-08-31T11:40:15.206Z,56.88
2022-08-31T11:43:52.398Z,54.71
2022-08-31T11:47:30.326Z,55.16
2022-08-31T11:51:07.467Z,51.94
2022-08-31T11:54:50.454Z,53.23
2022-08-31T11:58:23.647Z,53.12
2022-08-31T12:01:59.627Z,52.71
2022-08-31T12:05:57.344Z,52.07
2022-08-31T12:09:43.344Z,53.03
2022-08-31T12:13:27.789Z,53.96
2022-08-31T12:17:43.671Z,53.23
2022-08-31T12:21:48.925Z,52.32
2022-08-31T12:26:09.289Z,51.59
2022-08-31T12:29:37.660Z,50.74
2022-08-31T12:33:12.824Z,48.42
2022-08-31T12:36:45.402Z,49.61
2022-08-31T12:40:50.658Z,49.17
2022-08-31T12:44:18.857Z,49.30
2022-08-31T12:48:14.295Z,49.19
2022-08-31T12:51:45.527Z,47.23
2022-08-31T12:55:37.634Z,47.93
2022-08-31T12:59:12.304Z,46.55
2022-08-31T13:02:43.383Z,45.21
2022-08-31T13:06:24.296Z,46.01
2022-08-31T13:10:06.140Z,45.82
2022-08-31T13:13:29.482Z,45.73
2022-08-31T13:17:18.076Z,44.61
2022-08-31T13:20:44.137Z,44.70
2022-08-31T13:24:41.652Z,44.75
2022-08-31T13:28:26.281Z,44.35
2022-08-31T13:31:52.515Z,44.83
2022-08-31T13:35:35.790Z,46.09
2022-08-31T13:39:04.601Z,47.31
2022-08-31T13:42:45.649Z,46.15
2022-08-31T13:46:37.611Z,47.10
2022-08-31T13:50:18.842Z,46.65
2022-08-31T13:54:11.187Z,46.09
2022-08-31T13:57:35.980Z,45.33
2022-08-31T14:01:25.201Z,46.24
2022-08-31T14:05:07.954Z,46.45
2022-08-31T14:08:30.453Z,47.87
2022-08-31T14:12:09.460Z,49.12
2022-08-31T14:15:56.342Z,49.20
2022-08-31T14:19:39.778Z,49.16
2022-08-31T14:23:27.217Z,49.93
2022-08-31T14:26:50.165Z,49.85
2022-08-31T14:30:26.477Z,50.04
2022-08-31T14:34:30.419Z,50.54
2022-08-31T14:37:53.148Z,50.46
2022-08-31T14:41:35.244Z,50.93
2022-08-31T14:45:25.106Z,50.13
2022-08-31T14:48:46.806Z,48.71
2022-08-31T14:52:25.723Z,49.39
2022-08-31T14:56:00.529Z,49.16
2022-08-31T14:59:40.711Z,49.15
2022-08-31T15:03:34.467Z,48.27
2022-08-31T15:07:09.768Z,47.51
2022-08-31T15:10:33.338Z,47.92
2022-08-31T15:14:12.495Z,48.22
2022-08-31T15:17:50.456Z,47.55
2022-08-31T15:21:24.865Z,47.46
2022-08-31T15:25:00.101Z,47.41
2022-08-31T15:28:41.975Z,48.18
2022-08-31T15:32:17.631Z,49.02
2022-08-31T15:35:50.272Z,49.14
2022-08-31T15:39:35.026Z,48.98
2022-08-31T15:43:23.173Z,49.47
2022-08-31T15:47:04.187Z,49.87
2022-08-31T15:50:59.614Z,50.30
2022-08-31T15:54:26.265Z,50.90
2022-08-31T15:58:22.776Z,51.18
2022-08-31T16:01:46.656Z,51.57
2022-08-31T16:05:25.215Z,51.60
2022-08-31T16:09:01.710Z,52.32
2022-08-31T16:12:36.889Z,52.83
2022-08-31T16:16:38.759Z,53.08
2022-08-31T16:20:02.029Z,53.74
2022-08-31T16:23:37.486Z,54.17
2022-08-31T16:27:16.598Z,54.20
2022-08-31T16:31:11.896Z,54.20
2022-08-31T16:34:34.639Z,54.67
2022-08-31T16:38:10.517Z,54.87
2022-08-31T16:41:47.744Z,55.17
2022-08-31T16:45:23.787Z,55.88
2022-08-31T16:49:40.461Z,56.43
2022-08-31T16:53:01.766Z,57.12
2022-08-31T16:56:41.269Z,57.57
2022-08-31T17:00:15.739Z,58.08
2022-08-31T17:03:56.039Z,58.70
2022-08-31T17:07:29.321Z,58.95
2022-08-31T17:11:14.359Z,59.46
2022-08-31T17:14:47.087Z,59.95
2022-08-31T17:18:41.759Z,60.43
2022-08-31T17:22:28.476Z,60.96
2022-08-31T17:25:54.178Z,61.81
2022-08-31T17:29:34.122Z,62.61
2022-08-31T17:33:12.757Z,62.85
2022-08-31T17:36:46.311Z,62.91
2022-08-31T17:40:21.439Z,63.57
2022-08-31T17:43:59.138Z,63.24
2022-08-31T17:47:35.879Z,63.39
2022-08-31T17:51:26.413Z,63.52
2022-08-31T17:54:51.155Z,64.33
2022-08-31T17:58:25.490Z,64.67
2022-08-31T18:02:07.621Z,65.25
2022-08-31T18:05:47.455Z,65.74
2022-08-31T18:09:18.927Z,65.57
2022-08-31T18:12:52.491Z,66.46
2022-08-31T18:16:30.089Z,66.84
2022-08-31T18:20:06.849Z,67.14
2022-08-31T18:24:05.346Z,67.92
2022-08-31T18:27:27.178Z,67.84
2022-08-31T18:31:07.798Z,67.76
2022-08-31T18:34:47.409Z,67.72
2022-08-31T18:38:17.335Z,67.69
2022-08-31T18:42:13.082Z,67.77
2022-08-31T18:45:39.603Z,67.48
2022-08-31T18:49:12.903Z,67.58
2022-08-31T18:52:52.301Z,67.98
2022-08-31T18:56:45.298Z,68.29
2022-08-31T19:00:08.538Z,70.37
2022-08-31T19:03:45.532Z,69.92
2022-08-31T19:07:21.318Z,70.17
2022-08-31T19:10:58.222Z,70.65
2022-08-31T19:14:54.731Z,71.25
2022-08-31T19:18:17.091Z,71.37
2022-08-31T19:21:53.702Z,71.83
2022-08-31T19:25:32.051Z,71.47
2022-08-31T19:29:11.176Z,71.38
2022-08-31T19:33:07.674Z,71.20
2022-08-31T19:36:37.114Z,71.48
2022-08-31T19:40:35.648Z,71.16
2022-08-31T19:44:16.281Z,70.71
2022-08-31T19:47:39.499Z,70.64
2022-08-31T19:51:19.810Z,70.53
2022-08-31T19:55:12.188Z,70.28
2022-08-31T19:58:34.618Z,70.15
2022-08-31T20:02:14.290Z,70.07
2022-08-31T20:05:47.545Z,69.91
2022-08-31T20:09:25.698Z,70.13
2022-08-31T20:13:02.055Z,69.94
2022-08-31T20:16:43.915Z,70.18
2022-08-31T20:20:15.199Z,70.36
2022-08-31T20:23:55.595Z,70.32
2022-08-31T20:27:29.759Z,70.46
2022-08-31T20:31:24.519Z,71.06
2022-08-31T20:35:06.075Z,71.02
2022-08-31T20:38:39.526Z,71.47
2022-08-31T20:42:06.364Z,71.33
2022-08-31T20:45:42.412Z,71.37
2022-08-31T20:49:25.844Z,70.99
2022-08-31T20:52:56.911Z,71.15
2022-08-31T20:56:31.766Z,71.91
2022-08-31T21:00:10.736Z,72.02
2022-08-31T21:03:45.292Z,71.88
2022-08-31T21:07:23.337Z,72.21
2022-08-31T21:10:58.937Z,72.34
2022-08-31T21:14:36.754Z,72.02
2022-08-31T21:18:34.119Z,72.32
2022-08-31T21:22:02.252Z,72.23
2022-08-31T21:25:52.156Z,72.17
2022-08-31T21:29:17.861Z,72.28
2022-08-31T21:32:50.380Z,72.34
2022-08-31T21:36:28.573Z,72.11
2022-08-31T21:40:06.059Z,72.31
2022-08-31T21:43:40.725Z,72.24
2022-08-31T21:47:17.630Z,72.76
2022-08-31T21:50:55.001Z,72.24
2022-08-31T21:54:50.993Z,71.88
2022-08-31T21:58:12.989Z,71.88
2022-08-31T22:01:51.109Z,72.96
2022-08-31T22:05:26.321Z,73.19
2022-08-31T22:09:07.831Z,73.96
2022-08-31T22:12:59.543Z,73.92
2022-08-31T22:16:21.360Z,73.91
2022-08-31T22:20:19.354Z,74.04
2022-08-31T22:23:41.028Z,73.96
2022-08-31T22:27:17.832Z,74.30
2022-08-31T22:30:55.847Z,74.96
2022-08-31T22:34:31.393Z,74.55
2022-08-31T22:38:27.354Z,74.81
2022-08-31T22:41:49.597Z,74.95
2022-08-31T22:45:26.010Z,74.89
2022-08-31T22:49:03.843Z,75.01
2022-08-31T22:52:40.297Z,75.15
2022-08-31T22:56:37.834Z,75.20
2022-08-31T23:00:23.473Z,75.12
2022-08-31T23:03:46.971Z,75.48
2022-08-31T23:07:22.477Z,75.25
2022-08-31T23:10:58.497Z,75.20
2022-08-31T23:14:37.588Z,75.61
2022-08-31T23:18:32.136Z,75.45
2022-08-31T23:21:56.770Z,75.58
2022-08-31T23:25:32.347Z,75.61
2022-08-31T23:29:09.360Z,75.44
2022-08-31T23:32:46.580Z,75.52
2022-08-31T23:36:45.327Z,75.75
2022-08-31T23:40:29.039Z,75.91
2022-08-31T23:43:52.456Z,75.79
2022-08-31T23:47:46.551Z,75.80
2022-08-31T23:51:09.367Z,75.96
2022-08-31T23:54:46.110Z,76.19
2022-08-31T23:58:21.556Z,76.12
