createdAt,value
2019-04-14T00:01:50.092Z,5.80
2019-04-14T00:04:42.235Z,5.70
2019-04-14T00:07:29.848Z,5.70
2019-04-14T00:10:18.251Z,5.70
2019-04-14T00:13:04.695Z,5.60
2019-04-14T00:15:53.165Z,5.60
2019-04-14T00:18:40.385Z,5.60
2019-04-14T00:21:28.223Z,5.60
2019-04-14T00:24:16.189Z,5.60
2019-04-14T00:27:04.147Z,5.50
2019-04-14T00:29:50.754Z,5.50
2019-04-14T00:32:46.568Z,5.50
2019-04-14T00:35:49.585Z,5.50
2019-04-14T00:38:39.099Z,5.50
2019-04-14T00:41:43.887Z,5.50
2019-04-14T00:44:45.001Z,5.40
2019-04-14T00:47:54.779Z,5.40
2019-04-14T00:50:34.200Z,5.40
2019-04-14T00:53:20.936Z,5.40
2019-04-14T00:56:08.284Z,5.40
2019-04-14T00:58:56.138Z,5.30
2019-04-14T01:01:42.288Z,5.30
2019-04-14T01:04:29.447Z,5.20
2019-04-14T01:07:17.252Z,5.20
2019-04-14T01:10:04.557Z,5.10
2019-04-14T01:12:51.778Z,5.10
2019-04-14T01:15:49.107Z,4.90
2019-04-14T01:18:27.647Z,5.10
2019-04-14T01:21:15.241Z,5.10
2019-04-14T01:24:03.153Z,5.00
2019-04-14T01:26:50.656Z,5.00
2019-04-14T01:29:38.374Z,5.00
2019-04-14T01:32:26.093Z,5.00
2019-04-14T01:35:13.757Z,4.90
2019-04-14T01:38:01.523Z,4.90
2019-04-14T01:40:48.848Z,4.90
2019-04-14T01:43:36.436Z,4.90
2019-04-14T01:46:27.656Z,4.90
2019-04-14T01:49:11.555Z,4.90
2019-04-14T01:52:12.412Z,4.80
2019-04-14T01:55:24.477Z,4.80
2019-04-14T01:58:19.347Z,4.80
2019-04-14T02:01:32.390Z,4.70
2019-04-14T02:04:20.264Z,4.70
2019-04-14T02:07:08.109Z,4.70
2019-04-14T02:09:55.384Z,4.60
2019-04-14T02:12:43.121Z,4.60
2019-04-14T02:15:30.821Z,4.60
2019-04-14T02:18:18.589Z,4.60
2019-04-14T02:21:06.326Z,4.60
2019-04-14T02:23:54.001Z,4.50
2019-04-14T02:26:41.514Z,4.50
2019-04-14T02:29:28.159Z,4.50
2019-04-14T02:32:43.353Z,4.50
2019-04-14T02:35:42.588Z,4.50
2019-04-14T02:38:24.829Z,4.40
2019-04-14T02:43:59.649Z,4.40
2019-04-14T02:46:51.214Z,4.40
2019-04-14T02:49:36.363Z,4.40
2019-04-14T02:52:20.235Z,4.40
2019-04-14T02:55:05.497Z,4.40
2019-04-14T03:00:49.047Z,4.40
2019-04-14T03:03:35.871Z,4.40
2019-04-14T03:06:17.834Z,4.40
2019-04-14T03:14:50.305Z,4.40
2019-04-14T03:18:00.067Z,4.30
2019-04-14T03:21:08.509Z,4.40
2019-04-14T03:24:12.768Z,4.40
2019-04-14T03:27:31.243Z,4.30
2019-04-14T03:36:49.868Z,4.30
2019-04-14T03:38:58.862Z,4.40
2019-04-14T03:41:45.264Z,4.40
2019-04-14T03:44:39.315Z,4.40
2019-04-14T03:47:21.649Z,4.40
2019-04-14T03:50:06.167Z,4.50
2019-04-14T03:53:16.271Z,4.50
2019-04-14T03:56:17.652Z,4.50
2019-04-14T03:59:04.221Z,4.50
2019-04-14T04:01:52.249Z,4.50
2019-04-14T04:04:40.109Z,4.50
2019-04-14T04:07:27.801Z,4.60
2019-04-14T04:10:17.986Z,4.60
2019-04-14T04:13:04.544Z,4.60
2019-04-14T04:15:52.013Z,4.60
2019-04-14T04:18:48.586Z,4.60
2019-04-14T04:21:46.864Z,4.60
2019-04-14T04:24:37.064Z,4.60
2019-04-14T04:27:31.039Z,4.70
2019-04-14T04:30:23.550Z,4.70
2019-04-14T04:33:30.574Z,4.70
2019-04-14T04:36:22.491Z,4.80
2019-04-14T04:39:19.262Z,4.80
2019-04-14T04:42:06.885Z,4.80
2019-04-14T04:44:53.663Z,4.90
2019-04-14T04:47:40.511Z,4.90
2019-04-14T04:50:28.176Z,4.90
2019-04-14T04:53:15.601Z,5.00
2019-04-14T04:56:02.063Z,5.00
2019-04-14T04:58:48.379Z,5.00
2019-04-14T05:01:34.953Z,5.00
2019-04-14T05:04:22.038Z,5.10
2019-04-14T05:07:09.895Z,5.10
2019-04-14T05:10:17.483Z,5.10
2019-04-14T05:13:14.085Z,5.10
2019-04-14T05:16:02.115Z,5.10
2019-04-14T05:18:48.761Z,5.20
2019-04-14T05:21:35.060Z,5.20
2019-04-14T05:24:22.187Z,5.20
2019-04-14T05:27:09.993Z,5.20
2019-04-14T05:30:08.993Z,5.30
2019-04-14T05:32:56.593Z,5.30
2019-04-14T05:35:44.542Z,5.30
2019-04-14T05:38:33.895Z,5.40
2019-04-14T05:41:22.190Z,5.40
2019-04-14T05:44:10.160Z,5.50
2019-04-14T05:46:57.788Z,5.50
2019-04-14T05:49:48.265Z,5.60
2019-04-14T05:52:33.883Z,5.60
2019-04-14T05:55:20.390Z,5.60
2019-04-14T05:58:07.823Z,5.60
2019-04-14T06:00:55.712Z,5.60
2019-04-14T06:03:43.142Z,5.60
2019-04-14T06:06:30.173Z,5.70
2019-04-14T06:09:16.359Z,5.60
2019-04-14T06:12:17.868Z,5.60
2019-04-14T06:22:05.304Z,5.70
2019-04-14T06:52:35.548Z,5.90
2019-04-14T06:55:22.056Z,6.00
2019-04-14T06:58:08.621Z,6.00
2019-04-14T07:00:55.093Z,6.00
2019-04-14T07:03:41.385Z,6.10
2019-04-14T07:06:27.958Z,6.10
2019-04-14T07:09:14.138Z,6.10
2019-04-14T07:12:00.402Z,6.10
2019-04-14T07:14:46.977Z,6.10
2019-04-14T07:17:33.524Z,6.20
2019-04-14T07:20:20.005Z,6.20
2019-04-14T07:23:09.750Z,6.20
2019-04-14T07:25:56.523Z,6.20
2019-04-14T07:28:42.889Z,6.20
2019-04-14T07:31:50.804Z,6.30
2019-04-14T07:35:08.572Z,6.30
2019-04-14T07:38:14.107Z,6.40
2019-04-14T07:41:32.271Z,6.40
2019-04-14T07:44:38.131Z,6.40
2019-04-14T07:47:28.289Z,6.50
2019-04-14T07:50:26.853Z,6.50
2019-04-14T07:53:38.535Z,6.50
2019-04-14T07:56:43.226Z,6.60
2019-04-14T07:59:37.263Z,6.60
2019-04-14T08:02:39.577Z,6.70
2019-04-14T08:05:29.411Z,6.70
2019-04-14T08:08:15.951Z,6.70
2019-04-14T08:11:02.415Z,6.80
2019-04-14T08:13:48.744Z,6.80
2019-04-14T08:16:34.851Z,6.80
2019-04-14T08:19:21.801Z,6.90
2019-04-14T08:22:08.234Z,6.90
2019-04-14T08:24:54.670Z,6.90
2019-04-14T08:27:41.120Z,7.00
2019-04-14T08:30:27.459Z,7.00
2019-04-14T08:33:13.737Z,7.10
2019-04-14T08:36:00.236Z,7.10
2019-04-14T08:38:46.292Z,7.10
2019-04-14T08:41:39.467Z,7.20
2019-04-14T08:44:35.090Z,7.20
2019-04-14T08:47:43.236Z,7.20
2019-04-14T08:50:39.614Z,7.20
2019-04-14T08:53:34.061Z,7.30
2019-04-14T08:56:32.224Z,7.30
2019-04-14T08:59:32.877Z,7.30
2019-04-14T09:02:49.600Z,7.40
2019-04-14T09:05:45.077Z,7.40
2019-04-14T09:09:00.673Z,7.50
2019-04-14T09:11:53.820Z,7.50
2019-04-14T09:14:39.981Z,7.50
2019-04-14T09:20:52.360Z,7.60
2019-04-14T09:23:49.652Z,7.60
2019-04-14T09:26:48.093Z,7.70
2019-04-14T09:29:34.893Z,7.70
2019-04-14T09:32:21.634Z,7.70
2019-04-14T09:35:09.772Z,7.80
2019-04-14T09:37:56.199Z,7.80
2019-04-14T09:40:42.513Z,7.90
2019-04-14T09:43:28.836Z,7.90
2019-04-14T09:46:15.049Z,7.90
2019-04-14T09:49:01.364Z,7.90
2019-04-14T09:51:47.822Z,7.90
2019-04-14T09:54:34.280Z,7.90
2019-04-14T09:57:20.483Z,7.90
2019-04-14T10:00:09.350Z,8.00
2019-04-14T10:03:11.273Z,8.00
2019-04-14T10:06:04.730Z,8.00
2019-04-14T10:12:01.674Z,8.10
2019-04-14T10:14:48.341Z,8.10
2019-04-14T10:17:46.907Z,8.10
2019-04-14T10:20:33.157Z,8.20
2019-04-14T10:23:19.344Z,8.20
2019-04-14T10:26:05.357Z,8.20
2019-04-14T10:28:51.532Z,8.30
2019-04-14T10:31:37.925Z,8.30
2019-04-14T10:34:23.997Z,8.30
2019-04-14T10:37:10.157Z,8.30
2019-04-14T10:39:56.399Z,8.40
2019-04-14T10:42:42.518Z,8.40
2019-04-14T10:45:28.679Z,8.40
2019-04-14T10:48:14.825Z,8.50
2019-04-14T10:51:01.008Z,8.50
2019-04-14T10:53:47.168Z,8.60
2019-04-14T10:56:33.231Z,8.60
2019-04-14T10:59:19.489Z,8.70
2019-04-14T11:02:05.802Z,8.70
2019-04-14T11:04:52.241Z,8.80
2019-04-14T11:07:38.380Z,8.80
2019-04-14T11:10:24.710Z,8.80
2019-04-14T11:13:11.393Z,8.90
2019-04-14T11:15:57.528Z,8.90
2019-04-14T11:18:43.785Z,8.90
2019-04-14T11:21:41.647Z,9.00
2019-04-14T11:24:18.076Z,9.00
2019-04-14T11:27:04.239Z,9.10
2019-04-14T11:29:53.921Z,9.10
2019-04-14T11:32:50.840Z,9.10
2019-04-14T11:35:55.260Z,9.10
2019-04-14T11:38:46.997Z,9.10
2019-04-14T11:41:33.175Z,9.10
2019-04-14T11:44:19.612Z,9.10
2019-04-14T11:47:06.405Z,9.20
2019-04-14T11:49:53.183Z,9.20
2019-04-14T11:52:39.349Z,9.20
2019-04-14T11:55:25.709Z,9.20
2019-04-14T11:58:11.668Z,9.20
2019-04-14T12:01:15.850Z,9.30
2019-04-14T12:04:14.197Z,9.30
2019-04-14T12:07:06.092Z,9.30
2019-04-14T12:10:10.336Z,9.30
2019-04-14T12:12:56.799Z,9.40
2019-04-14T12:15:43.433Z,9.40
2019-04-14T12:18:30.122Z,9.50
2019-04-14T12:21:16.437Z,9.50
2019-04-14T12:24:02.670Z,9.50
2019-04-14T12:26:48.691Z,9.50
2019-04-14T12:29:35.022Z,9.60
2019-04-14T12:32:21.503Z,9.60
2019-04-14T12:35:10.065Z,9.70
2019-04-14T12:37:56.702Z,9.70
2019-04-14T12:40:42.769Z,9.80
2019-04-14T12:43:43.338Z,9.80
2019-04-14T12:46:47.712Z,9.80
2019-04-14T12:49:38.359Z,9.90
2019-04-14T12:52:26.309Z,9.90
2019-04-14T12:55:12.294Z,9.90
2019-04-14T12:58:01.426Z,9.90
2019-04-14T13:00:58.159Z,9.90
2019-04-14T13:03:44.641Z,9.90
2019-04-14T13:06:30.954Z,9.90
2019-04-14T13:09:17.263Z,9.90
2019-04-14T13:12:03.545Z,9.90
2019-04-14T13:14:50.717Z,9.90
2019-04-14T13:17:36.989Z,9.90
2019-04-14T13:20:23.172Z,9.90
2019-04-14T13:23:09.329Z,9.90
2019-04-14T13:25:55.492Z,9.90
2019-04-14T13:28:41.732Z,9.90
2019-04-14T13:31:28.253Z,9.90
2019-04-14T13:34:14.423Z,10.00
2019-04-14T13:37:01.096Z,10.00
2019-04-14T13:39:47.526Z,10.00
2019-04-14T13:42:34.724Z,10.00
2019-04-14T13:45:20.996Z,10.00
2019-04-14T13:48:07.043Z,10.00
2019-04-14T13:50:53.295Z,10.00
2019-04-14T13:56:10.854Z,10.00
2019-04-14T13:58:57.226Z,9.90
2019-04-14T14:01:43.728Z,9.90
2019-04-14T14:04:29.988Z,9.90
2019-04-14T14:07:16.398Z,9.90
2019-04-14T14:10:04.102Z,9.80
2019-04-14T14:12:58.917Z,9.80
2019-04-14T14:15:56.536Z,9.80
2019-04-14T14:19:08.742Z,9.80
2019-04-14T14:22:05.142Z,9.80
2019-04-14T14:25:01.143Z,9.70
2019-04-14T14:27:47.761Z,9.70
2019-04-14T14:30:34.257Z,9.70
2019-04-14T14:33:20.673Z,9.70
2019-04-14T14:36:07.059Z,9.70
2019-04-14T14:38:53.525Z,9.70
2019-04-14T14:41:39.869Z,9.60
2019-04-14T14:44:32.418Z,9.60
2019-04-14T14:47:23.212Z,9.60
2019-04-14T14:50:32.693Z,9.70
2019-04-14T14:53:22.114Z,9.60
2019-04-14T14:56:07.482Z,9.60
2019-04-14T14:58:53.860Z,9.60
2019-04-14T15:01:40.031Z,9.60
2019-04-14T15:04:26.378Z,9.60
2019-04-14T15:07:12.780Z,9.60
2019-04-14T15:09:59.073Z,9.60
2019-04-14T15:12:45.340Z,9.60
2019-04-14T15:15:31.725Z,9.60
2019-04-14T15:18:18.260Z,9.60
2019-04-14T15:21:04.747Z,9.60
2019-04-14T15:23:52.053Z,9.60
2019-04-14T15:26:38.486Z,9.60
2019-04-14T15:29:24.942Z,9.60
2019-04-14T15:32:11.381Z,9.60
2019-04-14T15:34:57.880Z,9.60
2019-04-14T15:37:44.213Z,9.60
2019-04-14T15:40:30.564Z,9.60
2019-04-14T15:43:17.061Z,9.60
2019-04-14T15:46:03.399Z,9.60
2019-04-14T15:48:49.673Z,9.70
2019-04-14T15:51:36.145Z,9.60
2019-04-14T15:54:25.287Z,9.60
2019-04-14T15:57:24.735Z,9.60
2019-04-14T16:00:30.646Z,9.60
2019-04-14T16:03:21.655Z,9.60
2019-04-14T16:06:15.268Z,9.60
2019-04-14T16:09:19.494Z,9.60
2019-04-14T16:12:25.683Z,9.60
2019-04-14T16:15:35.293Z,9.60
2019-04-14T16:18:49.879Z,9.50
2019-04-14T16:21:36.785Z,9.50
2019-04-14T16:24:22.796Z,9.50
2019-04-14T16:27:47.013Z,9.50
2019-04-14T16:30:55.648Z,9.50
2019-04-14T16:34:20.513Z,9.50
2019-04-14T16:37:06.813Z,9.50
2019-04-14T16:39:53.186Z,9.50
2019-04-14T16:42:39.621Z,9.50
2019-04-14T16:45:25.902Z,9.50
2019-04-14T16:48:12.151Z,9.50
2019-04-14T16:50:59.883Z,9.50
2019-04-14T16:53:46.739Z,9.50
2019-04-14T16:56:49.390Z,9.50
2019-04-14T16:59:36.258Z,9.50
2019-04-14T17:02:22.314Z,9.60
2019-04-14T17:05:08.760Z,9.60
2019-04-14T17:07:57.279Z,9.50
2019-04-14T17:10:43.633Z,9.50
2019-04-14T17:13:33.120Z,9.50
2019-04-14T17:16:36.291Z,9.60
2019-04-14T17:19:44.303Z,9.60
2019-04-14T17:22:59.392Z,9.50
2019-04-14T17:25:53.965Z,9.50
2019-04-14T17:28:53.031Z,9.50
2019-04-14T17:32:14.149Z,9.50
2019-04-14T17:35:16.051Z,9.50
2019-04-14T17:38:05.843Z,9.40
2019-04-14T17:41:11.783Z,9.40
2019-04-14T17:44:23.730Z,9.40
2019-04-14T17:47:31.402Z,9.40
2019-04-14T17:50:41.082Z,9.40
2019-04-14T17:53:33.602Z,9.40
2019-04-14T17:56:39.739Z,9.40
2019-04-14T17:59:48.307Z,9.40
2019-04-14T18:02:43.895Z,9.40
2019-04-14T18:05:49.807Z,9.40
2019-04-14T18:08:54.397Z,9.40
2019-04-14T18:12:09.333Z,9.40
2019-04-14T18:15:15.259Z,9.40
2019-04-14T18:18:27.123Z,9.40
2019-04-14T18:21:13.660Z,9.40
2019-04-14T18:24:00.075Z,9.40
2019-04-14T18:26:46.449Z,9.40
2019-04-14T18:30:04.311Z,9.40
2019-04-14T18:33:08.718Z,9.30
2019-04-14T18:36:09.721Z,9.40
2019-04-14T18:39:12.915Z,9.30
2019-04-14T18:42:17.079Z,9.40
2019-04-14T18:45:24.108Z,9.40
2019-04-14T18:48:18.797Z,9.30
2019-04-14T18:51:12.793Z,9.30
2019-04-14T18:54:24.466Z,9.30
2019-04-14T18:57:15.981Z,9.30
2019-04-14T19:00:13.672Z,9.30
2019-04-14T19:03:00.257Z,9.40
2019-04-14T19:05:46.685Z,9.30
2019-04-14T19:08:33.067Z,9.30
2019-04-14T19:11:42.388Z,9.30
2019-04-14T19:14:31.462Z,9.30
2019-04-14T19:17:31.092Z,9.30
2019-04-14T19:20:19.268Z,9.30
2019-04-14T19:23:05.473Z,9.30
2019-04-14T19:25:51.949Z,9.30
2019-04-14T19:28:38.257Z,9.30
2019-04-14T19:31:25.446Z,9.30
2019-04-14T19:34:11.691Z,9.30
2019-04-14T19:36:58.092Z,9.30
2019-04-14T19:39:44.478Z,9.30
2019-04-14T19:42:32.270Z,9.30
2019-04-14T19:45:18.566Z,9.30
2019-04-14T19:48:05.067Z,9.20
2019-04-14T19:50:51.409Z,9.30
2019-04-14T19:53:37.601Z,9.20
2019-04-14T19:56:24.169Z,9.30
2019-04-14T19:59:10.368Z,9.30
2019-04-14T20:01:56.620Z,9.30
2019-04-14T20:04:42.892Z,9.30
2019-04-14T20:07:29.360Z,9.30
2019-04-14T20:10:15.605Z,9.30
2019-04-14T20:13:02.193Z,9.40
2019-04-14T20:16:22.422Z,9.30
2019-04-14T20:19:26.434Z,9.30
2019-04-14T20:22:32.685Z,9.30
2019-04-14T20:25:34.392Z,9.30
2019-04-14T20:28:29.627Z,9.40
2019-04-14T20:31:39.374Z,9.30
2019-04-14T20:34:25.930Z,9.30
2019-04-14T20:37:12.602Z,9.30
2019-04-14T20:39:59.041Z,9.30
2019-04-14T20:42:45.815Z,9.40
2019-04-14T20:45:32.293Z,9.30
2019-04-14T20:48:18.731Z,9.30
2019-04-14T20:51:05.585Z,9.30
2019-04-14T20:53:51.997Z,9.30
2019-04-14T20:56:38.492Z,9.30
2019-04-14T20:59:25.420Z,9.40
2019-04-14T21:02:46.516Z,9.30
2019-04-14T21:05:55.553Z,9.30
2019-04-14T21:09:06.214Z,9.40
2019-04-14T21:12:01.538Z,9.40
2019-04-14T21:15:08.014Z,9.30
2019-04-14T21:18:14.181Z,9.30
2019-04-14T21:21:09.472Z,9.40
2019-04-14T21:24:05.101Z,9.40
2019-04-14T21:26:56.408Z,9.40
2019-04-14T21:30:17.473Z,9.40
2019-04-14T21:33:31.196Z,9.40
2019-04-14T21:36:21.863Z,9.40
2019-04-14T21:39:26.429Z,9.40
2019-04-14T21:42:14.042Z,9.40
2019-04-14T21:45:00.302Z,9.40
2019-04-14T21:47:46.635Z,9.30
2019-04-14T21:50:32.985Z,9.30
2019-04-14T21:53:19.452Z,9.30
2019-04-14T21:56:13.340Z,9.30
2019-04-14T21:59:10.017Z,9.30
2019-04-14T22:02:31.176Z,9.30
2019-04-14T22:05:26.641Z,9.30
2019-04-14T22:08:16.934Z,9.30
2019-04-14T22:11:06.488Z,9.30
2019-04-14T22:13:52.999Z,9.30
2019-04-14T22:16:39.704Z,9.30
2019-04-14T22:19:26.062Z,9.30
2019-04-14T22:22:13.741Z,9.30
2019-04-14T22:25:00.512Z,9.30
2019-04-14T22:27:48.145Z,9.30
2019-04-14T22:30:34.701Z,9.30
2019-04-14T22:33:21.043Z,9.40
2019-04-14T22:36:07.375Z,9.30
2019-04-14T22:38:53.700Z,9.40
2019-04-14T22:41:40.256Z,9.40
2019-04-14T22:44:26.280Z,9.40
2019-04-14T22:47:12.948Z,9.30
2019-04-14T22:49:59.395Z,9.30
2019-04-14T22:52:45.616Z,9.40
2019-04-14T22:55:32.302Z,9.30
2019-04-14T22:58:18.874Z,9.30
2019-04-14T23:01:21.806Z,9.40
2019-04-14T23:04:33.910Z,9.40
2019-04-14T23:07:47.236Z,9.40
2019-04-14T23:10:42.972Z,9.40
2019-04-14T23:13:43.810Z,9.40
2019-04-14T23:16:52.832Z,9.40
2019-04-14T23:19:46.870Z,9.40
2019-04-14T23:22:44.819Z,9.40
2019-04-14T23:25:31.914Z,9.40
2019-04-14T23:28:18.480Z,9.40
2019-04-14T23:31:05.179Z,9.40
2019-04-14T23:33:52.102Z,9.40
2019-04-14T23:36:38.642Z,9.40
2019-04-14T23:39:24.920Z,9.40
2019-04-14T23:42:11.344Z,9.40
2019-04-14T23:44:57.914Z,9.40
2019-04-14T23:47:44.605Z,9.40
2019-04-14T23:50:31.022Z,9.40
2019-04-14T23:53:17.247Z,9.40
2019-04-14T23:56:03.790Z,9.40
2019-04-14T23:58:50.545Z,9.40
