createdAt,value
2024-02-18T00:03:10.493Z,3.97
2024-02-18T00:08:21.150Z,4.38
2024-02-18T00:13:31.708Z,3.80
2024-02-18T00:18:40.817Z,3.15
2024-02-18T00:23:46.748Z,2.53
2024-02-18T00:28:57.178Z,2.47
2024-02-18T00:34:07.042Z,3.47
2024-02-18T00:39:15.682Z,2.80
2024-02-18T00:44:29.711Z,2.55
2024-02-18T00:49:36.844Z,2.55
2024-02-18T00:54:43.753Z,3.53
2024-02-18T00:59:50.671Z,3.03
2024-02-18T01:05:09.800Z,3.17
2024-02-18T01:10:22.400Z,2.88
2024-02-18T01:15:31.320Z,2.72
2024-02-18T01:20:38.477Z,3.72
2024-02-18T01:25:43.090Z,3.70
2024-02-18T01:30:49.364Z,3.83
2024-02-18T01:35:57.718Z,3.78
2024-02-18T01:41:08.080Z,3.55
2024-02-18T01:46:14.937Z,3.35
2024-02-18T01:56:38.044Z,3.35
2024-02-18T02:01:54.685Z,3.08
2024-02-18T02:07:06.014Z,3.13
2024-02-18T02:12:12.124Z,3.33
2024-02-18T02:17:19.535Z,2.80
2024-02-18T02:22:39.224Z,2.92
2024-02-18T02:28:08.553Z,2.30
2024-02-18T02:33:19.333Z,3.20
2024-02-18T02:38:32.664Z,2.88
2024-02-18T02:43:49.792Z,3.10
2024-02-18T02:48:59.983Z,3.00
2024-02-18T02:54:11.169Z,2.45
2024-02-18T03:04:35.368Z,2.92
2024-02-18T03:09:42.472Z,2.60
2024-02-18T03:14:48.727Z,2.47
2024-02-18T03:30:31.192Z,2.53
2024-02-18T03:35:58.773Z,2.05
2024-02-18T03:41:06.605Z,2.05
2024-02-18T03:46:12.421Z,2.17
2024-02-18T03:51:24.194Z,2.30
2024-02-18T03:56:36.409Z,2.22
2024-02-18T04:01:46.245Z,2.10
2024-02-18T04:06:54.195Z,2.00
2024-02-18T04:12:00.104Z,2.10
2024-02-18T04:17:23.805Z,2.25
2024-02-18T04:22:32.486Z,2.30
2024-02-18T04:27:44.091Z,1.85
2024-02-18T04:32:51.128Z,2.33
2024-02-18T04:43:11.198Z,2.33
2024-02-18T04:48:18.826Z,2.30
2024-02-18T04:53:25.763Z,2.13
2024-02-18T04:58:38.498Z,2.42
2024-02-18T05:03:43.728Z,2.60
2024-02-18T05:08:52.241Z,2.10
2024-02-18T05:14:01.946Z,2.45
2024-02-18T05:24:27.095Z,2.38
2024-02-18T05:29:32.832Z,2.30
2024-02-18T05:34:39.762Z,2.03
2024-02-18T05:39:48.336Z,2.30
2024-02-18T05:45:00.898Z,1.85
2024-02-18T05:50:12.845Z,2.33
2024-02-18T05:55:24.541Z,1.92
2024-02-18T06:00:30.162Z,1.45
2024-02-18T06:05:35.420Z,1.98
2024-02-18T06:10:43.405Z,1.73
2024-02-18T06:15:52.684Z,1.80
2024-02-18T06:21:00.441Z,1.80
2024-02-18T06:26:09.584Z,1.70
2024-02-18T06:31:20.409Z,1.30
2024-02-18T06:36:26.644Z,1.90
2024-02-18T06:41:38.176Z,1.75
2024-02-18T06:46:47.152Z,2.28
2024-02-18T06:51:53.833Z,2.22
2024-02-18T06:57:02.089Z,1.88
2024-02-18T07:02:13.369Z,1.80
2024-02-18T07:07:26.708Z,2.33
2024-02-18T07:12:48.632Z,1.47
2024-02-18T07:17:53.300Z,2.08
2024-02-18T07:23:00.643Z,2.13
2024-02-18T07:33:28.944Z,2.45
2024-02-18T07:38:34.513Z,2.20
2024-02-18T07:43:52.307Z,1.60
2024-02-18T07:49:03.165Z,1.63
2024-02-18T07:54:09.332Z,1.50
2024-02-18T07:59:21.948Z,1.00
2024-02-18T08:04:31.008Z,1.42
2024-02-18T08:09:38.366Z,1.35
2024-02-18T08:14:45.866Z,2.17
2024-02-18T08:19:54.184Z,1.40
2024-02-18T08:25:04.688Z,1.95
2024-02-18T08:30:11.615Z,2.13
2024-02-18T08:40:45.961Z,0.82
2024-02-18T08:45:56.880Z,1.50
2024-02-18T08:51:17.312Z,1.50
2024-02-18T08:56:25.379Z,1.38
2024-02-18T09:01:33.278Z,1.00
2024-02-18T09:11:55.388Z,0.80
2024-02-18T09:17:06.087Z,1.27
2024-02-18T09:22:14.120Z,0.80
2024-02-18T09:27:21.985Z,0.85
2024-02-18T09:37:49.939Z,0.77
2024-02-18T09:42:57.604Z,1.10
2024-02-18T09:48:06.114Z,1.00
2024-02-18T09:53:15.931Z,1.10
2024-02-18T09:58:21.756Z,1.27
2024-02-18T10:03:29.408Z,1.20
2024-02-18T10:08:53.022Z,1.23
2024-02-18T10:14:10.153Z,1.20
2024-02-18T10:19:20.314Z,0.95
2024-02-18T10:24:27.380Z,1.10
2024-02-18T10:29:37.076Z,1.40
2024-02-18T10:34:43.533Z,1.52
2024-02-18T10:40:02.220Z,1.27
2024-02-18T10:45:11.332Z,1.20
2024-02-18T10:50:28.332Z,1.33
2024-02-18T10:55:43.397Z,1.52
2024-02-18T11:00:55.752Z,1.23
2024-02-18T11:11:34.914Z,1.42
2024-02-18T11:22:09.976Z,1.25
2024-02-18T11:27:25.086Z,1.40
2024-02-18T11:37:51.422Z,1.60
2024-02-18T11:43:00.762Z,1.50
2024-02-18T11:48:08.415Z,1.40
2024-02-18T12:03:46.670Z,1.25
2024-02-18T12:14:23.396Z,1.25
2024-02-18T12:24:52.526Z,1.10
2024-02-18T12:30:00.995Z,1.10
2024-02-18T12:35:15.586Z,1.20
2024-02-18T12:48:17.863Z,1.20
2024-02-18T12:53:29.755Z,1.38
2024-02-18T12:58:41.928Z,0.93
2024-02-18T13:03:58.083Z,1.10
2024-02-18T13:09:05.453Z,1.00
2024-02-18T13:14:18.714Z,1.58
2024-02-18T13:19:27.765Z,0.70
2024-02-18T13:24:39.646Z,0.77
2024-02-18T13:29:46.347Z,0.90
2024-02-18T13:34:59.649Z,0.77
2024-02-18T13:40:07.209Z,1.00
2024-02-18T13:45:23.276Z,1.20
2024-02-18T13:50:44.312Z,0.85
2024-02-18T13:55:55.595Z,0.98
2024-02-18T14:01:02.885Z,1.23
2024-02-18T14:06:17.109Z,1.10
2024-02-18T14:11:23.872Z,1.23
2024-02-18T14:21:55.030Z,0.75
2024-02-18T14:27:29.592Z,1.30
2024-02-18T14:32:41.041Z,1.00
2024-02-18T14:37:51.459Z,1.15
2024-02-18T14:43:02.229Z,1.00
2024-02-18T14:48:09.930Z,1.00
2024-02-18T14:53:21.304Z,1.15
2024-02-18T14:58:37.356Z,1.00
2024-02-18T15:03:44.297Z,0.70
2024-02-18T15:08:55.417Z,0.52
2024-02-18T15:29:57.048Z,0.52
2024-02-18T15:35:02.793Z,0.90
2024-02-18T15:40:17.886Z,1.20
2024-02-18T15:45:31.397Z,0.80
2024-02-18T15:50:37.172Z,1.08
2024-02-18T15:55:54.062Z,0.93
2024-02-18T16:01:19.505Z,1.40
2024-02-18T16:06:42.108Z,0.95
2024-02-18T16:11:50.831Z,1.00
2024-02-18T16:16:58.901Z,1.05
2024-02-18T16:27:37.567Z,1.10
2024-02-18T16:38:03.921Z,1.00
2024-02-18T16:43:18.329Z,1.40
2024-02-18T16:48:41.165Z,0.80
2024-02-18T16:54:07.181Z,1.10
2024-02-18T17:10:08.322Z,0.70
2024-02-18T17:15:17.230Z,1.20
2024-02-18T17:20:24.199Z,1.00
2024-02-18T17:25:33.074Z,1.05
2024-02-18T17:30:46.173Z,0.85
2024-02-18T17:35:58.790Z,0.80
2024-02-18T17:41:12.863Z,0.83
2024-02-18T17:46:33.364Z,1.10
2024-02-18T17:57:01.423Z,0.90
2024-02-18T18:02:12.714Z,1.33
2024-02-18T18:07:35.324Z,1.00
2024-02-18T18:12:43.737Z,0.95
2024-02-18T18:23:18.939Z,1.27
2024-02-18T18:28:34.088Z,0.90
2024-02-18T18:44:09.518Z,1.20
2024-02-18T18:49:19.574Z,0.95
2024-02-18T18:54:30.999Z,0.93
2024-02-18T18:59:37.434Z,1.00
2024-02-18T19:10:14.410Z,1.25
2024-02-18T19:15:25.521Z,1.13
2024-02-18T19:20:42.992Z,0.85
2024-02-18T19:25:52.429Z,1.15
2024-02-18T19:31:07.130Z,1.50
2024-02-18T19:41:56.633Z,1.40
2024-02-18T19:47:13.530Z,1.50
2024-02-18T19:52:22.453Z,1.30
2024-02-18T19:57:31.881Z,1.67
2024-02-18T20:02:44.376Z,1.13
2024-02-18T20:07:52.021Z,1.00
2024-02-18T20:12:58.632Z,1.08
2024-02-18T20:18:05.434Z,0.80
2024-02-18T20:23:27.594Z,1.10
2024-02-18T20:28:39.770Z,1.00
2024-02-18T20:33:48.711Z,1.10
2024-02-18T20:39:02.973Z,1.13
2024-02-18T20:44:14.938Z,0.80
2024-02-18T20:49:27.235Z,0.68
2024-02-18T20:59:59.197Z,0.90
2024-02-18T21:05:05.268Z,0.70
2024-02-18T21:10:25.212Z,0.90
2024-02-18T21:15:45.554Z,0.75
2024-02-18T21:20:53.634Z,0.88
2024-02-18T21:26:01.226Z,0.60
2024-02-18T21:31:09.848Z,0.95
2024-02-18T21:36:23.027Z,0.70
2024-02-18T21:41:34.811Z,0.65
2024-02-18T21:46:48.878Z,0.70
2024-02-18T21:51:58.755Z,0.73
2024-02-18T21:57:08.644Z,0.82
2024-02-18T22:02:14.911Z,1.42
2024-02-18T22:07:22.991Z,0.45
2024-02-18T22:12:37.782Z,0.60
2024-02-18T22:17:47.424Z,0.90
2024-02-18T22:22:52.624Z,0.70
2024-02-18T22:28:00.684Z,0.88
2024-02-18T22:33:10.753Z,0.60
2024-02-18T22:38:15.789Z,0.82
2024-02-18T22:43:24.239Z,1.10
2024-02-18T22:48:31.865Z,1.30
2024-02-18T22:53:45.505Z,0.70
2024-02-18T22:58:57.986Z,1.00
2024-02-18T23:04:04.781Z,0.50
2024-02-18T23:09:11.199Z,0.75
2024-02-18T23:14:19.362Z,0.50
2024-02-18T23:19:30.992Z,0.57
2024-02-18T23:24:43.131Z,0.90
2024-02-18T23:30:06.963Z,0.82
2024-02-18T23:35:52.730Z,0.68
2024-02-18T23:41:09.560Z,0.60
2024-02-18T23:46:28.152Z,0.70
2024-02-18T23:51:56.131Z,0.80
2024-02-18T23:57:01.218Z,0.60
