createdAt,value
2017-02-27T00:00:52.249Z,12.61
2017-02-27T00:03:15.614Z,12.45
2017-02-27T00:05:08.373Z,12.39
2017-02-27T00:07:31.827Z,12.26
2017-02-27T00:09:32.950Z,12.32
2017-02-27T00:11:56.439Z,12.11
2017-02-27T00:14:19.909Z,12.03
2017-02-27T00:16:43.271Z,11.95
2017-02-27T00:19:06.636Z,11.95
2017-02-27T00:21:21.603Z,11.95
2017-02-27T00:23:36.571Z,11.77
2017-02-27T00:25:59.937Z,11.58
2017-02-27T00:28:14.905Z,11.73
2017-02-27T00:30:29.873Z,11.8
2017-02-27T00:32:53.238Z,11.95
2017-02-27T00:34:29.005Z,11.86
2017-02-27T00:36:04.718Z,11.8
2017-02-27T00:38:14.349Z,11.65
2017-02-27T00:40:37.742Z,11.73
2017-02-27T00:43:01.105Z,11.63
2017-02-27T00:45:24.472Z,11.65
2017-02-27T00:47:47.835Z,11.85
2017-02-27T00:50:11.200Z,11.86
2017-02-27T00:52:34.566Z,11.91
2017-02-27T00:54:57.932Z,11.88
2017-02-27T00:56:59.069Z,11.99
2017-02-27T00:59:14.046Z,11.81
2017-02-27T01:01:37.408Z,11.8
2017-02-27T01:04:00.771Z,12.02
2017-02-27T01:06:24.143Z,11.96
2017-02-27T01:08:47.514Z,12.08
2017-02-27T01:11:02.470Z,12.25
2017-02-27T01:13:25.835Z,12.23
2017-02-27T01:15:02.100Z,12.29
2017-02-27T01:17:03.216Z,12.18
2017-02-27T01:19:26.604Z,12.15
2017-02-27T01:21:41.573Z,12.15
2017-02-27T01:24:04.937Z,12.12
2017-02-27T01:26:28.301Z,12.37
2017-02-27T01:28:43.269Z,12.37
2017-02-27T01:31:06.634Z,12.26
2017-02-27T01:33:30.003Z,12.26
2017-02-27T01:37:54.514Z,12.1
2017-02-27T01:54:07.415Z,11.34
2017-02-27T01:56:30.813Z,11.56
2017-02-27T01:58:54.093Z,11.51
2017-02-27T02:01:09.039Z,11.6
2017-02-27T02:03:24.009Z,11.59
2017-02-27T02:05:38.872Z,11.59
2017-02-27T02:08:02.137Z,11.6
2017-02-27T02:10:25.502Z,11.74
2017-02-27T02:12:48.866Z,11.63
2017-02-27T02:15:03.834Z,11.6
2017-02-27T02:16:39.596Z,11.81
2017-02-27T02:18:54.546Z,11.89
2017-02-27T02:20:56.152Z,11.62
2017-02-27T02:23:19.572Z,11.65
2017-02-27T02:25:42.937Z,11.67
2017-02-27T02:27:57.902Z,11.68
2017-02-27T02:30:21.268Z,11.76
2017-02-27T02:32:44.636Z,11.89
2017-02-27T02:35:07.998Z,11.83
2017-02-27T02:36:43.749Z,11.67
2017-02-27T02:38:53.414Z,11.77
2017-02-27T02:41:16.753Z,11.55
2017-02-27T02:43:40.119Z,11.55
2017-02-27T02:45:32.867Z,11.63
2017-02-27T02:47:56.232Z,11.6
2017-02-27T02:50:19.595Z,11.85
2017-02-27T02:52:42.960Z,11.6
2017-02-27T02:54:57.928Z,11.55
2017-02-27T02:57:21.293Z,11.33
2017-02-27T02:59:45.173Z,11.48
2017-02-27T03:02:08.535Z,11.37
2017-02-27T03:04:31.900Z,11.31
2017-02-27T03:06:55.264Z,11.56
2017-02-27T03:09:18.629Z,11.65
2017-02-27T03:11:19.776Z,11.48
2017-02-27T03:13:43.138Z,11.85
2017-02-27T03:16:06.504Z,11.85
2017-02-27T03:18:29.870Z,11.96
2017-02-27T03:20:22.605Z,12.02
2017-02-27T03:22:23.710Z,12.12
2017-02-27T03:24:47.123Z,11.93
2017-02-27T03:27:10.488Z,11.67
2017-02-27T03:29:33.853Z,11.89
2017-02-27T03:31:57.217Z,12.12
2017-02-27T03:34:20.584Z,12.2
2017-02-27T03:36:43.947Z,12.12
2017-02-27T03:39:07.313Z,12.25
2017-02-27T03:41:22.279Z,12.21
2017-02-27T03:43:45.645Z,12.21
2017-02-27T03:45:55.299Z,12.43
2017-02-27T03:47:31.019Z,12.36
2017-02-27T03:49:54.401Z,12.15
2017-02-27T03:52:09.369Z,12
2017-02-27T03:54:32.734Z,11.93
2017-02-27T03:56:56.100Z,12.05
2017-02-27T03:59:19.467Z,12.11
2017-02-27T04:01:42.830Z,12.12
2017-02-27T04:03:52.503Z,12.05
2017-02-27T04:06:07.439Z,11.99
2017-02-27T04:08:30.804Z,11.95
2017-02-27T04:10:54.070Z,11.96
2017-02-27T04:12:55.211Z,12.15
2017-02-27T04:15:10.181Z,12.18
2017-02-27T04:17:33.540Z,12.15
2017-02-27T04:19:56.908Z,12.05
2017-02-27T04:22:11.877Z,11.81
2017-02-27T04:24:35.241Z,11.97
2017-02-27T04:26:58.609Z,12.02
2017-02-27T04:29:21.970Z,11.97
2017-02-27T04:31:45.336Z,11.95
2017-02-27T04:34:08.701Z,12.12
2017-02-27T04:36:23.670Z,12.05
2017-02-27T04:38:47.034Z,12.18
2017-02-27T04:41:10.398Z,12.18
2017-02-27T04:43:25.370Z,12.25
2017-02-27T04:45:48.733Z,12.11
2017-02-27T04:48:12.096Z,11.85
2017-02-27T04:50:27.066Z,11.68
2017-02-27T04:52:50.432Z,11.67
2017-02-27T04:55:13.795Z,11.91
2017-02-27T04:57:38.003Z,11.93
2017-02-27T05:00:00.523Z,11.74
2017-02-27T05:02:01.696Z,11.88
2017-02-27T05:04:25.027Z,12
2017-02-27T05:06:48.398Z,11.65
2017-02-27T05:09:03.365Z,11.67
2017-02-27T05:11:18.334Z,11.88
2017-02-27T05:13:19.458Z,11.7
2017-02-27T05:15:42.740Z,11.49
2017-02-27T05:18:06.101Z,11.53
2017-02-27T05:20:21.071Z,11.59
2017-02-27T05:22:44.439Z,11.71
2017-02-27T05:25:07.804Z,11.77
2017-02-27T05:27:32.090Z,11.59
2017-02-27T05:29:55.454Z,11.59
2017-02-27T05:32:18.819Z,11.67
2017-02-27T05:34:42.185Z,11.62
2017-02-27T05:36:57.152Z,11.77
2017-02-27T05:39:20.517Z,11.7
2017-02-27T05:41:43.881Z,11.73
2017-02-27T05:44:07.143Z,11.83
2017-02-27T05:46:30.509Z,11.59
2017-02-27T05:48:53.877Z,11.71
2017-02-27T05:51:17.136Z,11.65
2017-02-27T05:53:40.910Z,11.68
2017-02-27T05:55:55.880Z,11.34
2017-02-27T05:58:19.242Z,11.6
2017-02-27T06:00:42.608Z,11.59
2017-02-27T06:03:05.983Z,11.71
2017-02-27T06:05:29.338Z,11.6
2017-02-27T06:07:52.704Z,11.35
2017-02-27T06:10:07.675Z,11.49
2017-02-27T06:12:22.641Z,11.48
2017-02-27T06:14:45.903Z,11.65
2017-02-27T06:16:21.681Z,11.89
2017-02-27T06:18:45.016Z,11.67
2017-02-27T06:20:59.987Z,11.48
2017-02-27T06:23:23.349Z,11.62
2017-02-27T06:25:32.972Z,11.65
2017-02-27T06:27:47.961Z,11.88
2017-02-27T06:30:11.328Z,11.81
2017-02-27T06:32:34.693Z,12.07
2017-02-27T06:34:58.054Z,12.28
2017-02-27T06:37:13.024Z,12.65
2017-02-27T06:39:36.389Z,13.89
2017-02-27T06:41:46.031Z,15.33
2017-02-27T06:44:09.522Z,15.88
2017-02-27T06:46:33.067Z,15.75
2017-02-27T06:48:08.836Z,16.28
2017-02-27T06:50:32.388Z,15.7
2017-02-27T06:52:55.956Z,15.47
2017-02-27T06:55:19.525Z,15.65
2017-02-27T06:56:55.792Z,15.19
2017-02-27T06:59:19.458Z,14.45
2017-02-27T07:01:43.031Z,14.56
2017-02-27T07:04:06.598Z,14.73
2017-02-27T07:06:30.172Z,14.45
2017-02-27T07:08:31.361Z,14.34
2017-02-27T07:10:46.484Z,14.74
2017-02-27T07:13:10.055Z,15.45
2017-02-27T07:15:33.624Z,19.7
2017-02-27T07:17:57.296Z,24.25
2017-02-27T07:20:21.173Z,25.81
2017-02-27T07:24:11.005Z,29.61
2017-02-27T07:28:09.324Z,31.55
2017-02-27T07:30:32.969Z,31.95
2017-02-27T07:36:42.257Z,30.1
2017-02-27T07:39:13.537Z,28.22
2017-02-27T07:41:40.206Z,30.81
2017-02-27T07:45:51.541Z,33.01
2017-02-27T07:48:08.103Z,34.71
2017-02-27T07:50:33.228Z,34.58
2017-02-27T07:52:58.401Z,32.41
2017-02-27T07:55:15.023Z,32.61
2017-02-27T07:56:50.929Z,31.87
2017-02-27T07:59:16.093Z,29.27
2017-02-27T08:01:41.056Z,26.6
2017-02-27T08:03:57.450Z,28.74
2017-02-27T08:06:22.324Z,30.89
2017-02-27T08:08:38.746Z,33.09
2017-02-27T08:10:15.129Z,34.1
2017-02-27T08:12:25.308Z,35.53
2017-02-27T08:14:36.029Z,37.22
2017-02-27T08:16:52.945Z,35.75
2017-02-27T08:19:09.863Z,36.57
2017-02-27T08:21:20.198Z,36.5
2017-02-27T08:23:37.313Z,33.92
2017-02-27T08:25:39.008Z,35.69
2017-02-27T08:28:04.703Z,37.75
2017-02-27T08:30:15.071Z,35.47
2017-02-27T08:32:40.857Z,37.82
2017-02-27T08:35:06.634Z,40
2017-02-27T08:37:32.425Z,39.95
2017-02-27T08:39:58.271Z,39.7
2017-02-27T08:42:15.571Z,40.69
2017-02-27T08:44:41.410Z,40.67
2017-02-27T08:46:51.853Z,39.45
2017-02-27T08:49:17.725Z,37.75
2017-02-27T08:51:43.540Z,32.61
2017-02-27T08:54:09.324Z,26.59
2017-02-27T08:56:34.999Z,22.99
2017-02-27T08:59:00.560Z,22.8
2017-02-27T09:01:11.368Z,22.46
2017-02-27T09:03:36.717Z,21.47
2017-02-27T09:06:01.801Z,22.14
2017-02-27T09:08:26.707Z,21.63
2017-02-27T09:10:42.909Z,20.78
2017-02-27T09:13:07.488Z,20.86
2017-02-27T09:15:31.942Z,22.28
2017-02-27T09:17:56.274Z,19.74
2017-02-27T09:20:03.667Z,19.16
2017-02-27T09:22:27.901Z,19.27
2017-02-27T09:24:52.086Z,19.75
2017-02-27T09:27:16.207Z,19.56
2017-02-27T09:29:40.294Z,19.75
2017-02-27T09:32:04.406Z,19.42
2017-02-27T09:34:28.399Z,19.3
2017-02-27T09:36:52.437Z,19.45
2017-02-27T09:39:16.441Z,19.56
2017-02-27T09:41:40.442Z,19.2
2017-02-27T09:43:50.313Z,20.34
2017-02-27T09:46:14.350Z,19.49
2017-02-27T09:48:38.334Z,19
2017-02-27T09:51:02.308Z,19.47
2017-02-27T09:53:26.293Z,18.7
2017-02-27T09:55:02.084Z,18.67
2017-02-27T09:56:37.858Z,18.51
2017-02-27T09:58:47.677Z,18.7
2017-02-27T10:01:11.686Z,18.46
2017-02-27T10:03:27.237Z,17.8
2017-02-27T10:05:51.172Z,18.19
2017-02-27T10:08:15.099Z,18
2017-02-27T10:10:38.931Z,18.55
2017-02-27T10:12:48.752Z,18.55
2017-02-27T10:15:04.239Z,17.69
2017-02-27T10:17:28.077Z,18.41
2017-02-27T10:19:51.966Z,18.34
2017-02-27T10:22:15.852Z,18.21
2017-02-27T10:24:39.744Z,18.34
2017-02-27T10:26:15.547Z,18.12
2017-02-27T10:28:39.464Z,18.45
2017-02-27T10:31:03.347Z,18.18
2017-02-27T10:33:13.155Z,17.98
2017-02-27T10:35:37.050Z,18.09
2017-02-27T10:38:00.904Z,17.71
2017-02-27T10:40:24.707Z,18.11
2017-02-27T10:42:40.133Z,18.09
2017-02-27T10:44:55.547Z,18.34
2017-02-27T10:47:10.974Z,18.46
2017-02-27T10:49:34.827Z,18.19
2017-02-27T10:51:58.670Z,18.05
2017-02-27T10:54:08.480Z,18.16
2017-02-27T10:56:32.371Z,17.73
2017-02-27T10:58:56.236Z,17.59
2017-02-27T11:01:20.056Z,17.88
2017-02-27T11:03:43.911Z,17.78
2017-02-27T11:05:19.715Z,17.57
2017-02-27T11:07:35.137Z,17.32
2017-02-27T11:09:44.893Z,16.92
2017-02-27T11:12:00.281Z,17.16
2017-02-27T11:14:24.056Z,16.94
2017-02-27T11:16:47.819Z,16.74
2017-02-27T11:19:11.575Z,16.89
2017-02-27T11:21:35.317Z,17.31
2017-02-27T11:23:59.079Z,17.17
2017-02-27T11:26:14.458Z,16.91
2017-02-27T11:28:38.334Z,17.42
2017-02-27T11:31:02.107Z,18.16
2017-02-27T11:32:37.896Z,18.12
2017-02-27T11:35:01.723Z,18.23
2017-02-27T11:37:25.513Z,17.9
2017-02-27T11:39:40.861Z,18.08
2017-02-27T11:42:04.633Z,18.24
2017-02-27T11:44:28.407Z,18.31
2017-02-27T11:46:29.753Z,18.53
2017-02-27T11:48:53.584Z,18.48
2017-02-27T11:50:29.349Z,18.36
2017-02-27T11:52:05.162Z,18.34
2017-02-27T11:54:20.618Z,18.6
2017-02-27T11:56:44.439Z,18.03
2017-02-27T11:59:08.276Z,18.11
2017-02-27T12:01:18.068Z,17.72
2017-02-27T12:03:41.898Z,17.6
2017-02-27T12:05:57.301Z,18.06
2017-02-27T12:08:21.032Z,18.05
2017-02-27T12:10:44.804Z,18.11
2017-02-27T12:13:08.621Z,17.47
2017-02-27T12:15:23.991Z,17.66
2017-02-27T12:17:25.256Z,17.78
2017-02-27T12:19:49.054Z,17.98
2017-02-27T12:22:04.421Z,17.95
2017-02-27T12:24:28.144Z,17.95
2017-02-27T12:26:51.954Z,18.08
2017-02-27T12:29:15.704Z,18.34
2017-02-27T12:31:31.073Z,18.05
2017-02-27T12:33:54.860Z,17.69
2017-02-27T12:35:56.148Z,18.06
2017-02-27T12:38:19.967Z,18.51
2017-02-27T12:40:43.720Z,18.02
2017-02-27T12:42:53.509Z,17.88
2017-02-27T12:45:17.318Z,18.09
2017-02-27T12:47:41.072Z,18.05
2017-02-27T12:50:04.846Z,17.88
2017-02-27T12:51:40.638Z,18.02
2017-02-27T12:54:04.398Z,18.27
2017-02-27T12:56:28.179Z,18.55
2017-02-27T12:58:35.121Z,18.97
2017-02-27T13:00:58.915Z,18.23
2017-02-27T13:03:22.718Z,18.55
2017-02-27T13:05:46.526Z,18.76
2017-02-27T13:08:10.337Z,18.57
2017-02-27T13:10:34.155Z,18.49
2017-02-27T13:12:57.974Z,18.49
2017-02-27T13:15:21.799Z,18.18
2017-02-27T13:17:45.618Z,17.88
2017-02-27T13:20:09.424Z,18.12
2017-02-27T13:22:33.230Z,17.93
2017-02-27T13:24:57.033Z,17.88
2017-02-27T13:27:20.838Z,17.73
2017-02-27T13:29:44.586Z,17.39
2017-02-27T13:32:08.388Z,17.86
2017-02-27T13:34:32.190Z,18.34
2017-02-27T13:36:55.999Z,18.48
2017-02-27T13:39:19.790Z,18.31
2017-02-27T13:41:43.565Z,18.13
2017-02-27T13:44:07.338Z,18.31
2017-02-27T13:46:31.141Z,18.24
2017-02-27T13:48:54.936Z,18.21
2017-02-27T13:51:18.726Z,18.21
2017-02-27T13:53:34.092Z,18.08
2017-02-27T13:55:49.460Z,18.34
2017-02-27T13:58:13.257Z,18.49
2017-02-27T14:00:37.087Z,18.06
2017-02-27T14:02:38.325Z,18.11
2017-02-27T14:05:02.162Z,18.24
2017-02-27T14:07:11.934Z,18.12
2017-02-27T14:09:35.760Z,18.15
2017-02-27T14:11:51.135Z,18.33
2017-02-27T14:14:00.923Z,18.48
2017-02-27T14:16:24.709Z,18.63
2017-02-27T14:18:48.522Z,18.06
2017-02-27T14:21:12.333Z,17.91
2017-02-27T14:23:36.143Z,18.06
2017-02-27T14:25:59.957Z,17.97
2017-02-27T14:28:23.763Z,18.13
2017-02-27T14:30:47.574Z,18.13
2017-02-27T14:33:11.397Z,17.94
2017-02-27T14:35:35.132Z,17.72
2017-02-27T14:37:42.077Z,17.79
2017-02-27T14:40:05.817Z,17.82
2017-02-27T14:42:29.593Z,17.84
2017-02-27T14:44:53.376Z,18.03
2017-02-27T14:47:17.161Z,18.09
2017-02-27T14:49:27.467Z,18.06
2017-02-27T14:51:51.207Z,18.09
2017-02-27T14:53:52.445Z,17.76
2017-02-27T14:56:16.267Z,17.75
2017-02-27T14:58:40.022Z,17.88
2017-02-27T15:01:03.745Z,18.03
2017-02-27T15:03:10.671Z,17.94
2017-02-27T15:05:11.922Z,17.95
2017-02-27T15:07:35.717Z,18.16
2017-02-27T15:09:11.475Z,17.82
2017-02-27T15:11:35.292Z,17.71
2017-02-27T15:13:59.060Z,17.53
2017-02-27T15:16:00.344Z,17.63
2017-02-27T15:18:24.132Z,17.73
2017-02-27T15:19:59.889Z,17.78
2017-02-27T15:22:23.691Z,17.63
2017-02-27T15:24:47.473Z,17.71
2017-02-27T15:26:48.838Z,17.88
2017-02-27T15:29:12.653Z,17.87
2017-02-27T15:31:22.422Z,17.71
2017-02-27T15:33:46.230Z,17.72
2017-02-27T15:36:09.981Z,17.73
2017-02-27T15:38:33.734Z,17.42
2017-02-27T15:40:09.514Z,17.44
2017-02-27T15:42:33.265Z,17.47
2017-02-27T15:44:57.006Z,17.41
2017-02-27T15:47:20.761Z,17.34
2017-02-27T15:49:22.520Z,17.16
2017-02-27T15:51:46.248Z,17.12
2017-02-27T15:53:47.460Z,17.14
2017-02-27T15:56:11.190Z,17.22
2017-02-27T15:58:12.463Z,17.19
2017-02-27T16:00:36.224Z,17.49
2017-02-27T16:02:45.991Z,17.35
2017-02-27T16:05:09.742Z,17.47
2017-02-27T16:07:33.472Z,17.3
2017-02-27T16:09:57.132Z,17.16
2017-02-27T16:12:20.857Z,17.09
2017-02-27T16:14:30.616Z,17.09
2017-02-27T16:16:54.371Z,17.07
2017-02-27T16:19:18.078Z,16.97
2017-02-27T16:21:41.782Z,17.13
2017-02-27T16:24:05.465Z,17.01
2017-02-27T16:26:29.141Z,16.69
2017-02-27T16:28:52.801Z,16.92
2017-02-27T16:31:16.536Z,16.79
2017-02-27T16:33:31.778Z,16.74
2017-02-27T16:35:55.467Z,16.94
2017-02-27T16:38:05.223Z,16.84
2017-02-27T16:40:06.454Z,16.79
2017-02-27T16:41:42.208Z,16.68
2017-02-27T16:44:05.936Z,16.68
2017-02-27T16:45:42.244Z,16.86
2017-02-27T16:48:06.911Z,16.77
2017-02-27T16:50:30.592Z,16.61
2017-02-27T16:52:55.279Z,16.64
2017-02-27T16:55:19.003Z,16.51
2017-02-27T16:57:42.672Z,16.61
2017-02-27T16:59:57.951Z,16.49
2017-02-27T17:02:21.717Z,16.54
2017-02-27T17:04:45.393Z,16.54
2017-02-27T17:07:15.622Z,16.69
2017-02-27T17:09:30.897Z,16.65
2017-02-27T17:11:40.626Z,16.49
2017-02-27T17:14:04.315Z,16.51
2017-02-27T17:16:19.590Z,16.49
2017-02-27T17:18:43.264Z,16.49
2017-02-27T17:21:07.964Z,16.59
2017-02-27T17:23:17.723Z,16.65
2017-02-27T17:25:42.503Z,16.62
2017-02-27T17:27:57.733Z,16.76
2017-02-27T17:30:07.476Z,16.72
2017-02-27T17:32:31.196Z,16.66
2017-02-27T17:34:55.898Z,16.57
2017-02-27T17:36:49.190Z,16.61
2017-02-27T17:39:12.932Z,16.5
2017-02-27T17:41:36.598Z,16.43
2017-02-27T17:43:37.822Z,16.47
2017-02-27T17:46:01.516Z,16.5
2017-02-27T17:48:16.791Z,16.25
2017-02-27T17:50:41.383Z,16.36
2017-02-27T17:53:06.083Z,16.31
2017-02-27T17:55:07.804Z,16.28
2017-02-27T17:57:31.512Z,16.26
2017-02-27T17:59:33.188Z,16.28
2017-02-27T18:01:56.942Z,16.21
2017-02-27T18:04:20.613Z,16.29
2017-02-27T18:06:44.285Z,16.32
2017-02-27T18:08:20.546Z,16.21
2017-02-27T18:10:44.216Z,16.34
2017-02-27T18:13:07.891Z,16.49
2017-02-27T18:15:23.162Z,16.32
2017-02-27T18:17:46.838Z,16.16
2017-02-27T18:20:10.508Z,16.28
2017-02-27T18:22:34.181Z,16.28
2017-02-27T18:24:57.852Z,16.12
2017-02-27T18:27:13.128Z,16
2017-02-27T18:29:28.407Z,16.28
2017-02-27T18:31:04.193Z,16.34
2017-02-27T18:33:30.178Z,16.32
2017-02-27T18:35:53.952Z,16.24
2017-02-27T18:38:17.624Z,16.31
2017-02-27T18:40:41.311Z,16.49
2017-02-27T18:43:04.974Z,16.34
2017-02-27T18:45:28.744Z,16.39
2017-02-27T18:47:50.993Z,16.58
2017-02-27T18:50:14.755Z,16.68
2017-02-27T18:52:38.531Z,16.76
2017-02-27T18:55:02.306Z,16.92
2017-02-27T18:56:38.090Z,16.89
2017-02-27T18:59:02.434Z,16.84
2017-02-27T19:01:26.013Z,16.98
2017-02-27T19:03:49.788Z,16.99
2017-02-27T19:05:59.594Z,17.14
2017-02-27T19:08:23.421Z,17.1
2017-02-27T19:10:30.289Z,17.19
2017-02-27T19:12:45.564Z,17.16
2017-02-27T19:14:46.790Z,17.12
2017-02-27T19:17:10.586Z,17.16
2017-02-27T19:19:34.362Z,17.27
2017-02-27T19:21:58.032Z,17.23
2017-02-27T19:24:21.805Z,17.19
2017-02-27T19:25:58.452Z,17.24
2017-02-27T19:28:22.251Z,17.3
2017-02-27T19:30:46.029Z,17.24
2017-02-27T19:33:09.802Z,17.3
2017-02-27T19:34:45.592Z,17.34
2017-02-27T19:37:09.436Z,17.31
2017-02-27T19:39:24.804Z,17.31
2017-02-27T19:41:26.055Z,17.32
2017-02-27T19:43:49.822Z,17.39
2017-02-27T19:46:13.596Z,17.31
2017-02-27T19:48:37.370Z,17.23
2017-02-27T19:51:01.144Z,17.32
2017-02-27T19:52:36.945Z,17.35
2017-02-27T19:54:52.274Z,17.24
2017-02-27T19:57:16.030Z,17.22
2017-02-27T19:59:40.132Z,17.13
2017-02-27T20:01:49.895Z,17.27
2017-02-27T20:04:13.749Z,17.17
2017-02-27T20:05:49.501Z,17.2
2017-02-27T20:07:25.289Z,17.2
2017-02-27T20:09:49.229Z,17.2
2017-02-27T20:12:12.999Z,17.32
2017-02-27T20:14:36.776Z,17.31
2017-02-27T20:17:00.688Z,17.23
2017-02-27T20:19:24.423Z,17.28
2017-02-27T20:21:39.813Z,17.34
2017-02-27T20:24:03.993Z,17.31
2017-02-27T20:34:24.672Z,17.35
2017-02-27T20:36:48.536Z,17.34
2017-02-27T20:38:50.522Z,15.88
2017-02-27T20:41:14.375Z,14.52
2017-02-27T20:43:38.155Z,14.37
2017-02-27T20:45:39.411Z,13.62
2017-02-27T20:48:04.196Z,13.17
2017-02-27T20:50:27.886Z,12.61
2017-02-27T20:52:51.543Z,12.3
2017-02-27T20:55:15.110Z,12.05
2017-02-27T20:57:16.299Z,11.95
2017-02-27T20:59:39.825Z,11.67
2017-02-27T21:01:32.575Z,11.49
2017-02-27T21:03:47.637Z,11.35
2017-02-27T21:06:03.221Z,11.18
2017-02-27T21:08:04.410Z,11.07
2017-02-27T21:10:27.835Z,11.2
2017-02-27T21:12:51.305Z,10.83
2017-02-27T21:15:14.769Z,10.71
2017-02-27T21:17:24.405Z,10.69
2017-02-27T21:19:47.778Z,10.45
2017-02-27T21:22:11.146Z,10.64
2017-02-27T21:24:34.407Z,10.68
2017-02-27T21:26:57.768Z,10.72
2017-02-27T21:29:12.735Z,10.79
2017-02-27T21:31:35.998Z,10.68
2017-02-27T21:33:59.373Z,10.83
2017-02-27T21:36:00.476Z,10.98
2017-02-27T21:38:15.475Z,10.71
2017-02-27T21:40:38.840Z,10.68
2017-02-27T21:42:53.811Z,10.76
2017-02-27T21:44:54.943Z,10.64
2017-02-27T21:47:18.315Z,10.46
2017-02-27T21:49:41.682Z,10.69
2017-02-27T21:51:51.333Z,10.9
2017-02-27T21:54:14.691Z,11.04
2017-02-27T21:56:38.055Z,10.79
2017-02-27T21:59:01.420Z,10.77
2017-02-27T22:01:24.789Z,10.9
2017-02-27T22:03:48.165Z,10.8
2017-02-27T22:06:11.512Z,10.71
2017-02-27T22:08:34.880Z,10.62
2017-02-27T22:10:58.246Z,10.94
2017-02-27T22:13:21.544Z,10.71
2017-02-27T22:15:36.475Z,10.87
2017-02-27T22:17:59.839Z,10.86
2017-02-27T22:20:09.481Z,11.01
2017-02-27T22:22:24.454Z,10.95
2017-02-27T22:24:47.818Z,11.12
2017-02-27T22:27:02.791Z,11.33
2017-02-27T22:29:26.152Z,11.37
2017-02-27T22:31:49.515Z,11.38
2017-02-27T22:34:13.904Z,11.27
2017-02-27T22:36:28.873Z,11.18
2017-02-27T22:38:43.839Z,11.27
2017-02-27T22:41:07.209Z,11.33
2017-02-27T22:43:30.567Z,11.27
2017-02-27T22:45:53.938Z,11.26
2017-02-27T22:48:08.907Z,11.35
2017-02-27T22:50:32.269Z,11.38
2017-02-27T22:52:55.634Z,11.27
2017-02-27T22:55:18.999Z,11.25
2017-02-27T22:57:42.367Z,11.18
2017-02-27T23:00:05.606Z,11.3
2017-02-27T23:02:28.991Z,11.33
2017-02-27T23:04:52.357Z,11.34
2017-02-27T23:07:15.735Z,11.18
2017-02-27T23:09:39.034Z,11.3
2017-02-27T23:11:40.254Z,11.25
2017-02-27T23:13:15.979Z,11.25
2017-02-27T23:15:39.343Z,11.27
2017-02-27T23:17:54.311Z,11.34
2017-02-27T23:20:17.676Z,11.31
2017-02-27T23:22:41.041Z,11.51
2017-02-27T23:25:04.408Z,11.38
2017-02-27T23:27:27.771Z,11.34
2017-02-27T23:29:51.034Z,11.25
2017-02-27T23:32:14.404Z,11.25
2017-02-27T23:34:29.310Z,11.31
2017-02-27T23:36:52.630Z,11.31
2017-02-27T23:39:15.996Z,11.3
2017-02-27T23:41:30.965Z,11.19
2017-02-27T23:43:45.932Z,10.76
2017-02-27T23:46:00.900Z,10.98
2017-02-27T23:48:15.871Z,11
2017-02-27T23:50:39.233Z,10.9
2017-02-27T23:52:48.899Z,10.89
2017-02-27T23:55:12.241Z,10.76
2017-02-27T23:57:35.604Z,10.61
2017-02-27T23:59:11.386Z,10.69
