createdAt,value
2022-09-23T00:02:11.448Z,3.90
2022-09-23T00:04:39.636Z,3.47
2022-09-23T00:07:09.404Z,3.53
2022-09-23T00:09:37.529Z,4.10
2022-09-23T00:12:09.071Z,3.90
2022-09-23T00:14:39.251Z,3.40
2022-09-23T00:17:07.579Z,3.80
2022-09-23T00:19:35.895Z,3.70
2022-09-23T00:22:04.680Z,3.73
2022-09-23T00:24:34.461Z,3.90
2022-09-23T00:27:02.880Z,3.60
2022-09-23T00:29:32.078Z,3.77
2022-09-23T00:32:00.311Z,3.60
2022-09-23T00:34:28.412Z,3.80
2022-09-23T00:36:57.186Z,3.57
2022-09-23T00:39:26.189Z,3.50
2022-09-23T00:41:56.158Z,3.77
2022-09-23T00:44:44.266Z,3.40
2022-09-23T00:47:19.684Z,3.63
2022-09-23T00:49:52.291Z,3.50
2022-09-23T00:52:24.530Z,3.80
2022-09-23T00:54:56.402Z,3.80
2022-09-23T00:57:27.451Z,3.70
2022-09-23T00:59:56.362Z,3.83
2022-09-23T01:02:24.900Z,3.30
2022-09-23T01:04:53.092Z,3.40
2022-09-23T01:07:22.023Z,3.63
2022-09-23T01:09:50.983Z,3.70
2022-09-23T01:12:35.888Z,3.60
2022-09-23T01:15:12.321Z,3.87
2022-09-23T01:17:47.627Z,3.60
2022-09-23T01:20:50.592Z,3.63
2022-09-23T01:23:53.405Z,3.90
2022-09-23T01:26:45.326Z,3.30
2022-09-23T01:29:42.330Z,3.33
2022-09-23T01:32:21.473Z,4.00
2022-09-23T01:34:56.980Z,4.10
2022-09-23T01:37:35.281Z,4.13
2022-09-23T01:40:08.436Z,3.70
2022-09-23T01:42:40.731Z,3.43
2022-09-23T01:45:16.581Z,3.83
2022-09-23T01:47:52.496Z,3.90
2022-09-23T01:50:41.064Z,3.67
2022-09-23T01:53:19.908Z,3.50
2022-09-23T01:55:52.621Z,3.50
2022-09-23T01:58:25.854Z,4.00
2022-09-23T02:00:59.947Z,3.37
2022-09-23T02:03:33.879Z,3.57
2022-09-23T02:06:08.590Z,4.33
2022-09-23T02:08:42.957Z,3.50
2022-09-23T02:11:15.216Z,3.60
2022-09-23T02:13:49.996Z,3.67
2022-09-23T02:16:26.419Z,3.70
2022-09-23T02:19:01.297Z,3.83
2022-09-23T02:21:40.019Z,3.67
2022-09-23T02:24:13.708Z,3.83
2022-09-23T02:26:49.144Z,3.57
2022-09-23T02:29:21.845Z,3.50
2022-09-23T02:31:59.695Z,3.53
2022-09-23T02:34:42.286Z,3.67
2022-09-23T02:37:21.091Z,3.60
2022-09-23T02:39:59.510Z,3.20
2022-09-23T02:42:39.470Z,3.53
2022-09-23T02:45:08.307Z,3.53
2022-09-23T02:47:39.714Z,3.47
2022-09-23T02:50:10.703Z,3.30
2022-09-23T02:52:39.223Z,3.10
2022-09-23T02:55:11.070Z,2.87
2022-09-23T02:57:39.727Z,3.37
2022-09-23T03:00:10.415Z,3.27
2022-09-23T03:03:05.384Z,3.40
2022-09-23T03:05:38.166Z,3.20
2022-09-23T03:08:21.463Z,3.00
2022-09-23T03:10:57.382Z,3.10
2022-09-23T03:13:35.292Z,2.97
2022-09-23T03:16:12.998Z,3.13
2022-09-23T03:18:44.917Z,3.40
2022-09-23T03:21:18.779Z,3.50
2022-09-23T03:23:49.536Z,3.50
2022-09-23T03:26:23.060Z,3.33
2022-09-23T03:28:52.073Z,3.80
2022-09-23T03:31:20.691Z,3.30
2022-09-23T03:33:53.651Z,3.23
2022-09-23T03:36:45.949Z,3.50
2022-09-23T03:39:22.478Z,3.10
2022-09-23T03:41:54.217Z,3.47
2022-09-23T03:44:23.539Z,3.10
2022-09-23T03:46:51.865Z,3.40
2022-09-23T03:49:27.429Z,3.23
2022-09-23T03:51:57.342Z,3.30
2022-09-23T03:54:25.948Z,3.37
2022-09-23T03:56:54.969Z,3.20
2022-09-23T03:59:23.179Z,3.27
2022-09-23T04:01:51.592Z,3.07
2022-09-23T04:04:21.209Z,3.00
2022-09-23T04:06:49.835Z,3.20
2022-09-23T04:09:19.475Z,3.03
2022-09-23T04:11:49.103Z,3.60
2022-09-23T04:14:18.199Z,3.60
2022-09-23T04:16:47.016Z,3.27
2022-09-23T04:19:15.969Z,3.37
2022-09-23T04:21:45.664Z,3.90
2022-09-23T04:24:14.200Z,3.33
2022-09-23T04:26:44.078Z,3.17
2022-09-23T04:29:12.245Z,3.30
2022-09-23T04:31:40.789Z,4.00
2022-09-23T04:34:09.090Z,3.90
2022-09-23T04:36:37.178Z,4.17
2022-09-23T04:39:06.342Z,4.30
2022-09-23T04:41:34.639Z,4.20
2022-09-23T04:44:04.379Z,3.40
2022-09-23T04:46:33.025Z,3.20
2022-09-23T04:49:01.508Z,3.80
2022-09-23T04:51:29.678Z,3.50
2022-09-23T04:53:57.937Z,3.40
2022-09-23T04:56:28.071Z,3.70
2022-09-23T04:58:57.372Z,3.60
2022-09-23T05:01:28.903Z,3.60
2022-09-23T05:04:01.966Z,3.70
2022-09-23T05:06:31.590Z,3.77
2022-09-23T05:09:00.761Z,3.50
2022-09-23T05:11:31.708Z,4.23
2022-09-23T05:14:00.570Z,5.73
2022-09-23T05:16:31.063Z,4.80
2022-09-23T05:18:59.696Z,4.47
2022-09-23T05:21:29.075Z,4.17
2022-09-23T05:24:00.649Z,4.40
2022-09-23T05:26:30.510Z,4.73
2022-09-23T05:28:58.627Z,4.53
2022-09-23T05:31:28.847Z,3.80
2022-09-23T05:34:00.154Z,3.83
2022-09-23T05:36:34.221Z,4.40
2022-09-23T05:39:04.736Z,5.03
2022-09-23T05:41:34.049Z,5.03
2022-09-23T05:44:02.821Z,4.90
2022-09-23T05:46:32.269Z,4.87
2022-09-23T05:49:03.621Z,4.50
2022-09-23T05:51:33.004Z,4.43
2022-09-23T05:54:04.389Z,4.70
2022-09-23T05:56:33.864Z,4.57
2022-09-23T05:59:06.328Z,4.73
2022-09-23T06:01:38.159Z,4.57
2022-09-23T06:04:13.280Z,4.13
2022-09-23T06:06:43.127Z,4.23
2022-09-23T06:09:14.939Z,4.20
2022-09-23T06:11:44.647Z,4.40
2022-09-23T06:14:14.974Z,4.47
2022-09-23T06:16:43.384Z,4.80
2022-09-23T06:19:12.976Z,5.03
2022-09-23T06:21:41.831Z,4.80
2022-09-23T06:24:16.178Z,5.20
2022-09-23T06:26:47.079Z,4.90
2022-09-23T06:29:15.469Z,5.50
2022-09-23T06:31:43.807Z,5.53
2022-09-23T06:34:15.001Z,5.30
2022-09-23T06:36:45.354Z,4.60
2022-09-23T06:39:14.857Z,4.30
2022-09-23T06:41:43.409Z,4.07
2022-09-23T06:44:11.545Z,4.37
2022-09-23T06:46:39.789Z,3.83
2022-09-23T06:49:08.137Z,3.50
2022-09-23T06:51:37.685Z,4.60
2022-09-23T06:54:06.190Z,4.80
2022-09-23T06:56:38.720Z,9.23
2022-09-23T06:59:10.947Z,4.53
2022-09-23T07:01:39.353Z,3.43
2022-09-23T07:04:08.198Z,3.53
2022-09-23T07:06:39.077Z,3.20
2022-09-23T07:09:08.136Z,4.03
2022-09-23T07:11:36.293Z,3.00
2022-09-23T07:14:04.829Z,3.40
2022-09-23T07:16:33.681Z,3.30
2022-09-23T07:19:02.606Z,3.20
2022-09-23T07:21:30.868Z,3.50
2022-09-23T07:24:00.528Z,2.93
2022-09-23T07:26:29.665Z,3.03
2022-09-23T07:29:05.027Z,3.37
2022-09-23T07:31:39.288Z,2.90
2022-09-23T07:34:10.046Z,3.50
2022-09-23T07:36:40.978Z,3.93
2022-09-23T07:39:12.342Z,2.90
2022-09-23T07:41:41.790Z,2.93
2022-09-23T07:44:11.206Z,3.17
2022-09-23T07:46:40.214Z,3.00
2022-09-23T07:49:08.542Z,2.60
2022-09-23T07:51:39.451Z,3.37
2022-09-23T07:54:09.124Z,2.60
2022-09-23T07:56:39.873Z,3.17
2022-09-23T07:59:09.704Z,2.83
2022-09-23T08:01:39.522Z,2.67
2022-09-23T08:04:10.062Z,3.03
2022-09-23T08:06:42.121Z,2.77
2022-09-23T08:09:10.698Z,2.60
2022-09-23T08:11:42.235Z,2.77
2022-09-23T08:14:14.466Z,2.90
2022-09-23T08:16:44.158Z,2.60
2022-09-23T08:19:13.188Z,2.60
2022-09-23T08:21:42.064Z,2.50
2022-09-23T08:24:13.961Z,2.87
2022-09-23T08:26:43.553Z,2.93
2022-09-23T08:29:14.062Z,2.73
2022-09-23T08:31:42.614Z,2.83
2022-09-23T08:34:11.295Z,3.00
2022-09-23T08:36:39.507Z,2.80
2022-09-23T08:39:08.377Z,2.93
2022-09-23T08:41:41.154Z,3.47
2022-09-23T08:44:15.239Z,2.90
2022-09-23T08:46:48.034Z,2.80
2022-09-23T08:49:24.999Z,3.10
2022-09-23T08:51:56.078Z,3.27
2022-09-23T08:54:28.341Z,2.83
2022-09-23T08:57:01.070Z,3.10
2022-09-23T08:59:39.072Z,3.07
2022-09-23T09:02:14.745Z,3.70
2022-09-23T09:04:45.490Z,3.33
2022-09-23T09:07:36.641Z,3.00
2022-09-23T09:10:11.572Z,4.07
2022-09-23T09:12:44.774Z,3.20
2022-09-23T09:15:16.627Z,2.80
2022-09-23T09:17:53.002Z,2.97
2022-09-23T09:20:25.559Z,3.50
2022-09-23T09:22:57.952Z,3.10
2022-09-23T09:25:39.239Z,3.10
2022-09-23T09:28:16.799Z,3.23
2022-09-23T09:30:51.490Z,3.00
2022-09-23T09:33:25.466Z,2.87
2022-09-23T09:36:09.066Z,3.10
2022-09-23T09:38:37.686Z,3.30
2022-09-23T09:41:15.368Z,3.67
2022-09-23T09:43:48.521Z,3.37
2022-09-23T09:46:34.323Z,3.43
2022-09-23T09:49:09.894Z,3.40
2022-09-23T09:51:39.770Z,3.47
2022-09-23T09:54:23.147Z,3.27
2022-09-23T09:56:52.630Z,4.20
2022-09-23T09:59:27.552Z,3.77
2022-09-23T10:02:21.510Z,3.57
2022-09-23T10:04:58.031Z,3.67
2022-09-23T10:07:28.529Z,3.60
2022-09-23T10:10:01.852Z,3.80
2022-09-23T10:12:46.234Z,3.63
2022-09-23T10:15:31.355Z,3.60
2022-09-23T10:18:02.602Z,4.20
2022-09-23T10:20:36.529Z,3.93
2022-09-23T10:23:09.997Z,4.20
2022-09-23T10:25:38.559Z,3.50
2022-09-23T10:28:32.353Z,3.80
2022-09-23T10:31:09.028Z,3.80
2022-09-23T10:33:48.234Z,3.80
2022-09-23T10:36:18.471Z,3.80
2022-09-23T10:38:50.601Z,4.07
2022-09-23T10:42:00.081Z,3.70
2022-09-23T10:44:52.714Z,3.50
2022-09-23T10:47:34.621Z,3.63
2022-09-23T10:50:15.611Z,4.00
2022-09-23T10:52:56.127Z,3.50
2022-09-23T10:55:42.269Z,3.60
2022-09-23T10:58:39.128Z,4.00
2022-09-23T11:01:20.344Z,3.63
2022-09-23T11:04:09.363Z,3.83
2022-09-23T11:06:48.785Z,3.63
2022-09-23T11:09:31.487Z,3.80
2022-09-23T11:12:15.239Z,3.50
2022-09-23T11:14:53.756Z,3.67
2022-09-23T11:17:44.853Z,4.03
2022-09-23T11:20:27.523Z,3.57
2022-09-23T11:23:35.989Z,3.83
2022-09-23T11:26:13.765Z,3.87
2022-09-23T11:29:10.325Z,4.00
2022-09-23T11:31:54.138Z,3.80
2022-09-23T11:35:03.094Z,3.80
2022-09-23T11:37:36.827Z,3.70
2022-09-23T11:40:15.630Z,3.50
2022-09-23T11:42:53.626Z,4.10
2022-09-23T11:45:25.955Z,3.57
2022-09-23T11:47:59.305Z,3.60
2022-09-23T11:50:33.976Z,3.80
2022-09-23T11:53:07.182Z,3.63
2022-09-23T11:55:55.990Z,3.87
2022-09-23T11:58:30.822Z,3.63
2022-09-23T12:01:06.831Z,3.77
2022-09-23T12:03:45.644Z,3.43
2022-09-23T12:06:19.028Z,3.27
2022-09-23T12:08:47.334Z,3.57
2022-09-23T12:11:28.207Z,3.80
2022-09-23T12:14:08.971Z,3.60
2022-09-23T12:16:55.265Z,3.47
2022-09-23T12:19:51.927Z,3.20
2022-09-23T12:22:36.723Z,3.70
2022-09-23T12:25:23.713Z,4.77
2022-09-23T12:27:57.360Z,6.60
2022-09-23T12:30:29.128Z,4.90
2022-09-23T12:33:10.303Z,5.37
2022-09-23T12:35:44.904Z,6.70
2022-09-23T12:38:20.867Z,6.23
2022-09-23T12:40:49.683Z,5.40
2022-09-23T12:43:22.304Z,5.40
2022-09-23T12:45:50.998Z,3.90
2022-09-23T12:48:47.680Z,3.63
2022-09-23T12:51:21.139Z,3.03
2022-09-23T12:53:58.689Z,3.60
2022-09-23T12:57:03.395Z,3.47
2022-09-23T12:59:53.883Z,3.10
2022-09-23T13:02:30.760Z,3.20
2022-09-23T13:05:23.078Z,3.83
2022-09-23T13:07:52.019Z,3.37
2022-09-23T13:10:28.978Z,3.50
2022-09-23T13:12:58.581Z,3.60
2022-09-23T13:15:33.172Z,3.43
2022-09-23T13:18:26.372Z,3.50
2022-09-23T13:20:56.953Z,4.07
2022-09-23T13:23:27.117Z,3.60
2022-09-23T13:25:58.191Z,3.00
2022-09-23T13:28:34.062Z,2.67
2022-09-23T13:31:07.159Z,2.90
2022-09-23T13:33:45.466Z,3.00
2022-09-23T13:36:16.200Z,3.33
2022-09-23T13:38:46.189Z,3.03
2022-09-23T13:41:17.432Z,2.90
2022-09-23T13:43:48.981Z,3.40
2022-09-23T13:46:22.146Z,3.57
2022-09-23T13:48:54.739Z,4.00
2022-09-23T13:51:27.120Z,3.43
2022-09-23T13:53:56.589Z,3.93
2022-09-23T13:56:26.566Z,3.90
2022-09-23T13:58:56.005Z,3.60
2022-09-23T14:01:33.193Z,3.53
2022-09-23T14:04:02.228Z,3.60
2022-09-23T14:06:32.121Z,4.73
2022-09-23T14:09:03.517Z,4.23
2022-09-23T14:11:35.215Z,3.70
2022-09-23T14:14:07.242Z,3.70
2022-09-23T14:16:41.004Z,3.27
2022-09-23T14:19:17.887Z,2.73
2022-09-23T14:21:50.278Z,3.07
2022-09-23T14:24:20.549Z,2.70
2022-09-23T14:26:54.282Z,2.60
2022-09-23T14:29:26.737Z,3.33
2022-09-23T14:31:58.232Z,2.67
2022-09-23T14:34:44.756Z,2.80
2022-09-23T14:37:44.345Z,2.90
2022-09-23T14:40:18.798Z,2.90
2022-09-23T14:42:51.524Z,2.90
2022-09-23T14:45:23.134Z,3.10
2022-09-23T14:47:57.895Z,2.90
2022-09-23T14:50:39.989Z,2.80
2022-09-23T14:53:32.645Z,2.70
2022-09-23T14:56:14.668Z,2.80
2022-09-23T14:58:53.030Z,3.10
2022-09-23T15:01:42.324Z,3.30
2022-09-23T15:04:31.666Z,3.07
2022-09-23T15:07:09.558Z,3.10
2022-09-23T15:09:40.920Z,2.70
2022-09-23T15:12:14.007Z,2.67
2022-09-23T15:14:46.591Z,2.90
2022-09-23T15:17:33.732Z,3.37
2022-09-23T15:20:05.606Z,4.10
2022-09-23T15:22:43.654Z,4.50
2022-09-23T15:25:21.527Z,4.00
2022-09-23T15:28:02.482Z,3.53
2022-09-23T15:30:32.136Z,4.17
2022-09-23T15:33:01.130Z,4.63
2022-09-23T15:35:32.137Z,4.63
2022-09-23T15:38:01.806Z,3.97
2022-09-23T15:40:31.709Z,3.97
2022-09-23T15:43:01.631Z,3.93
2022-09-23T15:45:33.478Z,3.50
2022-09-23T15:48:08.097Z,3.40
2022-09-23T15:50:38.351Z,3.83
2022-09-23T15:53:07.189Z,3.57
2022-09-23T15:55:35.543Z,3.90
2022-09-23T15:58:03.656Z,3.97
2022-09-23T16:00:31.972Z,4.20
2022-09-23T16:03:01.185Z,5.27
2022-09-23T16:05:33.217Z,4.80
2022-09-23T16:08:08.455Z,5.27
2022-09-23T16:10:38.264Z,5.33
2022-09-23T16:13:09.074Z,5.40
2022-09-23T16:15:39.160Z,5.00
2022-09-23T16:18:08.102Z,6.40
2022-09-23T16:20:37.471Z,5.57
2022-09-23T16:23:15.073Z,5.80
2022-09-23T16:25:44.546Z,5.97
2022-09-23T16:28:12.626Z,6.30
2022-09-23T16:30:41.030Z,5.83
2022-09-23T16:33:09.123Z,5.60
2022-09-23T16:35:39.081Z,5.53
2022-09-23T16:38:09.588Z,6.13
2022-09-23T16:40:37.882Z,6.70
2022-09-23T16:43:06.072Z,7.23
2022-09-23T16:45:34.772Z,5.70
2022-09-23T16:48:03.260Z,6.70
2022-09-23T16:50:33.625Z,5.07
2022-09-23T16:53:01.786Z,6.97
2022-09-23T16:55:31.408Z,5.80
2022-09-23T16:57:59.672Z,6.13
2022-09-23T17:00:45.334Z,5.80
2022-09-23T17:03:31.812Z,5.73
2022-09-23T17:06:03.479Z,7.77
2022-09-23T17:08:38.636Z,8.13
2022-09-23T17:11:08.823Z,6.27
2022-09-23T17:13:37.072Z,6.47
2022-09-23T17:16:05.498Z,7.40
2022-09-23T17:18:33.736Z,6.10
2022-09-23T17:21:05.275Z,6.57
2022-09-23T17:23:35.201Z,6.57
2022-09-23T17:26:05.532Z,6.13
2022-09-23T17:28:35.173Z,6.23
2022-09-23T17:31:05.519Z,7.07
2022-09-23T17:33:37.303Z,7.23
2022-09-23T17:36:08.999Z,7.13
2022-09-23T17:38:41.019Z,7.57
2022-09-23T17:41:10.309Z,6.70
2022-09-23T17:43:41.062Z,5.83
2022-09-23T17:46:11.384Z,6.30
2022-09-23T17:48:41.499Z,6.30
2022-09-23T17:51:12.364Z,7.13
2022-09-23T17:53:42.293Z,5.87
2022-09-23T17:56:17.436Z,5.50
2022-09-23T17:58:48.780Z,4.87
2022-09-23T18:01:18.864Z,4.70
2022-09-23T18:03:48.077Z,3.97
2022-09-23T18:06:17.843Z,4.20
2022-09-23T18:08:47.953Z,3.97
2022-09-23T18:11:18.415Z,3.90
2022-09-23T18:13:53.284Z,3.93
2022-09-23T18:16:23.788Z,3.13
2022-09-23T18:18:53.166Z,3.57
2022-09-23T18:21:22.219Z,4.53
2022-09-23T18:23:50.790Z,4.10
2022-09-23T18:26:19.993Z,3.90
2022-09-23T18:28:48.627Z,4.57
2022-09-23T18:31:18.754Z,4.17
2022-09-23T18:33:50.828Z,4.30
2022-09-23T18:36:19.674Z,3.60
2022-09-23T18:38:48.178Z,3.00
2022-09-23T18:41:16.804Z,3.27
2022-09-23T18:43:48.467Z,3.10
2022-09-23T18:46:20.511Z,3.80
2022-09-23T18:49:07.047Z,3.37
2022-09-23T18:51:38.318Z,3.60
2022-09-23T18:54:08.445Z,3.90
2022-09-23T18:56:42.199Z,3.60
2022-09-23T18:59:14.532Z,3.10
2022-09-23T19:01:45.958Z,3.77
2022-09-23T19:04:16.436Z,3.80
2022-09-23T19:06:44.738Z,3.63
2022-09-23T19:09:13.479Z,3.57
2022-09-23T19:11:41.716Z,3.73
2022-09-23T19:14:12.622Z,3.83
2022-09-23T19:16:44.070Z,4.03
2022-09-23T19:19:12.157Z,3.47
2022-09-23T19:21:40.602Z,3.80
2022-09-23T19:24:09.562Z,3.13
2022-09-23T19:26:40.366Z,3.80
2022-09-23T19:29:14.473Z,3.57
2022-09-23T19:31:44.087Z,4.03
2022-09-23T19:34:15.236Z,4.27
2022-09-23T19:36:44.934Z,3.83
2022-09-23T19:39:17.771Z,3.80
2022-09-23T19:41:46.737Z,4.63
2022-09-23T19:44:15.444Z,4.30
2022-09-23T19:46:46.381Z,3.60
2022-09-23T19:49:15.277Z,3.30
2022-09-23T19:51:44.302Z,3.50
2022-09-23T19:54:13.097Z,3.50
2022-09-23T19:56:41.717Z,3.70
2022-09-23T19:59:09.848Z,3.40
2022-09-23T20:01:38.742Z,3.37
2022-09-23T20:04:08.814Z,4.00
2022-09-23T20:06:39.490Z,3.70
2022-09-23T20:09:07.854Z,3.40
2022-09-23T20:11:36.029Z,3.50
2022-09-23T20:14:06.401Z,3.30
2022-09-23T20:16:37.462Z,3.33
2022-09-23T20:19:07.589Z,3.40
2022-09-23T20:21:35.964Z,3.43
2022-09-23T20:24:06.590Z,3.50
2022-09-23T20:26:52.502Z,3.30
2022-09-23T20:29:20.756Z,3.50
2022-09-23T20:31:49.329Z,3.97
2022-09-23T20:34:19.729Z,3.57
2022-09-23T20:36:47.929Z,3.50
2022-09-23T20:39:16.128Z,3.80
2022-09-23T20:41:44.259Z,3.30
2022-09-23T20:44:13.993Z,3.90
2022-09-23T20:46:47.758Z,4.57
2022-09-23T20:49:17.054Z,4.27
2022-09-23T20:51:48.213Z,4.60
2022-09-23T20:54:16.541Z,4.70
2022-09-23T20:56:44.678Z,8.63
2022-09-23T20:59:15.020Z,10.00
2022-09-23T21:01:43.434Z,13.00
2022-09-23T21:04:11.748Z,15.00
2022-09-23T21:06:40.121Z,14.30
2022-09-23T21:09:09.796Z,10.97
2022-09-23T21:11:38.346Z,7.70
2022-09-23T21:14:06.662Z,7.80
2022-09-23T21:16:35.313Z,7.50
2022-09-23T21:19:04.181Z,7.23
2022-09-23T21:21:32.305Z,7.47
2022-09-23T21:24:24.563Z,7.30
2022-09-23T21:26:54.039Z,8.00
2022-09-23T21:29:22.392Z,8.07
2022-09-23T21:31:50.597Z,6.63
2022-09-23T21:34:19.521Z,6.60
2022-09-23T21:36:48.990Z,6.73
2022-09-23T21:39:17.222Z,6.40
2022-09-23T21:41:45.495Z,5.63
2022-09-23T21:44:15.217Z,6.07
2022-09-23T21:46:43.487Z,4.90
2022-09-23T21:49:11.713Z,5.07
2022-09-23T21:51:41.757Z,5.13
2022-09-23T21:54:29.388Z,4.73
2022-09-23T21:56:57.993Z,4.30
2022-09-23T21:59:27.516Z,3.90
2022-09-23T22:01:55.814Z,3.50
2022-09-23T22:04:24.021Z,3.93
2022-09-23T22:06:54.104Z,3.93
2022-09-23T22:09:22.661Z,3.93
2022-09-23T22:12:11.252Z,3.57
2022-09-23T22:14:43.001Z,3.80
2022-09-23T22:17:14.575Z,3.97
2022-09-23T22:19:47.271Z,3.70
2022-09-23T22:22:17.984Z,3.73
2022-09-23T22:24:47.660Z,3.90
2022-09-23T22:27:18.082Z,4.10
2022-09-23T22:30:05.122Z,3.53
2022-09-23T22:32:42.970Z,4.20
2022-09-23T22:35:12.998Z,4.00
2022-09-23T22:37:41.139Z,4.23
2022-09-23T22:40:14.392Z,4.00
2022-09-23T22:42:43.376Z,3.77
2022-09-23T22:45:13.928Z,4.33
2022-09-23T22:47:45.416Z,4.70
2022-09-23T22:50:16.272Z,3.90
2022-09-23T22:52:44.474Z,4.50
2022-09-23T22:55:13.325Z,4.23
2022-09-23T22:57:41.518Z,4.47
2022-09-23T23:00:13.435Z,3.80
2022-09-23T23:02:42.571Z,4.50
2022-09-23T23:05:11.293Z,4.20
2022-09-23T23:07:39.678Z,3.97
2022-09-23T23:10:10.581Z,3.37
2022-09-23T23:12:39.679Z,2.90
2022-09-23T23:15:10.689Z,2.93
2022-09-23T23:17:41.367Z,2.97
2022-09-23T23:20:10.319Z,2.73
2022-09-23T23:22:38.451Z,2.90
2022-09-23T23:25:07.390Z,2.83
2022-09-23T23:27:36.069Z,2.70
2022-09-23T23:30:05.795Z,2.70
2022-09-23T23:32:33.904Z,2.83
2022-09-23T23:35:03.428Z,3.03
2022-09-23T23:37:31.597Z,2.70
2022-09-23T23:40:00.732Z,2.40
2022-09-23T23:42:28.847Z,2.70
2022-09-23T23:44:56.955Z,2.83
2022-09-23T23:47:26.486Z,2.73
2022-09-23T23:49:54.812Z,2.80
2022-09-23T23:52:24.305Z,2.83
2022-09-23T23:54:52.868Z,2.70
2022-09-23T23:57:21.247Z,2.57
2022-09-23T23:59:49.782Z,2.70
