createdAt,value
2022-08-09T00:01:10.574Z,23.00
2022-08-09T00:04:05.802Z,22.60
2022-08-09T00:06:28.208Z,21.55
2022-08-09T00:08:58.508Z,19.52
2022-08-09T00:11:56.936Z,18.15
2022-08-09T00:14:11.570Z,18.30
2022-08-09T00:16:44.610Z,17.70
2022-08-09T00:19:14.013Z,18.90
2022-08-09T00:21:56.071Z,17.00
2022-08-09T00:24:24.311Z,17.20
2022-08-09T00:26:51.353Z,16.52
2022-08-09T00:30:10.078Z,19.83
2022-08-09T00:32:05.805Z,19.20
2022-08-09T00:34:32.659Z,19.65
2022-08-09T00:37:00.491Z,18.50
2022-08-09T00:40:13.629Z,20.27
2022-08-09T00:44:13.010Z,19.42
2022-08-09T00:44:59.782Z,16.60
2022-08-09T00:47:35.891Z,18.55
2022-08-09T00:50:06.878Z,18.83
2022-08-09T00:52:40.931Z,20.42
2022-08-09T00:55:08.891Z,20.10
2022-08-09T00:57:43.404Z,23.35
2022-08-09T01:00:20.652Z,25.15
2022-08-09T01:02:52.850Z,23.63
2022-08-09T01:05:22.406Z,23.88
2022-08-09T01:08:19.570Z,22.83
2022-08-09T01:11:15.392Z,22.20
2022-08-09T01:13:58.779Z,23.23
2022-08-09T01:16:47.411Z,21.92
2022-08-09T01:19:51.678Z,20.80
2022-08-09T01:22:48.310Z,22.88
2022-08-09T01:25:27.067Z,21.25
2022-08-09T01:27:56.994Z,21.25
2022-08-09T01:30:28.817Z,24.60
2022-08-09T01:33:07.480Z,24.10
2022-08-09T01:35:46.892Z,24.85
2022-08-09T01:38:27.506Z,26.55
2022-08-09T01:41:05.350Z,23.23
2022-08-09T01:43:47.925Z,25.23
2022-08-09T01:46:26.594Z,23.67
2022-08-09T01:48:57.242Z,23.67
2022-08-09T01:51:32.146Z,25.55
2022-08-09T01:54:02.133Z,24.67
2022-08-09T01:56:32.714Z,26.10
2022-08-09T01:59:03.934Z,24.90
2022-08-09T02:01:58.511Z,25.92
2022-08-09T02:04:22.126Z,25.98
2022-08-09T02:07:15.580Z,24.30
2022-08-09T02:09:59.845Z,24.90
2022-08-09T02:12:30.699Z,27.33
2022-08-09T02:15:00.430Z,29.70
2022-08-09T02:18:01.138Z,29.92
2022-08-09T02:20:25.311Z,31.35
2022-08-09T02:23:16.894Z,33.20
2022-08-09T02:25:49.453Z,33.70
2022-08-09T02:28:24.681Z,32.40
2022-08-09T02:30:58.517Z,31.23
2022-08-09T02:33:37.773Z,32.65
2022-08-09T02:36:20.996Z,30.88
2022-08-09T02:38:52.733Z,32.83
2022-08-09T02:41:50.679Z,32.63
2022-08-09T02:44:30.273Z,36.25
2022-08-09T02:47:01.838Z,33.03
2022-08-09T02:49:39.015Z,35.38
2022-08-09T02:52:11.893Z,37.53
2022-08-09T02:54:51.147Z,44.70
2022-08-09T02:57:23.370Z,37.00
2022-08-09T03:00:20.783Z,37.33
2022-08-09T03:02:40.271Z,42.90
2022-08-09T03:05:26.497Z,42.47
2022-08-09T03:07:55.658Z,43.45
2022-08-09T03:10:24.092Z,41.05
2022-08-09T03:12:52.353Z,47.60
2022-08-09T03:15:22.819Z,51.03
2022-08-09T03:17:53.822Z,44.45
2022-08-09T03:20:29.568Z,48.33
2022-08-09T03:23:00.328Z,46.90
2022-08-09T03:25:57.808Z,43.97
2022-08-09T03:28:29.197Z,40.35
2022-08-09T03:30:57.887Z,42.88
2022-08-09T03:33:26.704Z,42.28
2022-08-09T03:36:16.877Z,40.28
2022-08-09T03:38:44.692Z,45.58
2022-08-09T03:41:16.311Z,45.03
2022-08-09T03:44:02.882Z,44.35
2022-08-09T03:46:34.251Z,41.33
2022-08-09T03:49:03.698Z,49.78
2022-08-09T03:51:56.911Z,46.00
2022-08-09T03:54:19.425Z,43.22
2022-08-09T03:56:58.195Z,45.00
2022-08-09T03:59:27.194Z,43.05
2022-08-09T04:02:09.414Z,45.50
2022-08-09T04:04:38.755Z,44.13
2022-08-09T04:07:06.263Z,45.28
2022-08-09T04:09:47.501Z,42.80
2022-08-09T04:12:30.114Z,45.25
2022-08-09T04:15:00.674Z,50.92
2022-08-09T04:17:29.397Z,45.53
2022-08-09T04:19:56.505Z,43.10
2022-08-09T04:22:23.556Z,45.88
2022-08-09T04:24:50.652Z,45.00
2022-08-09T04:27:22.192Z,45.83
2022-08-09T04:29:49.721Z,40.15
2022-08-09T04:32:31.514Z,42.40
2022-08-09T04:35:01.102Z,44.10
2022-08-09T04:37:45.601Z,44.47
2022-08-09T04:40:18.857Z,41.08
2022-08-09T04:42:45.914Z,40.00
2022-08-09T04:45:16.420Z,43.63
2022-08-09T04:48:00.175Z,42.20
2022-08-09T04:50:34.943Z,42.55
2022-08-09T04:53:11.586Z,43.20
2022-08-09T04:55:58.979Z,45.13
2022-08-09T04:58:31.867Z,45.17
2022-08-09T05:03:39.962Z,43.88
2022-08-09T05:06:08.166Z,47.30
2022-08-09T05:08:35.238Z,52.90
2022-08-09T05:11:02.733Z,52.90
2022-08-09T05:13:33.256Z,51.30
2022-08-09T05:16:00.847Z,55.47
2022-08-09T05:18:39.351Z,57.83
2022-08-09T05:21:22.709Z,58.38
2022-08-09T05:23:59.545Z,53.55
2022-08-09T05:26:37.252Z,48.83
2022-08-09T05:29:17.051Z,41.75
2022-08-09T05:31:46.692Z,44.83
2022-08-09T05:34:17.404Z,44.58
2022-08-09T05:36:47.195Z,48.75
2022-08-09T05:39:29.076Z,43.13
2022-08-09T05:41:56.825Z,46.63
2022-08-09T05:44:29.181Z,49.30
2022-08-09T05:46:58.949Z,47.80
2022-08-09T05:50:30.921Z,48.65
2022-08-09T05:52:11.959Z,47.85
2022-08-09T05:54:39.243Z,46.22
2022-08-09T05:57:06.991Z,42.92
2022-08-09T05:59:39.640Z,41.70
2022-08-09T06:02:09.127Z,41.58
2022-08-09T06:04:36.773Z,40.30
2022-08-09T06:10:01.543Z,50.75
2022-08-09T06:12:29.072Z,49.40
2022-08-09T06:14:56.405Z,48.30
2022-08-09T06:17:27.964Z,54.15
2022-08-09T06:20:07.728Z,51.00
2022-08-09T06:22:34.610Z,54.95
2022-08-09T06:25:01.339Z,52.50
2022-08-09T06:27:42.379Z,51.35
2022-08-09T06:30:14.204Z,55.38
2022-08-09T06:32:53.162Z,55.17
2022-08-09T06:35:56.083Z,55.90
2022-08-09T06:38:14.681Z,57.08
2022-08-09T06:40:43.072Z,53.92
2022-08-09T06:43:10.622Z,51.55
2022-08-09T06:46:06.707Z,56.40
2022-08-09T06:48:30.389Z,57.70
2022-08-09T06:50:59.066Z,54.95
2022-08-09T06:53:25.620Z,53.20
2022-08-09T06:55:52.494Z,53.10
2022-08-09T07:00:52.456Z,50.65
2022-08-09T07:01:05.928Z,48.28
2022-08-09T07:03:39.506Z,47.55
2022-08-09T07:06:18.237Z,45.20
2022-08-09T07:08:46.729Z,47.92
2022-08-09T07:11:23.381Z,44.75
2022-08-09T07:14:05.838Z,41.90
2022-08-09T07:16:41.121Z,39.78
2022-08-09T07:19:15.492Z,36.92
2022-08-09T07:21:55.651Z,37.90
2022-08-09T07:24:31.473Z,33.10
2022-08-09T07:27:00.434Z,36.00
2022-08-09T07:29:37.661Z,34.78
2022-08-09T07:32:05.524Z,32.85
2022-08-09T07:34:32.762Z,34.15
2022-08-09T07:37:02.543Z,33.10
2022-08-09T07:39:40.543Z,35.90
2022-08-09T07:42:08.652Z,36.25
2022-08-09T07:44:53.290Z,38.20
2022-08-09T07:47:25.012Z,36.70
2022-08-09T07:50:04.300Z,40.40
2022-08-09T07:52:32.741Z,40.38
2022-08-09T07:54:59.389Z,39.75
2022-08-09T07:57:33.724Z,35.63
2022-08-09T08:00:04.236Z,28.98
2022-08-09T08:02:30.946Z,32.65
2022-08-09T08:04:57.602Z,31.70
2022-08-09T08:08:44.301Z,29.40
2022-08-09T08:10:12.270Z,29.90
2022-08-09T08:12:42.401Z,23.90
2022-08-09T08:15:13.809Z,27.02
2022-08-09T08:17:54.536Z,24.35
2022-08-09T08:20:28.794Z,21.65
2022-08-09T08:22:58.619Z,23.92
2022-08-09T08:25:44.016Z,23.40
2022-08-09T08:28:14.313Z,19.75
2022-08-09T08:30:43.093Z,20.70
2022-08-09T08:33:12.145Z,21.90
2022-08-09T08:35:58.093Z,25.98
2022-08-09T08:38:27.922Z,25.85
2022-08-09T08:40:56.143Z,27.33
2022-08-09T08:43:23.788Z,25.85
2022-08-09T08:46:00.133Z,22.58
2022-08-09T08:48:36.702Z,22.80
2022-08-09T08:51:04.148Z,20.95
2022-08-09T08:53:36.986Z,23.70
2022-08-09T08:56:05.466Z,23.95
2022-08-09T08:58:33.210Z,22.08
2022-08-09T09:01:09.168Z,26.50
2022-08-09T09:03:50.361Z,22.17
2022-08-09T09:06:18.144Z,16.73
2022-08-09T09:08:52.448Z,22.17
2022-08-09T09:11:20.413Z,21.27
2022-08-09T09:13:57.207Z,20.50
2022-08-09T09:16:34.498Z,20.98
2022-08-09T09:19:39.357Z,11.55
2022-08-09T09:22:07.914Z,12.13
2022-08-09T09:25:00.892Z,16.25
2022-08-09T09:28:05.631Z,11.73
2022-08-09T09:30:47.277Z,14.38
2022-08-09T09:33:17.474Z,24.48
2022-08-09T09:36:01.658Z,32.67
2022-08-09T09:38:45.596Z,29.35
2022-08-09T09:41:33.381Z,25.05
2022-08-09T09:44:25.881Z,23.25
2022-08-09T09:47:08.963Z,23.25
2022-08-09T09:50:07.536Z,19.45
2022-08-09T09:52:36.644Z,21.55
2022-08-09T09:55:28.307Z,19.60
2022-08-09T09:58:17.074Z,18.40
2022-08-09T10:00:58.772Z,21.48
2022-08-09T10:03:56.210Z,16.20
2022-08-09T10:06:24.503Z,17.65
2022-08-09T10:08:58.474Z,18.92
2022-08-09T10:11:53.733Z,16.83
2022-08-09T10:14:31.930Z,20.67
2022-08-09T10:17:40.003Z,15.77
2022-08-09T10:19:59.349Z,17.00
2022-08-09T10:22:34.786Z,25.25
2022-08-09T10:25:12.478Z,20.52
2022-08-09T10:27:56.569Z,20.48
2022-08-09T10:32:20.945Z,19.48
2022-08-09T10:34:08.941Z,16.63
2022-08-09T10:36:02.524Z,14.35
2022-08-09T10:38:54.390Z,13.23
2022-08-09T10:41:20.734Z,11.73
2022-08-09T10:43:59.249Z,13.75
2022-08-09T10:46:34.400Z,11.77
2022-08-09T10:49:13.304Z,12.85
2022-08-09T10:51:58.729Z,12.02
2022-08-09T10:57:11.754Z,11.07
2022-08-09T10:59:43.408Z,13.98
2022-08-09T11:03:16.002Z,11.82
2022-08-09T11:05:30.281Z,12.60
2022-08-09T11:08:51.132Z,16.58
2022-08-09T11:11:21.683Z,14.20
2022-08-09T11:14:28.883Z,15.30
2022-08-09T11:16:58.416Z,13.43
2022-08-09T11:20:10.635Z,12.30
2022-08-09T11:22:57.112Z,9.57
2022-08-09T11:25:44.612Z,11.85
2022-08-09T11:28:34.297Z,14.00
2022-08-09T11:31:04.013Z,13.15
2022-08-09T11:33:57.161Z,12.43
2022-08-09T11:36:35.382Z,14.35
2022-08-09T11:39:03.908Z,13.95
2022-08-09T11:41:38.374Z,13.88
2022-08-09T11:44:08.165Z,13.95
2022-08-09T11:46:56.930Z,14.48
2022-08-09T11:50:55.240Z,13.60
2022-08-09T11:53:21.359Z,13.02
2022-08-09T11:55:53.952Z,12.60
2022-08-09T11:58:33.597Z,12.43
2022-08-09T12:01:37.344Z,12.75
2022-08-09T12:04:00.939Z,12.55
2022-08-09T12:06:32.652Z,12.73
2022-08-09T12:12:03.503Z,12.07
2022-08-09T12:14:40.887Z,11.50
2022-08-09T12:17:27.837Z,11.10
2022-08-09T12:20:25.431Z,9.95
2022-08-09T12:23:02.214Z,9.52
2022-08-09T12:25:37.160Z,10.15
2022-08-09T12:29:12.310Z,9.73
2022-08-09T12:31:11.318Z,9.70
2022-08-09T12:33:58.558Z,10.32
2022-08-09T12:36:31.291Z,9.52
2022-08-09T12:38:59.601Z,9.88
2022-08-09T12:41:36.251Z,10.05
2022-08-09T12:44:10.345Z,9.75
2022-08-09T12:46:50.107Z,10.18
2022-08-09T12:49:17.765Z,9.48
2022-08-09T12:52:02.253Z,9.85
2022-08-09T12:56:11.009Z,10.00
2022-08-09T12:57:36.146Z,9.85
2022-08-09T13:00:12.302Z,9.52
2022-08-09T13:02:54.086Z,10.70
2022-08-09T13:05:22.712Z,10.38
2022-08-09T13:08:14.399Z,10.52
2022-08-09T13:10:45.534Z,10.50
2022-08-09T13:13:37.989Z,9.90
2022-08-09T13:16:19.816Z,10.15
2022-08-09T13:18:48.716Z,9.35
2022-08-09T13:22:36.148Z,9.90
2022-08-09T13:24:48.443Z,9.45
2022-08-09T13:27:04.734Z,9.43
2022-08-09T13:30:02.372Z,8.68
2022-08-09T13:32:38.316Z,9.13
2022-08-09T13:35:08.226Z,9.35
2022-08-09T13:37:51.981Z,8.45
2022-08-09T13:41:50.810Z,10.15
2022-08-09T13:43:09.475Z,8.82
2022-08-09T13:46:42.225Z,9.13
2022-08-09T13:48:23.214Z,8.48
2022-08-09T13:50:51.173Z,10.05
2022-08-09T13:53:17.780Z,11.73
2022-08-09T13:55:44.852Z,10.82
2022-08-09T13:58:14.316Z,11.02
2022-08-09T14:00:50.402Z,11.05
2022-08-09T14:04:01.802Z,12.52
2022-08-09T14:06:19.589Z,12.65
2022-08-09T14:08:54.303Z,13.85
2022-08-09T14:11:21.263Z,13.63
2022-08-09T14:14:24.316Z,13.90
2022-08-09T14:16:34.586Z,13.45
2022-08-09T14:19:01.185Z,13.68
2022-08-09T14:21:29.615Z,12.43
2022-08-09T14:24:01.534Z,12.40
2022-08-09T14:26:37.770Z,12.73
2022-08-09T14:29:07.784Z,12.38
2022-08-09T14:31:54.408Z,12.93
2022-08-09T14:34:31.928Z,12.48
2022-08-09T14:37:06.462Z,13.05
2022-08-09T14:39:39.839Z,13.00
2022-08-09T14:42:11.602Z,13.65
2022-08-09T14:44:48.976Z,13.65
2022-08-09T14:47:39.809Z,14.82
2022-08-09T14:50:11.585Z,14.55
2022-08-09T14:52:42.916Z,14.55
2022-08-09T14:55:09.853Z,15.75
2022-08-09T14:57:43.646Z,15.20
2022-08-09T15:00:11.465Z,15.38
2022-08-09T15:02:38.584Z,15.07
2022-08-09T15:05:07.233Z,15.48
2022-08-09T15:07:35.115Z,14.65
2022-08-09T15:10:07.212Z,14.15
2022-08-09T15:12:37.873Z,12.63
2022-08-09T15:15:08.570Z,12.88
2022-08-09T15:17:42.515Z,15.15
2022-08-09T15:20:15.315Z,13.80
2022-08-09T15:24:03.689Z,11.68
2022-08-09T15:25:52.940Z,11.05
2022-08-09T15:28:26.378Z,11.02
2022-08-09T15:31:08.601Z,13.73
2022-08-09T15:34:18.033Z,14.95
2022-08-09T15:36:29.094Z,13.85
2022-08-09T15:39:00.048Z,11.63
2022-08-09T15:41:32.296Z,11.32
2022-08-09T15:44:03.618Z,11.57
2022-08-09T15:46:33.190Z,11.70
2022-08-09T15:49:22.374Z,12.95
2022-08-09T15:52:03.231Z,11.35
2022-08-09T15:54:49.015Z,11.63
2022-08-09T15:57:19.019Z,12.52
2022-08-09T16:00:01.914Z,12.05
2022-08-09T16:02:28.494Z,12.48
2022-08-09T16:04:55.803Z,13.05
2022-08-09T16:07:22.521Z,13.52
2022-08-09T16:10:04.084Z,13.27
2022-08-09T16:12:32.906Z,13.13
2022-08-09T16:15:00.565Z,13.43
2022-08-09T16:17:28.585Z,13.13
2022-08-09T16:20:03.887Z,12.93
2022-08-09T16:22:32.343Z,12.93
2022-08-09T16:25:01.462Z,13.73
2022-08-09T16:27:29.957Z,13.60
2022-08-09T16:30:00.771Z,12.18
2022-08-09T16:32:53.302Z,12.57
2022-08-09T16:35:53.344Z,13.48
2022-08-09T16:38:09.205Z,12.57
2022-08-09T16:40:40.779Z,12.48
2022-08-09T16:43:08.405Z,12.90
2022-08-09T16:45:37.195Z,11.63
2022-08-09T16:48:41.795Z,12.55
2022-08-09T16:50:59.032Z,11.50
2022-08-09T16:53:32.256Z,11.70
2022-08-09T16:58:36.105Z,10.20
2022-08-09T17:01:04.539Z,9.85
2022-08-09T17:03:31.485Z,10.05
2022-08-09T17:06:09.329Z,10.98
2022-08-09T17:09:03.055Z,11.38
2022-08-09T17:11:41.350Z,11.48
2022-08-09T17:14:25.730Z,10.65
2022-08-09T17:17:00.160Z,17.05
2022-08-09T17:19:47.185Z,14.50
2022-08-09T17:22:24.201Z,15.07
2022-08-09T17:25:03.665Z,14.73
2022-08-09T17:27:33.112Z,14.48
2022-08-09T17:29:59.773Z,15.07
2022-08-09T17:32:37.515Z,15.20
2022-08-09T17:35:11.646Z,15.10
2022-08-09T17:38:11.799Z,15.82
2022-08-09T17:40:28.242Z,15.13
2022-08-09T17:42:59.680Z,15.32
2022-08-09T17:46:01.851Z,15.10
2022-08-09T17:48:28.725Z,14.02
2022-08-09T17:50:59.386Z,14.73
2022-08-09T17:53:43.016Z,13.98
2022-08-09T17:56:10.050Z,13.73
2022-08-09T17:58:36.576Z,14.57
2022-08-09T18:01:03.227Z,13.25
2022-08-09T18:03:30.470Z,12.40
2022-08-09T18:05:58.491Z,11.95
2022-08-09T18:08:28.127Z,12.80
2022-08-09T18:11:01.725Z,13.13
2022-08-09T18:16:16.488Z,10.60
2022-08-09T18:18:49.058Z,12.23
2022-08-09T18:21:23.118Z,11.57
2022-08-09T18:24:10.068Z,12.45
2022-08-09T18:26:38.625Z,10.77
2022-08-09T18:30:42.992Z,10.50
2022-08-09T18:32:00.803Z,10.57
2022-08-09T18:34:31.454Z,10.88
2022-08-09T18:36:58.571Z,11.07
2022-08-09T18:39:31.931Z,11.10
2022-08-09T18:41:59.003Z,12.52
2022-08-09T18:44:26.077Z,11.20
2022-08-09T18:47:05.015Z,11.13
2022-08-09T18:49:43.262Z,12.77
2022-08-09T18:52:11.703Z,12.57
2022-08-09T18:54:39.115Z,13.43
2022-08-09T18:57:08.862Z,13.93
2022-08-09T18:59:51.219Z,14.90
2022-08-09T19:02:32.224Z,15.95
2022-08-09T19:05:20.358Z,16.20
2022-08-09T19:08:04.175Z,13.55
2022-08-09T19:10:39.360Z,18.98
2022-08-09T19:13:20.873Z,21.40
2022-08-09T19:15:55.512Z,21.05
2022-08-09T19:18:33.778Z,21.92
2022-08-09T19:21:09.171Z,20.52
2022-08-09T19:24:32.096Z,20.35
2022-08-09T19:26:31.214Z,18.77
2022-08-09T19:29:02.147Z,18.05
2022-08-09T19:31:45.696Z,16.55
2022-08-09T19:34:21.839Z,14.47
2022-08-09T19:36:50.959Z,20.98
2022-08-09T19:39:17.508Z,13.48
2022-08-09T19:41:47.970Z,12.65
2022-08-09T19:44:15.307Z,13.40
2022-08-09T19:46:50.546Z,12.88
2022-08-09T19:50:08.877Z,13.50
2022-08-09T19:52:07.753Z,12.88
2022-08-09T19:54:34.327Z,13.13
2022-08-09T19:57:00.776Z,13.40
2022-08-09T19:59:58.414Z,13.05
2022-08-09T20:04:16.805Z,13.23
2022-08-09T20:05:09.676Z,13.30
2022-08-09T20:08:00.195Z,14.13
2022-08-09T20:10:28.097Z,13.43
2022-08-09T20:13:02.404Z,14.35
2022-08-09T20:16:34.713Z,13.75
2022-08-09T20:18:18.004Z,12.35
2022-08-09T20:20:46.664Z,13.25
2022-08-09T20:23:13.178Z,11.25
2022-08-09T20:25:51.590Z,13.13
2022-08-09T20:28:27.672Z,11.95
2022-08-09T20:31:00.964Z,12.30
2022-08-09T20:33:39.030Z,11.02
2022-08-09T20:36:10.288Z,10.80
2022-08-09T20:39:17.093Z,10.10
2022-08-09T20:41:34.823Z,9.55
2022-08-09T20:44:03.050Z,9.38
2022-08-09T20:46:41.936Z,9.10
2022-08-09T20:49:11.351Z,9.02
2022-08-09T20:51:41.590Z,8.40
2022-08-09T20:54:12.515Z,9.20
2022-08-09T20:56:42.924Z,8.63
2022-08-09T20:59:13.393Z,8.77
2022-08-09T21:01:51.230Z,9.60
2022-08-09T21:05:56.985Z,8.25
2022-08-09T21:07:12.149Z,9.80
2022-08-09T21:09:45.905Z,10.02
2022-08-09T21:12:23.051Z,11.25
2022-08-09T21:14:49.606Z,12.48
2022-08-09T21:18:11.901Z,13.25
2022-08-09T21:20:17.305Z,14.73
2022-08-09T21:22:53.902Z,14.95
2022-08-09T21:25:39.816Z,14.88
2022-08-09T21:28:11.904Z,15.07
2022-08-09T21:30:42.545Z,15.05
2022-08-09T21:33:09.817Z,15.10
2022-08-09T21:35:40.645Z,14.38
2022-08-09T21:38:18.435Z,15.77
2022-08-09T21:40:50.521Z,15.68
2022-08-09T21:43:21.726Z,14.02
2022-08-09T21:46:03.847Z,13.55
2022-08-09T21:48:31.466Z,14.77
2022-08-09T21:50:58.651Z,14.40
2022-08-09T21:53:40.151Z,14.27
2022-08-09T21:56:07.497Z,13.88
2022-08-09T21:58:53.907Z,13.73
2022-08-09T22:01:45.017Z,12.70
2022-08-09T22:04:06.785Z,12.02
2022-08-09T22:06:33.335Z,12.43
2022-08-09T22:08:59.784Z,12.30
2022-08-09T22:12:09.135Z,12.43
2022-08-09T22:14:13.481Z,13.30
2022-08-09T22:16:41.380Z,14.00
2022-08-09T22:19:53.306Z,15.20
2022-08-09T22:21:54.350Z,16.38
2022-08-09T22:24:24.833Z,17.85
2022-08-09T22:26:52.221Z,19.05
2022-08-09T22:29:19.677Z,18.33
2022-08-09T22:31:56.571Z,20.25
2022-08-09T22:34:25.875Z,21.65
2022-08-09T22:36:57.533Z,23.00
2022-08-09T22:39:55.448Z,22.40
2022-08-09T22:42:22.181Z,20.92
2022-08-09T22:48:05.934Z,20.25
2022-08-09T22:48:11.235Z,20.10
2022-08-09T22:50:25.113Z,19.67
2022-08-09T22:52:57.701Z,20.85
2022-08-09T22:55:24.673Z,22.17
2022-08-09T22:58:00.548Z,21.08
2022-08-09T23:00:29.302Z,23.05
2022-08-09T23:02:56.222Z,21.88
2022-08-09T23:05:22.825Z,21.92
2022-08-09T23:08:27.496Z,20.80
2022-08-09T23:13:23.022Z,20.58
2022-08-09T23:16:02.410Z,21.13
2022-08-09T23:18:30.363Z,21.30
2022-08-09T23:20:56.840Z,21.05
2022-08-09T23:23:23.300Z,20.33
2022-08-09T23:25:49.737Z,18.67
2022-08-09T23:28:16.304Z,18.98
2022-08-09T23:30:50.875Z,18.55
2022-08-09T23:33:18.532Z,17.58
2022-08-09T23:36:04.732Z,18.67
2022-08-09T23:38:31.513Z,19.58
2022-08-09T23:40:57.936Z,20.48
2022-08-09T23:43:24.366Z,20.88
2022-08-09T23:45:50.995Z,23.35
2022-08-09T23:48:18.145Z,22.60
2022-08-09T23:50:44.565Z,24.88
2022-08-09T23:53:11.081Z,24.85
2022-08-09T23:55:38.882Z,25.85
2022-08-09T23:58:09.310Z,25.63
