createdAt,value
2018-07-10T00:00:51.381Z,14.91
2018-07-10T00:01:51.404Z,14.97
2018-07-10T00:02:51.429Z,14.91
2018-07-10T00:03:51.443Z,14.98
2018-07-10T00:04:51.473Z,14.94
2018-07-10T00:05:51.489Z,14.94
2018-07-10T00:06:51.517Z,14.97
2018-07-10T00:07:51.540Z,14.93
2018-07-10T00:08:51.559Z,14.93
2018-07-10T00:09:51.582Z,14.82
2018-07-10T00:10:51.604Z,14.75
2018-07-10T00:11:51.631Z,14.91
2018-07-10T00:12:51.657Z,14.90
2018-07-10T00:13:51.674Z,14.90
2018-07-10T00:14:51.704Z,14.86
2018-07-10T00:15:51.724Z,14.94
2018-07-10T00:16:51.738Z,14.87
2018-07-10T00:17:51.770Z,14.79
2018-07-10T00:18:51.788Z,14.93
2018-07-10T00:19:51.814Z,14.91
2018-07-10T00:20:51.835Z,14.93
2018-07-10T00:21:51.856Z,14.97
2018-07-10T00:22:51.878Z,14.94
2018-07-10T00:23:51.906Z,14.94
2018-07-10T00:24:51.930Z,14.95
2018-07-10T00:25:51.952Z,14.94
2018-07-10T00:26:51.966Z,14.94
2018-07-10T00:27:51.998Z,14.97
2018-07-10T00:28:52.020Z,14.95
2018-07-10T00:29:52.036Z,14.91
2018-07-10T00:30:52.068Z,14.93
2018-07-10T00:31:52.080Z,14.87
2018-07-10T00:32:52.112Z,14.94
2018-07-10T00:33:52.133Z,14.98
2018-07-10T00:34:52.156Z,14.94
2018-07-10T00:35:52.174Z,14.94
2018-07-10T00:36:52.204Z,14.79
2018-07-10T00:37:52.218Z,14.90
2018-07-10T00:38:52.244Z,14.98
2018-07-10T00:39:52.270Z,14.98
2018-07-10T00:40:52.300Z,14.86
2018-07-10T00:41:52.309Z,14.82
2018-07-10T00:42:52.336Z,14.93
2018-07-10T00:43:52.362Z,14.86
2018-07-10T00:44:52.386Z,14.79
2018-07-10T00:45:52.406Z,14.80
2018-07-10T00:46:52.426Z,14.79
2018-07-10T00:47:52.451Z,14.64
2018-07-10T00:48:52.474Z,14.64
2018-07-10T00:49:52.503Z,14.64
2018-07-10T00:50:52.520Z,14.64
2018-07-10T00:51:52.544Z,14.54
2018-07-10T00:52:52.559Z,14.67
2018-07-10T00:53:52.594Z,14.67
2018-07-10T00:54:52.608Z,14.64
2018-07-10T00:55:52.630Z,14.80
2018-07-10T00:56:52.650Z,14.75
2018-07-10T00:57:52.680Z,14.74
2018-07-10T00:58:52.698Z,14.75
2018-07-10T00:59:52.725Z,14.78
2018-07-10T01:00:52.742Z,14.74
2018-07-10T01:01:52.762Z,14.78
2018-07-10T01:02:52.791Z,14.57
2018-07-10T01:03:52.807Z,14.61
2018-07-10T01:04:52.830Z,14.61
2018-07-10T01:05:52.856Z,14.61
2018-07-10T01:06:52.876Z,14.52
2018-07-10T01:07:52.900Z,14.49
2018-07-10T01:08:52.924Z,14.39
2018-07-10T01:09:52.940Z,14.42
2018-07-10T01:10:52.968Z,14.29
2018-07-10T01:11:52.988Z,14.35
2018-07-10T01:12:53.020Z,14.30
2018-07-10T01:13:53.040Z,14.36
2018-07-10T01:14:53.056Z,14.27
2018-07-10T01:15:53.081Z,14.13
2018-07-10T01:16:53.104Z,14.06
2018-07-10T01:17:53.125Z,14.04
2018-07-10T01:18:53.156Z,14.01
2018-07-10T01:19:53.172Z,14.05
2018-07-10T01:20:53.192Z,14.02
2018-07-10T01:21:53.209Z,14.16
2018-07-10T01:22:53.237Z,14.04
2018-07-10T01:23:53.256Z,14.06
2018-07-10T01:24:53.279Z,14.16
2018-07-10T01:25:53.298Z,14.12
2018-07-10T01:26:53.322Z,13.99
2018-07-10T01:27:53.352Z,14.13
2018-07-10T01:28:53.364Z,14.16
2018-07-10T01:29:53.384Z,14.24
2018-07-10T01:30:53.411Z,14.19
2018-07-10T01:31:53.426Z,14.17
2018-07-10T01:32:53.450Z,14.27
2018-07-10T01:33:53.468Z,14.20
2018-07-10T01:34:53.508Z,14.16
2018-07-10T01:35:53.514Z,14.09
2018-07-10T01:36:53.540Z,14.12
2018-07-10T01:37:53.563Z,14.17
2018-07-10T01:38:53.582Z,14.04
2018-07-10T01:39:53.607Z,14.06
2018-07-10T01:40:53.624Z,14.13
2018-07-10T01:41:53.642Z,14.05
2018-07-10T01:42:53.672Z,14.12
2018-07-10T01:43:53.688Z,14.11
2018-07-10T01:44:53.721Z,14.17
2018-07-10T01:45:53.737Z,14.21
2018-07-10T01:46:53.760Z,14.29
2018-07-10T01:47:53.781Z,14.31
2018-07-10T01:48:53.805Z,14.19
2018-07-10T01:49:53.826Z,14.12
2018-07-10T01:50:53.844Z,14.13
2018-07-10T01:51:53.873Z,14.09
2018-07-10T01:52:53.888Z,14.04
2018-07-10T01:53:53.906Z,13.99
2018-07-10T01:54:53.930Z,14.02
2018-07-10T01:55:53.954Z,14.04
2018-07-10T01:56:53.978Z,13.87
2018-07-10T01:57:53.998Z,14.01
2018-07-10T01:58:54.018Z,13.94
2018-07-10T01:59:54.044Z,13.91
2018-07-10T02:00:54.058Z,13.98
2018-07-10T02:01:54.087Z,14.05
2018-07-10T02:02:54.113Z,14.04
2018-07-10T02:03:54.131Z,14.01
2018-07-10T02:04:54.147Z,13.96
2018-07-10T02:05:54.174Z,14.06
2018-07-10T02:06:54.194Z,13.96
2018-07-10T02:07:54.216Z,14.11
2018-07-10T02:08:54.236Z,14.04
2018-07-10T02:09:54.259Z,14.04
2018-07-10T02:10:54.286Z,14.04
2018-07-10T02:11:54.300Z,14.05
2018-07-10T02:12:54.323Z,13.91
2018-07-10T02:13:54.390Z,13.99
2018-07-10T02:14:54.367Z,13.90
2018-07-10T02:15:54.388Z,13.87
2018-07-10T02:16:54.408Z,13.79
2018-07-10T02:17:54.432Z,13.87
2018-07-10T02:18:54.455Z,13.76
2018-07-10T02:19:54.482Z,13.76
2018-07-10T02:20:54.496Z,13.66
2018-07-10T02:21:54.521Z,13.68
2018-07-10T02:22:54.546Z,13.63
2018-07-10T02:23:54.565Z,13.71
2018-07-10T02:24:54.586Z,13.73
2018-07-10T02:25:54.604Z,13.81
2018-07-10T02:26:54.623Z,13.72
2018-07-10T02:27:54.644Z,13.83
2018-07-10T02:28:54.669Z,13.90
2018-07-10T02:29:54.690Z,13.84
2018-07-10T02:30:54.714Z,13.73
2018-07-10T02:31:54.734Z,13.86
2018-07-10T02:32:54.753Z,13.90
2018-07-10T02:33:54.774Z,13.99
2018-07-10T02:34:54.797Z,13.84
2018-07-10T02:35:54.820Z,13.83
2018-07-10T02:36:54.842Z,13.83
2018-07-10T02:37:54.864Z,13.83
2018-07-10T02:38:54.889Z,13.84
2018-07-10T02:39:54.949Z,13.80
2018-07-10T02:40:54.929Z,13.80
2018-07-10T02:41:54.956Z,13.83
2018-07-10T02:42:54.982Z,13.87
2018-07-10T02:43:54.994Z,13.86
2018-07-10T02:44:55.016Z,13.80
2018-07-10T02:45:55.033Z,13.75
2018-07-10T02:46:55.060Z,13.76
2018-07-10T02:47:55.077Z,13.86
2018-07-10T02:48:55.104Z,13.73
2018-07-10T02:49:55.122Z,13.81
2018-07-10T02:50:55.144Z,13.90
2018-07-10T02:51:55.172Z,13.76
2018-07-10T02:52:55.184Z,13.72
2018-07-10T02:53:55.211Z,13.73
2018-07-10T02:54:55.226Z,13.66
2018-07-10T02:55:55.254Z,13.66
2018-07-10T02:56:55.277Z,13.71
2018-07-10T02:57:55.292Z,13.71
2018-07-10T02:58:55.317Z,13.68
2018-07-10T02:59:55.335Z,13.76
2018-07-10T03:00:55.364Z,13.66
2018-07-10T03:01:55.382Z,13.75
2018-07-10T03:02:55.402Z,13.75
2018-07-10T03:03:55.423Z,13.72
2018-07-10T03:04:55.445Z,13.69
2018-07-10T03:05:55.468Z,13.79
2018-07-10T03:06:55.492Z,13.80
2018-07-10T03:07:55.514Z,13.87
2018-07-10T03:08:55.533Z,13.93
2018-07-10T03:09:55.553Z,13.87
2018-07-10T03:10:55.574Z,13.84
2018-07-10T03:11:55.598Z,13.86
2018-07-10T03:12:55.622Z,13.96
2018-07-10T03:13:55.644Z,13.90
2018-07-10T03:14:55.664Z,13.84
2018-07-10T03:15:55.692Z,13.81
2018-07-10T03:16:55.712Z,13.88
2018-07-10T03:17:55.726Z,13.93
2018-07-10T03:18:55.749Z,13.90
2018-07-10T03:19:55.774Z,13.93
2018-07-10T03:20:55.799Z,13.81
2018-07-10T03:21:55.814Z,13.90
2018-07-10T03:22:55.832Z,13.86
2018-07-10T03:23:55.859Z,13.94
2018-07-10T03:24:55.886Z,13.90
2018-07-10T03:25:55.899Z,13.84
2018-07-10T03:26:55.924Z,13.99
2018-07-10T03:27:55.946Z,14.06
2018-07-10T03:28:55.968Z,14.06
2018-07-10T03:29:55.986Z,14.05
2018-07-10T03:30:56.012Z,14.06
2018-07-10T03:31:56.030Z,14.06
2018-07-10T03:32:56.050Z,13.99
2018-07-10T03:33:56.077Z,14.01
2018-07-10T03:34:56.097Z,14.06
2018-07-10T03:35:56.120Z,13.99
2018-07-10T03:36:56.144Z,14.01
2018-07-10T03:37:56.162Z,14.05
2018-07-10T03:38:56.189Z,14.02
2018-07-10T03:39:56.206Z,14.01
2018-07-10T03:40:56.228Z,14.04
2018-07-10T03:41:56.253Z,14.02
2018-07-10T03:42:56.280Z,14.11
2018-07-10T03:43:56.297Z,14.17
2018-07-10T03:44:56.316Z,14.16
2018-07-10T03:45:56.345Z,14.16
2018-07-10T03:46:56.359Z,14.16
2018-07-10T03:47:56.382Z,14.08
2018-07-10T03:48:56.409Z,14.23
2018-07-10T03:49:56.435Z,14.20
2018-07-10T03:50:56.452Z,14.34
2018-07-10T03:51:56.470Z,14.24
2018-07-10T03:52:56.495Z,14.19
2018-07-10T03:53:56.513Z,14.19
2018-07-10T03:54:56.536Z,14.29
2018-07-10T03:55:56.561Z,14.27
2018-07-10T03:56:56.578Z,14.44
2018-07-10T03:57:56.601Z,14.34
2018-07-10T03:58:56.627Z,14.42
2018-07-10T03:59:56.645Z,14.39
2018-07-10T04:00:56.671Z,14.53
2018-07-10T04:01:56.690Z,14.44
2018-07-10T04:02:56.721Z,14.48
2018-07-10T04:03:56.733Z,14.64
2018-07-10T04:04:56.761Z,14.67
2018-07-10T04:05:56.781Z,14.69
2018-07-10T04:06:56.801Z,14.66
2018-07-10T04:07:56.825Z,14.63
2018-07-10T04:08:56.877Z,14.64
2018-07-10T04:09:56.872Z,14.66
2018-07-10T04:10:56.903Z,14.66
2018-07-10T04:11:56.916Z,14.74
2018-07-10T04:12:56.933Z,14.80
2018-07-10T04:13:56.967Z,14.75
2018-07-10T04:14:56.985Z,14.82
2018-07-10T04:15:57.001Z,14.74
2018-07-10T04:16:57.024Z,14.86
2018-07-10T04:17:57.140Z,14.85
2018-07-10T04:18:57.069Z,14.94
2018-07-10T04:19:57.099Z,14.97
2018-07-10T04:20:57.115Z,14.93
2018-07-10T04:21:57.141Z,14.93
2018-07-10T04:22:57.165Z,14.94
2018-07-10T04:23:57.183Z,14.93
2018-07-10T04:24:57.213Z,14.90
2018-07-10T04:25:57.229Z,14.87
2018-07-10T04:26:57.250Z,14.93
2018-07-10T04:27:57.271Z,14.93
2018-07-10T04:28:57.354Z,15.01
2018-07-10T04:29:57.319Z,15.07
2018-07-10T04:30:57.344Z,15.05
2018-07-10T04:31:57.366Z,15.09
2018-07-10T04:32:57.387Z,14.98
2018-07-10T04:33:57.412Z,15.12
2018-07-10T04:34:57.430Z,14.98
2018-07-10T04:35:57.454Z,15.12
2018-07-10T04:36:57.487Z,15.19
2018-07-10T04:37:57.505Z,15.11
2018-07-10T04:38:57.525Z,15.12
2018-07-10T04:39:57.554Z,15.25
2018-07-10T04:40:57.569Z,15.23
2018-07-10T04:41:57.593Z,15.30
2018-07-10T04:42:57.621Z,15.37
2018-07-10T04:43:57.638Z,15.46
2018-07-10T04:44:57.663Z,15.46
2018-07-10T04:45:57.687Z,15.55
2018-07-10T04:46:57.707Z,15.56
2018-07-10T04:47:57.727Z,15.55
2018-07-10T04:48:57.815Z,15.60
2018-07-10T04:49:57.783Z,15.56
2018-07-10T04:50:57.806Z,15.64
2018-07-10T04:51:57.824Z,15.62
2018-07-10T04:52:57.843Z,15.66
2018-07-10T04:53:57.868Z,15.68
2018-07-10T04:54:57.897Z,15.76
2018-07-10T04:55:57.918Z,15.77
2018-07-10T04:56:57.938Z,15.60
2018-07-10T04:57:57.969Z,15.62
2018-07-10T04:58:57.981Z,15.66
2018-07-10T04:59:58.013Z,15.62
2018-07-10T05:00:58.034Z,15.62
2018-07-10T05:01:58.057Z,15.62
2018-07-10T05:02:58.081Z,15.56
2018-07-10T05:03:58.105Z,15.48
2018-07-10T05:04:58.129Z,15.44
2018-07-10T05:05:58.244Z,15.31
2018-07-10T05:06:58.174Z,15.38
2018-07-10T05:07:58.196Z,15.38
2018-07-10T05:08:58.219Z,15.41
2018-07-10T05:09:58.241Z,15.43
2018-07-10T05:10:58.263Z,15.44
2018-07-10T05:11:58.297Z,15.48
2018-07-10T05:12:58.318Z,15.52
2018-07-10T05:13:58.331Z,15.52
2018-07-10T05:14:58.363Z,15.53
2018-07-10T05:15:58.377Z,15.53
2018-07-10T05:16:58.409Z,15.62
2018-07-10T05:17:58.427Z,15.62
2018-07-10T05:18:58.482Z,15.51
2018-07-10T05:19:58.480Z,15.59
2018-07-10T05:20:58.503Z,15.64
2018-07-10T05:21:58.524Z,15.58
2018-07-10T05:22:58.552Z,15.44
2018-07-10T05:23:58.570Z,15.51
2018-07-10T05:24:58.588Z,15.46
2018-07-10T05:25:58.617Z,15.43
2018-07-10T05:26:58.636Z,15.30
2018-07-10T05:27:58.663Z,15.31
2018-07-10T05:28:58.804Z,15.33
2018-07-10T05:29:58.707Z,15.35
2018-07-10T05:30:58.737Z,15.41
2018-07-10T05:31:58.756Z,15.49
2018-07-10T05:32:58.776Z,15.46
2018-07-10T05:33:58.797Z,15.52
2018-07-10T05:34:58.826Z,15.52
2018-07-10T05:35:58.846Z,15.53
2018-07-10T05:36:58.875Z,15.64
2018-07-10T05:37:58.896Z,15.67
2018-07-10T05:38:58.916Z,15.71
2018-07-10T05:39:58.939Z,15.80
2018-07-10T05:40:58.962Z,15.81
2018-07-10T05:41:58.990Z,15.86
2018-07-10T05:42:59.018Z,15.96
2018-07-10T05:43:59.033Z,15.98
2018-07-10T05:44:59.063Z,16.04
2018-07-10T05:45:59.079Z,16.01
2018-07-10T05:46:59.102Z,16.04
2018-07-10T05:47:59.135Z,16.13
2018-07-10T05:48:59.154Z,16.14
2018-07-10T05:49:59.177Z,16.11
2018-07-10T05:50:59.202Z,16.13
2018-07-10T05:51:59.228Z,16.06
2018-07-10T05:52:59.247Z,16.10
2018-07-10T05:53:59.275Z,16.07
2018-07-10T05:54:59.299Z,16.03
2018-07-10T05:55:59.315Z,15.99
2018-07-10T05:56:59.343Z,15.98
2018-07-10T05:57:59.364Z,16.03
2018-07-10T05:58:59.385Z,15.96
2018-07-10T05:59:59.414Z,15.99
2018-07-10T06:00:59.440Z,15.96
2018-07-10T06:01:59.458Z,16.11
2018-07-10T06:02:59.482Z,16.17
2018-07-10T06:03:59.507Z,16.27
2018-07-10T06:04:59.530Z,16.30
2018-07-10T06:05:59.550Z,16.36
2018-07-10T06:06:59.574Z,16.44
2018-07-10T06:07:59.603Z,16.51
2018-07-10T06:08:59.626Z,16.40
2018-07-10T06:09:59.648Z,16.42
2018-07-10T06:10:59.670Z,16.44
2018-07-10T06:11:59.697Z,16.47
2018-07-10T06:12:59.722Z,16.42
2018-07-10T06:13:59.767Z,16.41
2018-07-10T06:14:59.771Z,16.34
2018-07-10T06:15:59.793Z,16.32
2018-07-10T06:16:59.818Z,16.27
2018-07-10T06:17:59.837Z,16.26
2018-07-10T06:18:59.860Z,16.18
2018-07-10T06:19:59.894Z,16.16
2018-07-10T06:20:59.916Z,16.11
2018-07-10T06:21:59.931Z,15.99
2018-07-10T06:22:59.959Z,15.91
2018-07-10T06:23:59.980Z,15.91
2018-07-10T06:25:00.005Z,15.91
2018-07-10T06:26:00.033Z,15.84
2018-07-10T06:27:00.060Z,15.77
2018-07-10T06:28:00.079Z,15.68
2018-07-10T06:29:00.099Z,15.66
2018-07-10T06:30:00.132Z,15.56
2018-07-10T06:31:00.141Z,15.67
2018-07-10T06:32:00.172Z,15.71
2018-07-10T06:33:00.194Z,15.84
2018-07-10T06:34:00.216Z,15.92
2018-07-10T06:35:00.236Z,15.99
2018-07-10T06:36:00.267Z,16.01
2018-07-10T06:37:00.285Z,15.95
2018-07-10T06:38:00.310Z,15.95
2018-07-10T06:39:00.329Z,15.96
2018-07-10T06:40:00.354Z,15.88
2018-07-10T06:41:00.379Z,15.95
2018-07-10T06:42:00.443Z,15.92
2018-07-10T06:43:00.424Z,15.93
2018-07-10T06:44:00.449Z,16.01
2018-07-10T06:45:00.474Z,16.01
2018-07-10T06:46:00.496Z,16.08
2018-07-10T06:47:00.555Z,16.16
2018-07-10T06:48:00.548Z,16.27
2018-07-10T06:49:00.570Z,16.34
2018-07-10T06:50:00.588Z,16.45
2018-07-10T06:51:00.614Z,16.54
2018-07-10T06:52:00.639Z,16.54
2018-07-10T06:53:01.053Z,16.65
2018-07-10T06:54:00.688Z,16.78
2018-07-10T06:55:00.707Z,16.73
2018-07-10T06:56:00.735Z,16.91
2018-07-10T06:57:00.765Z,16.77
2018-07-10T06:58:00.778Z,16.78
2018-07-10T06:59:00.804Z,16.80
2018-07-10T07:00:00.830Z,16.72
2018-07-10T07:01:00.855Z,16.73
2018-07-10T07:02:00.875Z,16.73
2018-07-10T07:03:00.903Z,16.73
2018-07-10T07:04:00.922Z,16.73
2018-07-10T07:05:00.946Z,16.80
2018-07-10T07:06:00.969Z,16.81
2018-07-10T07:07:00.997Z,16.87
2018-07-10T07:08:01.073Z,16.87
2018-07-10T07:09:01.042Z,17.00
2018-07-10T07:10:01.066Z,17.09
2018-07-10T07:11:01.092Z,17.06
2018-07-10T07:12:01.117Z,17.10
2018-07-10T07:13:01.138Z,17.00
2018-07-10T07:14:01.167Z,16.90
2018-07-10T07:15:01.187Z,16.88
2018-07-10T07:16:01.220Z,16.87
2018-07-10T07:17:01.233Z,16.84
2018-07-10T07:18:01.261Z,16.80
2018-07-10T07:19:01.293Z,16.73
2018-07-10T07:20:01.310Z,16.67
2018-07-10T07:21:01.332Z,16.77
2018-07-10T07:22:01.354Z,16.78
2018-07-10T07:23:01.380Z,16.69
2018-07-10T07:24:01.419Z,16.72
2018-07-10T07:25:01.436Z,16.66
2018-07-10T07:26:01.454Z,16.62
2018-07-10T07:27:01.477Z,16.52
2018-07-10T07:28:01.502Z,16.59
2018-07-10T07:29:01.524Z,16.60
2018-07-10T07:30:01.550Z,16.75
2018-07-10T07:31:01.577Z,16.75
2018-07-10T07:32:01.594Z,16.73
2018-07-10T07:33:01.625Z,16.87
2018-07-10T07:34:01.643Z,16.90
2018-07-10T07:35:01.722Z,16.88
2018-07-10T07:36:01.700Z,17.05
2018-07-10T07:37:01.718Z,17.17
2018-07-10T07:38:01.738Z,17.22
2018-07-10T07:39:01.766Z,17.18
2018-07-10T07:40:01.794Z,17.17
2018-07-10T07:41:01.823Z,17.21
2018-07-10T07:42:01.846Z,17.28
2018-07-10T07:43:01.864Z,17.39
2018-07-10T07:44:02.019Z,17.36
2018-07-10T07:45:01.908Z,17.57
2018-07-10T07:46:01.933Z,17.74
2018-07-10T07:47:01.956Z,17.86
2018-07-10T07:48:01.983Z,17.99
2018-07-10T07:49:02.008Z,18.14
2018-07-10T07:50:02.047Z,18.19
2018-07-10T07:51:02.052Z,18.17
2018-07-10T07:52:02.083Z,18.14
2018-07-10T07:53:02.111Z,18.20
2018-07-10T07:54:02.132Z,18.23
2018-07-10T07:55:02.155Z,18.23
2018-07-10T07:56:02.180Z,18.23
2018-07-10T07:57:02.203Z,18.29
2018-07-10T07:58:02.228Z,18.31
2018-07-10T07:59:02.254Z,18.39
2018-07-10T08:00:02.282Z,18.47
2018-07-10T08:01:02.304Z,18.59
2018-07-10T08:02:02.329Z,18.51
2018-07-10T08:03:02.363Z,18.62
2018-07-10T08:04:02.377Z,18.64
2018-07-10T08:05:02.407Z,18.71
2018-07-10T08:06:02.428Z,18.86
2018-07-10T08:07:02.458Z,18.87
2018-07-10T08:08:02.481Z,18.93
2018-07-10T08:09:02.503Z,19.05
2018-07-10T08:10:02.539Z,19.05
2018-07-10T08:11:02.561Z,19.01
2018-07-10T08:12:02.582Z,19.13
2018-07-10T08:13:02.631Z,19.17
2018-07-10T08:14:02.636Z,19.21
2018-07-10T08:15:02.668Z,19.23
2018-07-10T08:16:02.684Z,19.13
2018-07-10T08:17:02.713Z,19.12
2018-07-10T08:18:02.752Z,19.01
2018-07-10T08:19:02.779Z,18.87
2018-07-10T08:20:02.788Z,18.89
2018-07-10T08:21:02.816Z,18.94
2018-07-10T08:22:02.844Z,19.02
2018-07-10T08:23:02.863Z,19.09
2018-07-10T08:24:02.897Z,19.27
2018-07-10T08:25:02.921Z,19.38
2018-07-10T08:26:02.939Z,19.32
2018-07-10T08:27:02.971Z,19.30
2018-07-10T08:28:02.990Z,19.21
2018-07-10T08:29:03.019Z,19.24
2018-07-10T08:30:03.047Z,19.10
2018-07-10T08:31:03.069Z,19.01
2018-07-10T08:32:03.096Z,18.86
2018-07-10T08:33:03.121Z,18.78
2018-07-10T08:34:03.163Z,18.69
2018-07-10T08:35:03.183Z,18.59
2018-07-10T08:36:03.195Z,18.56
2018-07-10T08:37:03.230Z,18.53
2018-07-10T08:38:03.249Z,18.60
2018-07-10T08:39:03.269Z,18.78
2018-07-10T08:40:03.301Z,18.90
2018-07-10T08:41:03.329Z,18.89
2018-07-10T08:42:03.353Z,18.78
2018-07-10T08:43:03.390Z,18.84
2018-07-10T08:44:03.399Z,18.93
2018-07-10T08:45:03.432Z,19.01
2018-07-10T08:46:03.450Z,19.01
2018-07-10T08:47:03.482Z,19.01
2018-07-10T08:48:03.506Z,19.06
2018-07-10T08:49:03.536Z,19.07
2018-07-10T08:50:03.560Z,19.10
2018-07-10T08:51:03.582Z,19.07
2018-07-10T08:52:03.613Z,19.20
2018-07-10T08:53:03.641Z,19.13
2018-07-10T08:54:03.654Z,19.23
2018-07-10T08:55:03.688Z,19.23
2018-07-10T08:56:03.719Z,19.20
2018-07-10T08:57:03.740Z,19.20
2018-07-10T08:58:03.764Z,19.28
2018-07-10T08:59:03.787Z,19.35
2018-07-10T09:00:03.821Z,19.50
2018-07-10T09:01:03.837Z,19.55
2018-07-10T09:02:03.870Z,19.67
2018-07-10T09:03:03.896Z,19.67
2018-07-10T09:04:03.917Z,19.86
2018-07-10T09:05:03.947Z,19.89
2018-07-10T09:06:03.977Z,19.83
2018-07-10T09:07:03.997Z,20.10
2018-07-10T09:08:04.036Z,20.04
2018-07-10T09:09:04.054Z,19.98
2018-07-10T09:10:04.073Z,20.00
2018-07-10T09:11:04.111Z,19.94
2018-07-10T09:12:04.124Z,19.90
2018-07-10T09:13:04.150Z,19.83
2018-07-10T09:14:04.177Z,19.79
2018-07-10T09:15:04.212Z,19.72
2018-07-10T09:16:04.244Z,19.80
2018-07-10T09:17:04.274Z,19.85
2018-07-10T09:18:04.283Z,19.83
2018-07-10T09:19:04.344Z,19.71
2018-07-10T09:20:04.337Z,19.78
2018-07-10T09:21:04.363Z,19.57
2018-07-10T09:22:04.387Z,19.40
2018-07-10T09:23:04.423Z,19.27
2018-07-10T09:24:04.441Z,19.20
2018-07-10T09:25:04.468Z,19.12
2018-07-10T09:26:04.494Z,19.10
2018-07-10T09:27:04.528Z,18.84
2018-07-10T09:28:04.549Z,18.66
2018-07-10T09:29:04.573Z,18.54
2018-07-10T09:30:04.606Z,18.29
2018-07-10T09:31:04.621Z,18.23
2018-07-10T09:32:04.655Z,17.95
2018-07-10T09:33:04.682Z,17.98
2018-07-10T09:34:04.702Z,18.20
2018-07-10T09:35:04.725Z,18.39
2018-07-10T09:36:04.752Z,18.65
2018-07-10T09:37:04.778Z,18.87
2018-07-10T09:38:04.806Z,18.96
2018-07-10T09:39:04.827Z,18.97
2018-07-10T09:40:04.858Z,19.24
2018-07-10T09:41:04.882Z,19.40
2018-07-10T09:42:04.907Z,19.35
2018-07-10T09:43:04.931Z,19.57
2018-07-10T09:44:05.091Z,19.64
2018-07-10T09:45:05.007Z,19.50
2018-07-10T09:46:05.006Z,19.35
2018-07-10T09:47:05.042Z,19.27
2018-07-10T09:48:05.066Z,19.17
2018-07-10T09:49:05.086Z,19.06
2018-07-10T09:50:05.116Z,19.21
2018-07-10T09:51:05.142Z,19.25
2018-07-10T09:52:05.171Z,19.40
2018-07-10T09:53:05.188Z,19.24
2018-07-10T09:54:05.214Z,19.25
2018-07-10T09:55:05.293Z,19.21
2018-07-10T09:56:05.273Z,19.12
2018-07-10T09:57:05.305Z,18.94
2018-07-10T09:58:05.321Z,18.94
2018-07-10T09:59:05.348Z,18.90
2018-07-10T10:00:05.372Z,18.97
2018-07-10T10:01:05.398Z,19.09
2018-07-10T10:02:05.422Z,19.20
2018-07-10T10:03:05.450Z,19.23
2018-07-10T10:04:05.481Z,19.43
2018-07-10T10:05:05.543Z,19.64
2018-07-10T10:06:05.533Z,19.75
2018-07-10T10:07:05.557Z,19.87
2018-07-10T10:08:05.578Z,19.83
2018-07-10T10:09:05.607Z,19.85
2018-07-10T10:10:05.635Z,19.86
2018-07-10T10:11:05.657Z,19.78
2018-07-10T10:12:05.685Z,19.79
2018-07-10T10:13:05.710Z,19.55
2018-07-10T10:14:05.735Z,19.58
2018-07-10T10:15:05.769Z,19.62
2018-07-10T10:16:05.781Z,19.65
2018-07-10T10:17:05.815Z,19.75
2018-07-10T10:18:05.841Z,19.79
2018-07-10T10:19:05.865Z,19.64
2018-07-10T10:20:05.895Z,19.45
2018-07-10T10:21:05.911Z,19.27
2018-07-10T10:22:05.945Z,19.12
2018-07-10T10:23:05.974Z,19.09
2018-07-10T10:24:05.999Z,19.10
2018-07-10T10:25:06.016Z,18.96
2018-07-10T10:26:06.043Z,19.10
2018-07-10T10:27:06.067Z,19.47
2018-07-10T10:28:06.101Z,19.68
2018-07-10T10:29:06.127Z,20.07
2018-07-10T10:30:06.150Z,20.23
2018-07-10T10:31:06.172Z,20.27
2018-07-10T10:32:06.197Z,20.44
2018-07-10T10:33:06.223Z,20.72
2018-07-10T10:34:06.251Z,20.94
2018-07-10T10:35:06.280Z,20.87
2018-07-10T10:36:06.301Z,20.87
2018-07-10T10:37:06.325Z,20.71
2018-07-10T10:38:06.356Z,20.69
2018-07-10T10:39:06.381Z,20.58
2018-07-10T10:40:06.402Z,20.53
2018-07-10T10:41:06.433Z,20.51
2018-07-10T10:42:06.454Z,20.83
2018-07-10T10:43:06.479Z,20.94
2018-07-10T10:44:06.504Z,20.94
2018-07-10T10:45:06.544Z,21.08
2018-07-10T10:46:06.557Z,21.08
2018-07-10T10:47:06.590Z,21.09
2018-07-10T10:48:06.610Z,21.05
2018-07-10T10:49:06.646Z,21.09
2018-07-10T10:50:06.664Z,21.21
2018-07-10T10:51:06.697Z,21.33
2018-07-10T10:52:06.716Z,21.31
2018-07-10T10:53:06.746Z,21.52
2018-07-10T10:54:06.770Z,21.61
2018-07-10T10:55:06.796Z,21.61
2018-07-10T10:56:06.823Z,21.75
2018-07-10T10:57:06.845Z,21.98
2018-07-10T10:58:06.876Z,22.04
2018-07-10T10:59:06.904Z,21.90
2018-07-10T11:00:06.933Z,21.83
2018-07-10T11:01:06.958Z,21.96
2018-07-10T11:02:06.987Z,21.67
2018-07-10T11:03:07.014Z,21.59
2018-07-10T11:04:07.034Z,21.46
2018-07-10T11:05:07.066Z,21.42
2018-07-10T11:06:07.086Z,21.49
2018-07-10T11:07:07.113Z,21.64
2018-07-10T11:08:07.146Z,21.89
2018-07-10T11:09:07.170Z,22.26
2018-07-10T11:10:07.197Z,22.72
2018-07-10T11:11:07.225Z,23.07
2018-07-10T11:12:07.250Z,23.11
2018-07-10T11:13:07.368Z,23.09
2018-07-10T11:14:07.305Z,23.09
2018-07-10T11:15:07.328Z,22.91
2018-07-10T11:16:07.362Z,22.85
2018-07-10T11:17:07.385Z,22.70
2018-07-10T11:18:07.412Z,22.46
2018-07-10T11:19:07.446Z,22.19
2018-07-10T11:20:07.476Z,22.01
2018-07-10T11:21:07.502Z,21.96
2018-07-10T11:22:07.531Z,21.67
2018-07-10T11:23:07.605Z,21.68
2018-07-10T11:24:07.587Z,21.91
2018-07-10T11:25:07.607Z,22.15
2018-07-10T11:26:07.642Z,22.24
2018-07-10T11:27:07.670Z,22.42
2018-07-10T11:28:07.695Z,22.56
2018-07-10T11:29:07.721Z,22.74
2018-07-10T11:30:07.745Z,23.63
2018-07-10T11:31:07.774Z,24.30
2018-07-10T11:32:07.801Z,24.19
2018-07-10T11:33:07.834Z,24.41
2018-07-10T11:34:07.858Z,24.79
2018-07-10T11:35:07.891Z,25.39
2018-07-10T11:36:07.913Z,25.78
2018-07-10T11:37:07.943Z,25.67
2018-07-10T11:38:07.972Z,25.54
2018-07-10T11:39:08.042Z,25.35
2018-07-10T11:40:08.027Z,25.69
2018-07-10T11:41:08.066Z,27.50
2018-07-10T11:42:08.087Z,27.95
2018-07-10T11:43:08.123Z,27.11
2018-07-10T11:44:08.154Z,26.61
2018-07-10T11:45:08.182Z,27.03
2018-07-10T11:46:08.213Z,28.48
2018-07-10T11:47:08.235Z,28.70
2018-07-10T11:48:08.267Z,28.11
2018-07-10T11:49:08.297Z,27.62
2018-07-10T11:50:08.324Z,27.40
2018-07-10T11:51:08.362Z,27.48
2018-07-10T11:52:08.391Z,27.87
2018-07-10T11:53:08.421Z,27.01
2018-07-10T11:54:08.452Z,26.69
2018-07-10T11:55:08.482Z,26.86
2018-07-10T11:56:08.514Z,27.88
2018-07-10T11:57:08.544Z,28.60
2018-07-10T11:58:08.576Z,29.17
2018-07-10T11:59:08.607Z,30.21
2018-07-10T12:00:08.641Z,30.79
2018-07-10T12:01:08.667Z,29.63
2018-07-10T12:02:08.700Z,28.88
2018-07-10T12:03:08.730Z,29.18
2018-07-10T12:04:08.770Z,29.12
2018-07-10T12:05:08.795Z,28.91
2018-07-10T12:06:08.828Z,28.13
2018-07-10T12:07:08.868Z,27.50
2018-07-10T12:08:08.894Z,26.39
2018-07-10T12:09:08.931Z,26.06
2018-07-10T12:10:08.969Z,25.83
2018-07-10T12:11:08.993Z,26.01
2018-07-10T12:12:09.023Z,28.17
2018-07-10T12:13:09.054Z,28.62
2018-07-10T12:14:09.091Z,27.87
2018-07-10T12:15:09.120Z,27.52
2018-07-10T12:16:09.154Z,26.87
2018-07-10T12:17:09.184Z,26.54
2018-07-10T12:18:09.215Z,25.76
2018-07-10T12:19:09.247Z,25.17
2018-07-10T12:20:09.281Z,24.55
2018-07-10T12:21:09.305Z,24.42
2018-07-10T12:22:09.341Z,24.39
2018-07-10T12:23:09.372Z,24.45
2018-07-10T12:24:09.401Z,24.56
2018-07-10T12:25:09.437Z,24.63
2018-07-10T12:26:09.474Z,24.60
2018-07-10T12:27:09.492Z,24.49
2018-07-10T12:28:10.942Z,23.99
2018-07-10T12:29:09.556Z,23.97
2018-07-10T12:30:09.585Z,23.97
2018-07-10T12:31:09.613Z,24.19
2018-07-10T12:32:09.645Z,24.59
2018-07-10T12:33:09.676Z,24.51
2018-07-10T12:34:09.713Z,24.59
2018-07-10T12:35:09.733Z,24.71
2018-07-10T12:36:09.769Z,24.87
2018-07-10T12:37:09.797Z,24.80
2018-07-10T12:38:09.830Z,26.83
2018-07-10T12:39:09.858Z,27.46
2018-07-10T12:40:09.893Z,29.62
2018-07-10T12:41:09.919Z,30.91
2018-07-10T12:42:09.945Z,30.85
2018-07-10T12:43:09.979Z,31.25
2018-07-10T12:44:10.012Z,30.67
2018-07-10T12:45:10.047Z,30.63
2018-07-10T12:46:10.087Z,30.68
2018-07-10T12:47:10.110Z,30.22
2018-07-10T12:48:10.141Z,30.78
2018-07-10T12:49:10.174Z,31.28
2018-07-10T12:50:10.212Z,31.62
2018-07-10T12:51:10.242Z,32.13
2018-07-10T12:52:10.271Z,32.84
2018-07-10T12:53:10.303Z,32.27