createdAt,value
2019-03-23T00:01:36.242Z,96403.00
2019-03-23T00:04:08.096Z,96405.00
2019-03-23T00:06:38.876Z,96408.00
2019-03-23T00:09:09.728Z,96401.00
2019-03-23T00:11:40.677Z,96405.00
2019-03-23T00:14:11.529Z,96397.00
2019-03-23T00:16:42.469Z,96405.00
2019-03-23T00:19:13.174Z,96408.00
2019-03-23T00:21:43.914Z,96395.00
2019-03-23T00:24:14.720Z,96399.00
2019-03-23T00:26:45.457Z,96397.00
2019-03-23T00:29:16.456Z,96391.00
2019-03-23T00:31:47.200Z,96392.00
2019-03-23T00:34:17.908Z,96390.00
2019-03-23T00:36:48.814Z,96395.00
2019-03-23T00:39:19.607Z,96383.00
2019-03-23T00:41:50.373Z,96389.00
2019-03-23T00:44:21.087Z,96382.00
2019-03-23T00:46:52.532Z,96384.00
2019-03-23T00:49:23.310Z,96389.00
2019-03-23T00:51:54.013Z,96387.00
2019-03-23T00:54:25.647Z,96382.00
2019-03-23T00:56:56.329Z,96392.00
2019-03-23T00:59:27.184Z,96392.00
2019-03-23T01:04:22.650Z,96385.00
2019-03-23T01:06:53.423Z,96382.00
2019-03-23T01:09:24.200Z,96385.00
2019-03-23T01:11:56.626Z,96376.00
2019-03-23T01:14:27.434Z,96379.00
2019-03-23T01:16:58.202Z,96372.00
2019-03-23T01:19:28.971Z,96366.00
2019-03-23T01:21:59.667Z,96373.00
2019-03-23T01:24:30.458Z,96360.00
2019-03-23T01:27:01.228Z,96368.00
2019-03-23T01:29:34.094Z,96368.00
2019-03-23T01:32:04.842Z,96356.00
2019-03-23T01:34:35.623Z,96366.00
2019-03-23T01:37:06.477Z,96365.00
2019-03-23T01:39:37.208Z,96354.00
2019-03-23T01:42:08.067Z,96364.00
2019-03-23T01:44:38.768Z,96371.00
2019-03-23T01:47:09.444Z,96371.00
2019-03-23T01:49:40.145Z,96366.00
2019-03-23T01:52:10.815Z,96366.00
2019-03-23T01:54:42.006Z,96377.00
2019-03-23T01:57:12.819Z,96362.00
2019-03-23T01:59:43.517Z,96366.00
2019-03-23T02:02:14.280Z,96374.00
2019-03-23T02:04:45.076Z,96374.00
2019-03-23T02:07:15.881Z,96372.00
2019-03-23T02:09:46.681Z,96368.00
2019-03-23T02:12:18.660Z,96368.00
2019-03-23T02:14:49.369Z,96378.00
2019-03-23T02:17:20.553Z,96364.00
2019-03-23T02:19:51.271Z,96372.00
2019-03-23T02:22:21.950Z,96379.00
2019-03-23T02:24:52.687Z,96358.00
2019-03-23T02:27:23.385Z,96362.00
2019-03-23T02:29:54.299Z,96369.00
2019-03-23T02:32:25.069Z,96356.00
2019-03-23T02:34:56.974Z,96365.00
2019-03-23T02:37:28.905Z,96359.00
2019-03-23T02:39:59.589Z,96359.00
2019-03-23T02:42:30.348Z,96362.00
2019-03-23T02:45:01.059Z,96344.00
2019-03-23T02:47:31.748Z,96353.00
2019-03-23T02:50:02.484Z,96359.00
2019-03-23T02:52:33.424Z,96350.00
2019-03-23T02:55:04.746Z,96353.00
2019-03-23T02:57:35.497Z,96354.00
2019-03-23T03:00:08.791Z,96356.00
2019-03-23T03:02:39.681Z,96354.00
2019-03-23T03:05:11.250Z,96341.00
2019-03-23T03:07:43.802Z,96342.00
2019-03-23T03:10:35.651Z,96350.00
2019-03-23T03:13:06.569Z,96341.00
2019-03-23T03:15:37.491Z,96342.00
2019-03-23T03:18:09.294Z,96346.00
2019-03-23T03:20:41.937Z,96343.00
2019-03-23T03:23:12.724Z,96339.00
2019-03-23T03:25:43.537Z,96335.00
2019-03-23T03:28:14.235Z,96343.00
2019-03-23T03:30:44.933Z,96327.00
2019-03-23T03:33:15.816Z,96345.00
2019-03-23T03:35:46.655Z,96337.00
2019-03-23T03:38:17.416Z,96347.00
2019-03-23T03:40:48.095Z,96352.00
2019-03-23T03:43:18.795Z,96357.00
2019-03-23T03:45:49.505Z,96339.00
2019-03-23T03:48:20.204Z,96339.00
2019-03-23T03:50:51.081Z,96353.00
2019-03-23T03:53:21.775Z,96355.00
2019-03-23T03:55:52.500Z,96351.00
2019-03-23T03:58:23.260Z,96345.00
2019-03-23T04:00:53.960Z,96359.00
2019-03-23T04:03:24.632Z,96356.00
2019-03-23T04:05:55.439Z,96350.00
2019-03-23T04:08:26.162Z,96347.00
2019-03-23T04:10:57.962Z,96361.00
2019-03-23T04:13:28.650Z,96352.00
2019-03-23T04:15:59.517Z,96350.00
2019-03-23T04:18:30.237Z,96354.00
2019-03-23T04:21:01.882Z,96362.00
2019-03-23T04:23:32.632Z,96371.00
2019-03-23T04:26:03.320Z,96362.00
2019-03-23T04:28:34.093Z,96353.00
2019-03-23T04:31:04.942Z,96364.00
2019-03-23T04:33:35.646Z,96356.00
2019-03-23T04:36:06.526Z,96369.00
2019-03-23T04:38:37.863Z,96366.00
2019-03-23T04:41:08.637Z,96375.00
2019-03-23T04:43:39.360Z,96373.00
2019-03-23T04:46:10.155Z,96369.00
2019-03-23T04:48:40.958Z,96372.00
2019-03-23T04:51:11.737Z,96373.00
2019-03-23T04:53:42.475Z,96377.00
2019-03-23T04:56:13.183Z,96376.00
2019-03-23T04:58:43.945Z,96377.00
2019-03-23T05:01:14.820Z,96381.00
2019-03-23T05:03:46.551Z,96386.00
2019-03-23T05:06:17.242Z,96395.00
2019-03-23T05:08:47.922Z,96380.00
2019-03-23T05:11:19.094Z,96389.00
2019-03-23T05:13:49.879Z,96395.00
2019-03-23T05:16:20.575Z,96389.00
2019-03-23T05:18:51.335Z,96399.00
2019-03-23T05:21:22.131Z,96396.00
2019-03-23T05:23:52.893Z,96396.00
2019-03-23T05:26:23.575Z,96401.00
2019-03-23T05:28:54.384Z,96396.00
2019-03-23T05:31:25.162Z,96397.00
2019-03-23T05:33:55.859Z,96405.00
2019-03-23T05:36:26.570Z,96404.00
2019-03-23T05:38:57.336Z,96402.00
2019-03-23T05:41:30.945Z,96401.00
2019-03-23T05:44:01.684Z,96405.00
2019-03-23T05:46:32.489Z,96386.00
2019-03-23T05:49:03.172Z,96394.00
2019-03-23T05:51:34.395Z,96403.00
2019-03-23T05:54:05.856Z,96403.00
2019-03-23T05:56:36.854Z,96398.00
2019-03-23T05:59:07.834Z,96399.00
2019-03-23T06:01:38.814Z,96408.00
2019-03-23T06:04:09.504Z,96400.00
2019-03-23T06:06:40.292Z,96394.00
2019-03-23T06:09:11.083Z,96398.00
2019-03-23T06:11:43.034Z,96407.00
2019-03-23T06:14:13.842Z,96402.00
2019-03-23T06:16:44.604Z,96403.00
2019-03-23T06:19:15.359Z,96409.00
2019-03-23T06:21:46.156Z,96408.00
2019-03-23T06:24:17.312Z,96413.00
2019-03-23T06:26:48.610Z,96405.00
2019-03-23T06:29:20.016Z,96413.00
2019-03-23T06:31:51.021Z,96406.00
2019-03-23T06:34:22.061Z,96409.00
2019-03-23T06:36:53.082Z,96402.00
2019-03-23T06:39:23.856Z,96403.00
2019-03-23T06:41:54.580Z,96404.00
2019-03-23T06:44:25.273Z,96405.00
2019-03-23T06:46:56.199Z,96404.00
2019-03-23T06:49:26.911Z,96412.00
2019-03-23T06:51:57.726Z,96409.00
2019-03-23T06:54:29.625Z,96410.00
2019-03-23T06:57:00.463Z,96401.00
2019-03-23T06:59:31.135Z,96407.00
2019-03-23T07:02:02.042Z,96407.00
2019-03-23T07:04:33.060Z,96411.00
2019-03-23T07:07:06.918Z,96407.00
2019-03-23T07:09:37.751Z,96418.00
2019-03-23T07:12:09.465Z,96415.00
2019-03-23T07:14:40.495Z,96415.00
2019-03-23T07:17:11.282Z,96421.00
2019-03-23T07:19:42.100Z,96425.00
2019-03-23T07:22:12.829Z,96414.00
2019-03-23T07:24:43.519Z,96420.00
2019-03-23T07:27:14.367Z,96410.00
2019-03-23T07:29:45.291Z,96412.00
2019-03-23T07:32:16.239Z,96407.00
2019-03-23T07:34:47.401Z,96399.00
2019-03-23T07:37:19.402Z,96409.00
2019-03-23T07:39:50.124Z,96409.00
2019-03-23T07:42:23.885Z,96403.00
2019-03-23T07:44:54.612Z,96405.00
2019-03-23T07:47:25.409Z,96409.00
2019-03-23T07:49:56.112Z,96402.00
2019-03-23T07:52:26.887Z,96402.00
2019-03-23T07:55:02.087Z,96410.00
2019-03-23T07:57:33.351Z,96406.00
2019-03-23T08:00:05.259Z,96419.00
2019-03-23T08:02:36.251Z,96407.00
2019-03-23T08:05:08.732Z,96402.00
2019-03-23T08:07:39.574Z,96412.00
2019-03-23T08:10:10.850Z,96409.00
2019-03-23T08:12:41.638Z,96416.00
2019-03-23T08:15:12.566Z,96402.00
2019-03-23T08:17:43.273Z,96411.00
2019-03-23T08:20:15.208Z,96408.00
2019-03-23T08:22:46.090Z,96401.00
2019-03-23T08:25:17.018Z,96404.00
2019-03-23T08:27:47.875Z,96402.00
2019-03-23T08:30:18.742Z,96414.00
2019-03-23T08:32:49.504Z,96404.00
2019-03-23T08:35:20.404Z,96404.00
2019-03-23T08:37:51.106Z,96401.00
2019-03-23T08:40:22.158Z,96410.00
2019-03-23T08:42:52.835Z,96420.00
2019-03-23T08:45:23.601Z,96413.00
2019-03-23T08:47:54.362Z,96403.00
2019-03-23T08:50:25.196Z,96404.00
2019-03-23T08:52:56.046Z,96398.00
2019-03-23T08:55:26.762Z,96408.00
2019-03-23T08:57:57.533Z,96411.00
2019-03-23T09:00:28.330Z,96408.00
2019-03-23T09:02:59.773Z,96406.00
2019-03-23T09:05:31.773Z,96398.00
2019-03-23T09:08:02.690Z,96404.00
2019-03-23T09:10:33.467Z,96411.00
2019-03-23T09:13:04.238Z,96411.00
2019-03-23T09:15:35.032Z,96403.00
2019-03-23T09:18:05.974Z,96396.00
2019-03-23T09:20:37.125Z,96398.00
2019-03-23T09:23:07.996Z,96394.00
2019-03-23T09:25:38.989Z,96393.00
2019-03-23T09:28:10.181Z,96391.00
2019-03-23T09:30:40.976Z,96386.00
2019-03-23T09:33:11.834Z,96398.00
2019-03-23T09:35:42.666Z,96393.00
2019-03-23T09:38:13.442Z,96398.00
2019-03-23T09:40:44.220Z,96390.00
2019-03-23T09:43:14.917Z,96390.00
2019-03-23T09:45:45.611Z,96385.00
2019-03-23T09:48:16.467Z,96385.00
2019-03-23T09:50:47.296Z,96387.00
2019-03-23T09:53:17.977Z,96389.00
2019-03-23T09:55:48.815Z,96382.00
2019-03-23T09:58:19.777Z,96376.00
2019-03-23T10:00:50.582Z,96376.00
2019-03-23T10:03:21.361Z,96373.00
2019-03-23T10:05:52.329Z,96380.00
2019-03-23T10:08:23.040Z,96364.00
2019-03-23T10:10:55.021Z,96365.00
2019-03-23T10:13:25.840Z,96365.00
2019-03-23T10:15:56.585Z,96363.00
2019-03-23T10:18:27.356Z,96362.00
2019-03-23T10:20:58.290Z,96356.00
2019-03-23T10:23:29.007Z,96352.00
2019-03-23T10:25:59.873Z,96359.00
2019-03-23T10:28:30.658Z,96352.00
2019-03-23T10:31:02.515Z,96351.00
2019-03-23T10:33:33.213Z,96347.00
2019-03-23T10:36:04.904Z,96342.00
2019-03-23T10:38:35.686Z,96352.00
2019-03-23T10:41:06.667Z,96349.00
2019-03-23T10:43:39.048Z,96345.00
2019-03-23T10:46:12.266Z,96341.00
2019-03-23T10:48:43.142Z,96334.00
2019-03-23T10:51:13.940Z,96332.00
2019-03-23T10:53:46.057Z,96332.00
2019-03-23T10:56:16.915Z,96331.00
2019-03-23T10:58:47.684Z,96333.00
2019-03-23T11:01:18.643Z,96331.00
2019-03-23T11:03:49.499Z,96339.00
2019-03-23T11:06:20.286Z,96326.00
2019-03-23T11:08:51.068Z,96324.00
2019-03-23T11:11:23.565Z,96328.00
2019-03-23T11:13:54.335Z,96319.00
2019-03-23T11:16:25.137Z,96311.00
2019-03-23T11:18:56.017Z,96312.00
2019-03-23T11:21:26.915Z,96314.00
2019-03-23T11:23:57.702Z,96313.00
2019-03-23T11:26:28.499Z,96312.00
2019-03-23T11:28:59.214Z,96306.00
2019-03-23T11:31:31.025Z,96310.00
2019-03-23T11:34:01.812Z,96304.00
2019-03-23T11:36:34.679Z,96293.00
2019-03-23T11:39:07.585Z,96290.00
2019-03-23T11:41:38.502Z,96289.00
2019-03-23T11:44:09.361Z,96290.00
2019-03-23T11:46:40.209Z,96302.00
2019-03-23T11:49:10.995Z,96291.00
2019-03-23T11:51:41.804Z,96284.00
2019-03-23T11:54:13.592Z,96268.00
2019-03-23T11:56:44.787Z,96279.00
2019-03-23T11:59:15.659Z,96274.00
2019-03-23T12:01:51.702Z,96272.00
2019-03-23T12:04:19.631Z,96275.00
2019-03-23T12:06:50.523Z,96279.00
2019-03-23T12:09:21.255Z,96265.00
2019-03-23T12:11:52.027Z,96276.00
2019-03-23T12:14:22.815Z,96267.00
2019-03-23T12:16:53.633Z,96258.00
2019-03-23T12:19:24.406Z,96269.00
2019-03-23T12:21:55.154Z,96267.00
2019-03-23T12:24:25.866Z,96260.00
2019-03-23T12:26:56.572Z,96253.00
2019-03-23T12:29:27.341Z,96279.00
2019-03-23T12:31:58.127Z,96260.00
2019-03-23T12:34:28.826Z,96257.00
2019-03-23T12:36:59.610Z,96254.00
2019-03-23T12:39:30.498Z,96252.00
2019-03-23T12:42:01.599Z,96262.00
2019-03-23T12:44:32.445Z,96254.00
2019-03-23T12:47:03.338Z,96245.00
2019-03-23T12:49:35.000Z,96252.00
2019-03-23T12:52:05.932Z,96248.00
2019-03-23T12:54:36.866Z,96242.00
2019-03-23T12:57:07.585Z,96241.00
2019-03-23T12:59:38.338Z,96238.00
2019-03-23T13:02:09.060Z,96243.00
2019-03-23T13:04:39.841Z,96232.00
2019-03-23T13:07:10.629Z,96234.00
2019-03-23T13:09:42.063Z,96230.00
2019-03-23T13:12:12.931Z,96237.00
2019-03-23T13:14:43.781Z,96233.00
2019-03-23T13:17:14.558Z,96229.00
2019-03-23T13:19:45.351Z,96221.00
2019-03-23T13:22:16.061Z,96227.00
2019-03-23T13:24:46.915Z,96230.00
2019-03-23T13:27:17.772Z,96229.00
2019-03-23T13:29:48.572Z,96220.00
2019-03-23T13:32:19.452Z,96215.00
2019-03-23T13:34:50.705Z,96229.00
2019-03-23T13:37:21.703Z,96218.00
2019-03-23T13:39:52.460Z,96215.00
2019-03-23T13:42:23.235Z,96209.00
2019-03-23T13:44:54.117Z,96210.00
2019-03-23T13:47:24.917Z,96207.00
2019-03-23T13:49:55.616Z,96210.00
2019-03-23T13:52:30.453Z,96206.00
2019-03-23T13:55:01.259Z,96209.00
2019-03-23T13:57:32.109Z,96205.00
2019-03-23T14:00:03.943Z,96200.00
2019-03-23T14:02:34.734Z,96209.00
2019-03-23T14:05:15.684Z,96203.00
2019-03-23T14:07:40.363Z,96201.00
2019-03-23T14:10:12.845Z,96200.00
2019-03-23T14:12:43.632Z,96199.00
2019-03-23T14:15:14.676Z,96200.00
2019-03-23T14:17:45.461Z,96190.00
2019-03-23T14:20:16.389Z,96197.00
2019-03-23T14:22:47.232Z,96192.00
2019-03-23T14:25:18.102Z,96185.00
2019-03-23T14:27:48.878Z,96191.00
2019-03-23T14:30:19.841Z,96195.00
2019-03-23T14:32:50.757Z,96188.00
2019-03-23T14:35:21.616Z,96185.00
2019-03-23T14:37:52.337Z,96186.00
2019-03-23T14:40:23.225Z,96188.00
2019-03-23T14:42:54.886Z,96201.00
2019-03-23T14:45:25.782Z,96197.00
2019-03-23T14:47:56.579Z,96192.00
2019-03-23T14:50:27.670Z,96188.00
2019-03-23T14:52:58.402Z,96188.00
2019-03-23T14:55:29.097Z,96197.00
2019-03-23T14:57:59.920Z,96193.00
2019-03-23T15:00:35.263Z,96188.00
2019-03-23T15:03:06.136Z,96184.00
2019-03-23T15:05:37.842Z,96183.00
2019-03-23T15:08:08.630Z,96187.00
2019-03-23T15:10:39.489Z,96182.00
2019-03-23T15:13:10.501Z,96191.00
2019-03-23T15:15:41.303Z,96188.00
2019-03-23T15:18:12.029Z,96187.00
2019-03-23T15:20:42.794Z,96184.00
2019-03-23T15:23:13.638Z,96188.00
2019-03-23T15:25:46.206Z,96195.00
2019-03-23T15:28:17.046Z,96188.00
2019-03-23T15:30:47.934Z,96191.00
2019-03-23T15:33:18.991Z,96186.00
2019-03-23T15:35:49.887Z,96189.00
2019-03-23T15:38:20.820Z,96186.00
2019-03-23T15:40:51.595Z,96186.00
2019-03-23T15:43:22.301Z,96183.00
2019-03-23T15:45:53.138Z,96188.00
2019-03-23T15:48:23.935Z,96186.00
2019-03-23T15:50:55.127Z,96183.00
2019-03-23T15:53:25.907Z,96185.00
2019-03-23T15:55:56.601Z,96170.00
2019-03-23T15:58:28.269Z,96185.00
2019-03-23T16:00:59.043Z,96178.00
2019-03-23T16:03:29.788Z,96173.00
2019-03-23T16:06:00.565Z,96170.00
2019-03-23T16:08:31.255Z,96168.00
2019-03-23T16:11:02.067Z,96171.00
2019-03-23T16:13:32.836Z,96170.00
2019-03-23T16:16:04.576Z,96179.00
2019-03-23T16:18:35.430Z,96187.00
2019-03-23T16:21:06.553Z,96177.00
2019-03-23T16:23:37.321Z,96180.00
2019-03-23T16:26:09.313Z,96183.00
2019-03-23T16:28:40.020Z,96173.00
2019-03-23T16:31:10.789Z,96174.00
2019-03-23T16:33:41.553Z,96187.00
2019-03-23T16:36:12.400Z,96181.00
2019-03-23T16:38:43.129Z,96178.00
2019-03-23T16:41:14.518Z,96175.00
2019-03-23T16:43:45.292Z,96176.00
2019-03-23T16:46:15.998Z,96182.00
2019-03-23T16:48:46.787Z,96180.00
2019-03-23T16:51:17.561Z,96176.00
2019-03-23T16:53:48.339Z,96179.00
2019-03-23T16:56:19.049Z,96180.00
2019-03-23T16:58:49.881Z,96186.00
2019-03-23T17:01:20.789Z,96178.00
2019-03-23T17:03:51.603Z,96190.00
2019-03-23T17:06:22.466Z,96186.00
2019-03-23T17:08:53.234Z,96189.00
2019-03-23T17:11:23.938Z,96179.00
2019-03-23T17:13:54.624Z,96188.00
2019-03-23T17:16:25.570Z,96193.00
2019-03-23T17:18:56.349Z,96189.00
2019-03-23T17:21:27.146Z,96183.00
2019-03-23T17:23:58.036Z,96191.00
2019-03-23T17:26:28.848Z,96191.00
2019-03-23T17:28:59.637Z,96195.00
2019-03-23T17:31:30.520Z,96195.00
2019-03-23T17:34:01.344Z,96200.00
2019-03-23T17:36:32.086Z,96200.00
2019-03-23T17:39:03.372Z,96194.00
2019-03-23T17:41:34.818Z,96197.00
2019-03-23T17:44:05.971Z,96201.00
2019-03-23T17:46:36.990Z,96190.00
2019-03-23T17:49:08.903Z,96199.00
2019-03-23T17:51:40.695Z,96200.00
2019-03-23T17:54:11.484Z,96203.00
2019-03-23T17:56:42.253Z,96198.00
2019-03-23T17:59:13.112Z,96213.00
2019-03-23T18:01:43.933Z,96211.00
2019-03-23T18:04:15.009Z,96213.00
2019-03-23T18:06:46.979Z,96209.00
2019-03-23T18:09:18.031Z,96219.00
2019-03-23T18:11:48.885Z,96218.00
2019-03-23T18:14:20.121Z,96222.00
2019-03-23T18:16:50.954Z,96228.00
2019-03-23T18:19:21.875Z,96223.00
2019-03-23T18:21:52.630Z,96228.00
2019-03-23T18:24:23.511Z,96229.00
2019-03-23T18:26:54.403Z,96234.00
2019-03-23T18:29:25.393Z,96223.00
2019-03-23T18:31:57.730Z,96244.00
2019-03-23T18:34:28.773Z,96239.00
2019-03-23T18:37:00.496Z,96241.00
2019-03-23T18:39:31.314Z,96248.00
2019-03-23T18:42:02.093Z,96237.00
2019-03-23T18:44:33.135Z,96248.00
2019-03-23T18:47:03.958Z,96250.00
2019-03-23T18:49:35.664Z,96255.00
2019-03-23T18:52:07.728Z,96252.00
2019-03-23T18:54:38.552Z,96257.00
2019-03-23T18:57:09.400Z,96255.00
2019-03-23T18:59:40.193Z,96265.00
2019-03-23T19:02:11.648Z,96267.00
2019-03-23T19:04:42.457Z,96264.00
2019-03-23T19:07:13.274Z,96269.00
2019-03-23T19:09:44.005Z,96265.00
2019-03-23T19:12:15.033Z,96258.00
2019-03-23T19:14:45.908Z,96261.00
2019-03-23T19:17:16.842Z,96263.00
2019-03-23T19:19:48.582Z,96263.00
2019-03-23T19:22:19.611Z,96261.00
2019-03-23T19:24:50.568Z,96264.00
2019-03-23T19:27:21.546Z,96261.00
2019-03-23T19:29:52.485Z,96266.00
2019-03-23T19:32:23.449Z,96269.00
2019-03-23T19:34:54.185Z,96268.00
2019-03-23T19:37:24.906Z,96271.00
2019-03-23T19:39:55.689Z,96265.00
2019-03-23T19:42:26.506Z,96270.00
2019-03-23T19:44:57.427Z,96273.00
2019-03-23T19:47:28.263Z,96275.00
2019-03-23T19:49:59.125Z,96274.00
2019-03-23T19:52:29.888Z,96279.00
2019-03-23T19:55:00.633Z,96277.00
2019-03-23T19:57:32.440Z,96275.00
2019-03-23T20:00:03.382Z,96275.00
2019-03-23T20:02:34.235Z,96268.00
2019-03-23T20:05:06.321Z,96273.00
2019-03-23T20:07:37.177Z,96277.00
2019-03-23T20:10:08.783Z,96279.00
2019-03-23T20:12:39.799Z,96275.00
2019-03-23T20:15:12.276Z,96268.00
2019-03-23T20:17:43.112Z,96267.00
2019-03-23T20:20:14.610Z,96272.00
2019-03-23T20:22:45.503Z,96282.00
2019-03-23T20:25:16.488Z,96274.00
2019-03-23T20:27:47.287Z,96282.00
2019-03-23T20:30:19.415Z,96272.00
2019-03-23T20:32:50.305Z,96271.00
2019-03-23T20:35:21.029Z,96273.00
2019-03-23T20:37:51.817Z,96270.00
2019-03-23T20:40:22.686Z,96268.00
2019-03-23T20:42:53.509Z,96269.00
2019-03-23T20:45:33.508Z,96272.00
2019-03-23T20:48:04.755Z,96269.00
2019-03-23T20:50:36.447Z,96269.00
2019-03-23T20:53:07.887Z,96275.00
2019-03-23T20:55:38.769Z,96266.00
2019-03-23T20:58:10.669Z,96273.00
2019-03-23T21:00:41.644Z,96278.00
2019-03-23T21:03:13.671Z,96276.00
2019-03-23T21:05:44.463Z,96266.00
2019-03-23T21:08:15.231Z,96268.00
2019-03-23T21:10:46.194Z,96271.00
2019-03-23T21:13:16.940Z,96269.00
2019-03-23T21:15:48.791Z,96265.00
2019-03-23T21:18:19.520Z,96262.00
2019-03-23T21:20:50.411Z,96254.00
2019-03-23T21:23:21.287Z,96263.00
2019-03-23T21:25:52.129Z,96269.00
2019-03-23T21:28:22.931Z,96255.00
2019-03-23T21:30:53.998Z,96255.00
2019-03-23T21:33:31.799Z,96254.00
2019-03-23T21:35:57.574Z,96258.00
2019-03-23T21:38:28.410Z,96252.00
2019-03-23T21:40:59.701Z,96251.00
2019-03-23T21:43:30.721Z,96248.00
2019-03-23T21:46:01.554Z,96246.00
2019-03-23T21:48:32.382Z,96247.00
2019-03-23T21:51:03.223Z,96245.00
2019-03-23T21:53:33.949Z,96253.00
2019-03-23T21:56:05.388Z,96258.00
2019-03-23T21:58:37.813Z,96253.00
2019-03-23T22:01:08.646Z,96256.00
2019-03-23T22:03:39.468Z,96247.00
2019-03-23T22:06:10.202Z,96246.00
2019-03-23T22:08:41.154Z,96246.00
2019-03-23T22:11:11.991Z,96242.00
2019-03-23T22:13:42.792Z,96242.00
2019-03-23T22:16:14.880Z,96234.00
2019-03-23T22:18:45.708Z,96235.00
2019-03-23T22:21:16.519Z,96240.00
2019-03-23T22:23:47.369Z,96238.00
2019-03-23T22:26:18.189Z,96238.00
2019-03-23T22:28:48.925Z,96233.00
2019-03-23T22:31:19.623Z,96229.00
2019-03-23T22:33:50.411Z,96222.00
2019-03-23T22:36:21.186Z,96219.00
2019-03-23T22:38:52.028Z,96228.00
2019-03-23T22:41:22.904Z,96237.00
2019-03-23T22:43:53.715Z,96233.00
2019-03-23T22:46:24.482Z,96230.00
2019-03-23T22:48:55.415Z,96228.00
2019-03-23T22:51:26.232Z,96227.00
2019-03-23T22:53:57.013Z,96214.00
2019-03-23T22:56:27.875Z,96220.00
2019-03-23T22:59:00.687Z,96215.00
2019-03-23T23:01:31.565Z,96220.00
2019-03-23T23:04:02.453Z,96216.00
2019-03-23T23:06:33.278Z,96215.00
2019-03-23T23:09:05.729Z,96200.00
2019-03-23T23:11:36.653Z,96203.00
2019-03-23T23:14:07.674Z,96205.00
2019-03-23T23:16:39.571Z,96200.00
2019-03-23T23:19:10.611Z,96197.00
2019-03-23T23:21:41.325Z,96198.00
2019-03-23T23:24:12.238Z,96186.00
2019-03-23T23:26:43.103Z,96180.00
2019-03-23T23:29:13.925Z,96186.00
2019-03-23T23:31:46.007Z,96184.00
2019-03-23T23:34:16.734Z,96175.00
2019-03-23T23:36:47.623Z,96181.00
2019-03-23T23:39:18.484Z,96177.00
2019-03-23T23:41:49.382Z,96183.00
2019-03-23T23:44:20.280Z,96174.00
2019-03-23T23:46:51.113Z,96172.00
2019-03-23T23:49:22.697Z,96167.00
2019-03-23T23:51:53.601Z,96168.00
2019-03-23T23:54:24.584Z,96167.00
2019-03-23T23:56:55.481Z,96162.00
2019-03-23T23:59:27.797Z,96160.00
