createdAt,value
2023-03-13T00:01:00.025Z,14.97
2023-03-13T00:03:27.740Z,18.00
2023-03-13T00:05:58.563Z,16.40
2023-03-13T00:08:26.236Z,17.80
2023-03-13T00:10:52.849Z,19.43
2023-03-13T00:13:19.398Z,14.20
2023-03-13T00:15:46.136Z,18.10
2023-03-13T00:18:13.090Z,16.77
2023-03-13T00:20:40.538Z,14.67
2023-03-13T00:23:07.183Z,14.23
2023-03-13T00:25:34.758Z,16.20
2023-03-13T00:28:01.868Z,18.03
2023-03-13T00:30:28.987Z,17.50
2023-03-13T00:32:55.665Z,17.17
2023-03-13T00:35:23.096Z,19.67
2023-03-13T00:37:49.737Z,16.80
2023-03-13T00:40:16.570Z,13.33
2023-03-13T00:42:43.100Z,14.60
2023-03-13T00:45:10.396Z,15.27
2023-03-13T00:47:37.331Z,19.87
2023-03-13T00:50:04.338Z,18.13
2023-03-13T00:52:30.962Z,18.50
2023-03-13T00:54:57.640Z,14.07
2023-03-13T00:57:24.247Z,17.47
2023-03-13T00:59:51.102Z,18.03
2023-03-13T01:02:17.912Z,18.57
2023-03-13T01:04:44.870Z,16.73
2023-03-13T01:07:11.494Z,21.00
2023-03-13T01:09:38.097Z,19.97
2023-03-13T01:12:05.055Z,23.07
2023-03-13T01:14:31.555Z,17.87
2023-03-13T01:16:58.157Z,21.73
2023-03-13T01:19:24.623Z,16.37
2023-03-13T01:21:51.288Z,21.80
2023-03-13T01:24:20.105Z,24.67
2023-03-13T01:26:47.094Z,17.63
2023-03-13T01:29:14.291Z,23.23
2023-03-13T01:31:40.872Z,16.37
2023-03-13T01:34:08.093Z,19.20
2023-03-13T01:36:36.518Z,20.47
2023-03-13T01:39:03.504Z,19.40
2023-03-13T01:41:30.824Z,17.10
2023-03-13T01:43:57.928Z,16.57
2023-03-13T01:46:27.586Z,20.13
2023-03-13T01:48:55.860Z,14.77
2023-03-13T01:51:38.575Z,17.90
2023-03-13T01:54:20.513Z,17.70
2023-03-13T01:56:57.273Z,18.30
2023-03-13T01:59:37.405Z,18.10
2023-03-13T02:02:05.043Z,17.73
2023-03-13T02:04:37.818Z,16.60
2023-03-13T02:07:14.981Z,17.67
2023-03-13T02:09:43.936Z,17.57
2023-03-13T02:12:13.526Z,21.23
2023-03-13T02:14:43.232Z,18.23
2023-03-13T02:17:10.023Z,17.73
2023-03-13T02:19:48.309Z,16.93
2023-03-13T02:22:36.473Z,23.27
2023-03-13T02:25:26.939Z,23.40
2023-03-13T02:28:21.333Z,18.20
2023-03-13T02:30:50.223Z,19.33
2023-03-13T02:33:18.701Z,17.63
2023-03-13T02:35:46.037Z,18.07
2023-03-13T02:38:16.852Z,13.03
2023-03-13T02:40:46.610Z,19.37
2023-03-13T02:43:19.665Z,19.10
2023-03-13T02:46:06.227Z,18.67
2023-03-13T02:48:53.549Z,20.07
2023-03-13T02:51:24.265Z,15.07
2023-03-13T02:53:52.756Z,19.40
2023-03-13T02:56:22.943Z,16.90
2023-03-13T02:58:50.668Z,19.30
2023-03-13T03:01:17.370Z,14.90
2023-03-13T03:03:44.320Z,21.47
2023-03-13T03:06:10.976Z,20.37
2023-03-13T03:08:41.416Z,14.40
2023-03-13T03:11:08.358Z,15.07
2023-03-13T03:13:34.911Z,18.07
2023-03-13T03:16:09.277Z,22.93
2023-03-13T03:18:36.839Z,22.53
2023-03-13T03:21:06.282Z,16.57
2023-03-13T03:23:33.874Z,18.27
2023-03-13T03:26:01.134Z,18.73
2023-03-13T03:28:27.920Z,13.43
2023-03-13T03:30:55.686Z,21.17
2023-03-13T03:33:22.935Z,18.40
2023-03-13T03:35:50.567Z,16.77
2023-03-13T03:38:17.289Z,20.27
2023-03-13T03:40:43.920Z,16.17
2023-03-13T03:43:10.375Z,15.73
2023-03-13T03:45:37.011Z,17.97
2023-03-13T03:48:03.664Z,20.87
2023-03-13T03:50:30.101Z,15.93
2023-03-13T03:52:56.595Z,18.77
2023-03-13T03:55:23.146Z,18.87
2023-03-13T03:57:49.814Z,15.47
2023-03-13T04:00:16.558Z,16.60
2023-03-13T04:02:43.309Z,19.27
2023-03-13T04:05:10.106Z,16.50
2023-03-13T04:07:37.080Z,17.33
2023-03-13T04:10:04.527Z,16.97
2023-03-13T04:12:31.148Z,16.33
2023-03-13T04:14:57.648Z,17.30
2023-03-13T04:17:24.301Z,18.27
2023-03-13T04:19:50.729Z,13.53
2023-03-13T04:22:17.208Z,19.60
2023-03-13T04:24:44.066Z,16.60
2023-03-13T04:27:10.507Z,15.30
2023-03-13T04:29:36.915Z,19.93
2023-03-13T04:32:03.752Z,18.60
2023-03-13T04:34:30.413Z,19.33
2023-03-13T04:36:57.005Z,16.00
2023-03-13T04:39:25.360Z,20.33
2023-03-13T04:41:55.761Z,20.37
2023-03-13T04:44:23.117Z,19.63
2023-03-13T04:46:49.790Z,19.20
2023-03-13T04:49:16.612Z,19.47
2023-03-13T04:51:43.810Z,21.43
2023-03-13T04:54:10.699Z,17.67
2023-03-13T04:56:43.539Z,16.97
2023-03-13T04:59:14.380Z,19.23
2023-03-13T05:01:41.438Z,17.80
2023-03-13T05:04:08.768Z,16.60
2023-03-13T05:06:35.379Z,19.83
2023-03-13T05:09:03.357Z,15.70
2023-03-13T05:11:30.947Z,21.00
2023-03-13T05:13:57.426Z,19.47
2023-03-13T05:16:24.469Z,20.37
2023-03-13T05:18:51.142Z,19.40
2023-03-13T05:21:18.421Z,19.10
2023-03-13T05:23:45.344Z,20.67
2023-03-13T05:26:11.910Z,20.03
2023-03-13T05:28:38.761Z,18.27
2023-03-13T05:31:05.432Z,17.83
2023-03-13T05:33:32.042Z,15.27
2023-03-13T05:35:58.645Z,16.07
2023-03-13T05:38:25.528Z,15.37
2023-03-13T05:40:52.001Z,17.77
2023-03-13T05:43:18.493Z,16.87
2023-03-13T05:45:46.189Z,14.87
2023-03-13T05:48:13.268Z,15.57
2023-03-13T05:50:39.910Z,18.37
2023-03-13T05:53:06.466Z,14.50
2023-03-13T05:55:33.037Z,17.40
2023-03-13T05:57:59.558Z,17.00
2023-03-13T06:00:27.062Z,20.07
2023-03-13T06:02:53.516Z,17.57
2023-03-13T06:05:20.001Z,15.10
2023-03-13T06:07:46.624Z,16.10
2023-03-13T06:10:13.101Z,19.50
2023-03-13T06:12:40.202Z,19.40
2023-03-13T06:15:07.582Z,18.83
2023-03-13T06:17:34.233Z,15.40
2023-03-13T06:20:00.720Z,19.63
2023-03-13T06:22:27.520Z,20.60
2023-03-13T06:24:53.987Z,16.00
2023-03-13T06:27:20.506Z,20.13
2023-03-13T06:29:47.069Z,18.73
2023-03-13T06:32:13.693Z,21.60
2023-03-13T06:34:40.340Z,18.30
2023-03-13T06:37:07.003Z,16.40
2023-03-13T06:39:34.051Z,19.43
2023-03-13T06:42:00.591Z,17.40
2023-03-13T06:44:27.187Z,20.40
2023-03-13T06:46:53.842Z,20.40
2023-03-13T06:49:20.460Z,22.87
2023-03-13T06:51:46.948Z,20.90
2023-03-13T06:54:13.496Z,21.80
2023-03-13T06:56:40.061Z,21.40
2023-03-13T06:59:06.463Z,19.03
2023-03-13T07:01:33.498Z,16.53
2023-03-13T07:04:00.152Z,20.73
2023-03-13T07:06:27.077Z,15.23
2023-03-13T07:08:54.102Z,18.63
2023-03-13T07:11:20.576Z,22.97
2023-03-13T07:13:46.975Z,13.97
2023-03-13T07:16:14.178Z,14.10
2023-03-13T07:18:44.787Z,20.53
2023-03-13T07:21:12.402Z,11.30
2023-03-13T07:23:38.968Z,11.10
2023-03-13T07:26:07.901Z,13.27
2023-03-13T07:28:37.571Z,9.60
2023-03-13T07:31:15.709Z,10.33
2023-03-13T07:33:42.810Z,12.87
2023-03-13T07:36:09.967Z,13.27
2023-03-13T07:38:36.901Z,14.83
2023-03-13T07:41:04.150Z,11.00
2023-03-13T07:43:31.543Z,11.07
2023-03-13T07:46:04.873Z,10.73
2023-03-13T07:48:33.864Z,14.23
2023-03-13T07:51:00.957Z,12.23
2023-03-13T07:53:28.444Z,12.67
2023-03-13T07:56:00.582Z,15.77
2023-03-13T07:58:29.819Z,9.33
2023-03-13T08:00:57.048Z,13.93
2023-03-13T08:03:24.209Z,10.93
2023-03-13T08:06:15.207Z,10.90
2023-03-13T08:08:41.681Z,10.30
2023-03-13T08:11:13.414Z,14.83
2023-03-13T08:13:41.295Z,13.47
2023-03-13T08:16:14.869Z,10.70
2023-03-13T08:18:46.296Z,11.60
2023-03-13T08:21:19.190Z,9.97
2023-03-13T08:23:45.851Z,8.57
2023-03-13T08:26:14.669Z,11.60
2023-03-13T08:28:41.892Z,14.77
2023-03-13T08:31:17.055Z,10.23
2023-03-13T08:33:45.112Z,11.03
2023-03-13T08:36:26.417Z,12.17
2023-03-13T08:38:54.570Z,15.00
2023-03-13T08:41:23.328Z,12.60
2023-03-13T08:43:52.777Z,11.90
2023-03-13T08:46:19.931Z,9.70
2023-03-13T08:48:54.315Z,14.00
2023-03-13T08:51:23.705Z,10.60
2023-03-13T08:53:50.967Z,9.67
2023-03-13T08:56:19.454Z,12.90
2023-03-13T08:58:50.727Z,9.63
2023-03-13T09:01:17.756Z,7.20
2023-03-13T09:03:44.436Z,10.70
2023-03-13T09:06:11.406Z,11.70
2023-03-13T09:08:39.126Z,13.27
2023-03-13T09:11:14.210Z,11.13
2023-03-13T09:13:44.875Z,9.30
2023-03-13T09:16:17.164Z,12.17
2023-03-13T09:18:43.794Z,8.80
2023-03-13T09:21:14.131Z,11.90
2023-03-13T09:23:40.990Z,9.57
2023-03-13T09:26:07.554Z,5.90
2023-03-13T09:28:34.597Z,9.00
2023-03-13T09:31:09.035Z,7.97
2023-03-13T09:33:36.029Z,10.83
2023-03-13T09:36:02.983Z,8.40
2023-03-13T09:38:29.588Z,9.93
2023-03-13T09:41:06.222Z,8.33
2023-03-13T09:43:33.079Z,6.63
2023-03-13T09:46:02.693Z,9.30
2023-03-13T09:48:34.554Z,11.23
2023-03-13T09:51:36.467Z,9.83
2023-03-13T09:54:06.485Z,10.10
2023-03-13T09:56:50.438Z,10.47
2023-03-13T09:59:22.006Z,8.80
2023-03-13T10:01:49.448Z,7.30
2023-03-13T10:04:36.188Z,6.63
2023-03-13T10:07:02.823Z,7.90
2023-03-13T10:09:32.112Z,6.43
2023-03-13T10:12:20.737Z,7.73
2023-03-13T10:14:54.590Z,7.07
2023-03-13T10:17:32.625Z,5.63
2023-03-13T10:20:23.619Z,3.47
2023-03-13T10:23:00.698Z,5.00
2023-03-13T10:25:39.007Z,3.57
2023-03-13T10:28:08.840Z,4.83
2023-03-13T10:30:38.704Z,2.63
2023-03-13T10:33:08.395Z,3.80
2023-03-13T10:35:38.014Z,2.63
2023-03-13T10:38:11.739Z,3.80
2023-03-13T10:40:39.584Z,2.90
2023-03-13T10:43:21.295Z,5.33
2023-03-13T10:45:48.848Z,3.27
2023-03-13T10:48:19.492Z,5.33
2023-03-13T10:50:49.227Z,4.37
2023-03-13T10:53:32.908Z,3.77
2023-03-13T10:56:17.645Z,2.87
2023-03-13T10:58:52.190Z,4.40
2023-03-13T11:01:28.893Z,3.73
2023-03-13T11:03:57.305Z,2.60
2023-03-13T11:06:31.210Z,4.78
2023-03-13T11:09:03.922Z,4.53
2023-03-13T11:11:31.222Z,3.35
2023-03-13T11:14:18.775Z,2.80
2023-03-13T11:16:51.569Z,3.88
2023-03-13T11:19:24.225Z,4.63
2023-03-13T11:22:02.567Z,2.33
2023-03-13T11:24:40.336Z,2.13
2023-03-13T11:27:48.778Z,2.27
2023-03-13T11:30:22.786Z,3.97
2023-03-13T11:32:54.178Z,2.53
2023-03-13T11:35:35.734Z,3.40
2023-03-13T11:38:08.414Z,2.67
2023-03-13T11:40:50.231Z,3.07
2023-03-13T11:43:26.612Z,1.40
2023-03-13T11:46:04.467Z,3.03
2023-03-13T11:48:40.063Z,2.07
2023-03-13T11:51:12.815Z,2.37
2023-03-13T11:54:20.112Z,2.63
2023-03-13T11:56:56.775Z,3.53
2023-03-13T11:59:29.390Z,1.30
2023-03-13T12:02:00.860Z,2.23
2023-03-13T12:05:01.286Z,2.00
2023-03-13T12:07:32.298Z,2.05
2023-03-13T12:10:23.656Z,2.63
2023-03-13T12:12:59.397Z,2.83
2023-03-13T12:15:29.640Z,1.83
2023-03-13T12:18:20.618Z,3.07
2023-03-13T12:21:12.222Z,2.03
2023-03-13T12:23:38.809Z,2.57
2023-03-13T12:26:19.482Z,2.10
2023-03-13T12:28:55.029Z,2.17
2023-03-13T12:31:29.497Z,2.63
2023-03-13T12:34:03.743Z,1.87
2023-03-13T12:36:41.625Z,1.60
2023-03-13T12:39:22.768Z,2.60
2023-03-13T12:42:27.051Z,1.67
2023-03-13T12:44:54.230Z,2.45
2023-03-13T12:47:27.953Z,3.63
2023-03-13T12:50:19.380Z,1.42
2023-03-13T12:52:45.802Z,2.00
2023-03-13T12:55:24.074Z,3.10
2023-03-13T12:58:06.553Z,1.75
2023-03-13T13:00:35.827Z,1.67
2023-03-13T13:03:17.395Z,1.70
2023-03-13T13:06:06.010Z,2.17
2023-03-13T13:08:37.712Z,1.48
2023-03-13T13:11:38.695Z,1.73
2023-03-13T13:14:28.502Z,3.03
2023-03-13T13:17:00.381Z,1.60
2023-03-13T13:19:26.855Z,1.65
2023-03-13T13:22:33.420Z,1.85
2023-03-13T13:25:00.960Z,2.92
2023-03-13T13:27:36.537Z,2.03
2023-03-13T13:30:17.405Z,1.70
2023-03-13T13:32:50.197Z,2.50
2023-03-13T13:35:28.836Z,1.55
2023-03-13T13:38:20.206Z,2.03
2023-03-13T13:41:10.063Z,2.00
2023-03-13T13:43:43.182Z,3.22
2023-03-13T13:46:33.509Z,1.38
2023-03-13T13:49:06.699Z,1.48
2023-03-13T13:51:43.605Z,2.45
2023-03-13T13:54:19.153Z,2.15
2023-03-13T13:56:50.118Z,1.42
2023-03-13T13:59:24.802Z,2.80
2023-03-13T14:02:21.666Z,1.95
2023-03-13T14:05:15.530Z,1.30
2023-03-13T14:08:00.361Z,1.35
2023-03-13T14:10:43.669Z,2.65
2023-03-13T14:13:19.472Z,4.00
2023-03-13T14:15:53.251Z,2.85
2023-03-13T14:18:28.300Z,2.85
2023-03-13T14:20:57.232Z,1.40
2023-03-13T14:23:44.112Z,3.50
2023-03-13T14:26:24.263Z,3.78
2023-03-13T14:28:53.978Z,2.92
2023-03-13T14:31:22.926Z,2.00
2023-03-13T14:33:50.079Z,5.40
2023-03-13T14:36:16.557Z,1.20
2023-03-13T14:38:52.954Z,1.98
2023-03-13T14:41:43.195Z,3.65
2023-03-13T14:44:24.978Z,2.60
2023-03-13T14:46:59.439Z,1.52
2023-03-13T14:49:31.680Z,3.75
2023-03-13T14:52:01.417Z,7.95
2023-03-13T14:54:36.649Z,1.88
2023-03-13T14:57:04.407Z,1.30
2023-03-13T14:59:31.058Z,1.60
2023-03-13T15:02:04.517Z,2.33
2023-03-13T15:04:50.056Z,2.65
2023-03-13T15:07:17.137Z,2.08
2023-03-13T15:09:45.865Z,2.80
2023-03-13T15:12:18.925Z,3.75
2023-03-13T15:14:47.704Z,4.55
2023-03-13T15:17:15.049Z,4.22
2023-03-13T15:19:42.543Z,2.05
2023-03-13T15:22:16.487Z,3.85
2023-03-13T15:24:48.458Z,3.22
2023-03-13T15:27:22.091Z,3.58
2023-03-13T15:29:49.538Z,2.88
2023-03-13T15:32:21.986Z,2.83
2023-03-13T15:34:48.461Z,2.47
2023-03-13T15:37:15.638Z,2.33
2023-03-13T15:39:42.304Z,2.50
2023-03-13T15:42:08.830Z,2.17
2023-03-13T15:44:35.610Z,1.95
2023-03-13T15:47:02.237Z,1.63
2023-03-13T15:49:28.721Z,2.80
2023-03-13T15:51:57.708Z,1.88
2023-03-13T15:54:26.501Z,4.35
2023-03-13T15:56:53.228Z,4.22
2023-03-13T15:59:19.756Z,2.30
2023-03-13T16:01:46.267Z,1.70
2023-03-13T16:04:30.402Z,2.08
2023-03-13T16:06:58.456Z,2.88
2023-03-13T16:09:25.075Z,3.85
2023-03-13T16:11:51.618Z,2.50
2023-03-13T16:14:18.076Z,4.28
2023-03-13T16:16:44.786Z,2.53
2023-03-13T16:19:12.330Z,1.95
2023-03-13T16:21:43.085Z,2.20
2023-03-13T16:24:09.576Z,2.72
2023-03-13T16:26:36.056Z,3.58
2023-03-13T16:29:02.924Z,3.00
2023-03-13T16:31:31.478Z,2.35
2023-03-13T16:33:58.980Z,1.55
2023-03-13T16:36:31.326Z,3.92
2023-03-13T16:38:59.898Z,3.55
2023-03-13T16:41:27.825Z,2.92
2023-03-13T16:43:55.046Z,2.83
2023-03-13T16:46:28.553Z,4.47
2023-03-13T16:48:58.351Z,2.40
2023-03-13T16:51:26.148Z,5.32
2023-03-13T16:53:54.402Z,4.47
2023-03-13T16:56:30.496Z,3.65
2023-03-13T16:58:57.336Z,2.33
2023-03-13T17:01:29.904Z,2.47
2023-03-13T17:03:57.840Z,2.90
2023-03-13T17:06:28.018Z,3.17
2023-03-13T17:08:55.696Z,2.97
2023-03-13T17:11:22.656Z,3.38
2023-03-13T17:13:50.715Z,2.28
2023-03-13T17:16:23.274Z,5.47
2023-03-13T17:18:51.729Z,2.83
2023-03-13T17:21:27.088Z,4.47
2023-03-13T17:23:53.687Z,4.38
2023-03-13T17:26:25.955Z,4.47
2023-03-13T17:28:55.052Z,3.08
2023-03-13T17:31:23.654Z,4.67
2023-03-13T17:33:50.623Z,6.45
2023-03-13T17:36:18.683Z,3.25
2023-03-13T17:38:46.100Z,5.00
2023-03-13T17:41:14.691Z,5.10
2023-03-13T17:43:41.729Z,6.67
2023-03-13T17:46:15.168Z,6.68
2023-03-13T17:48:41.810Z,5.97
2023-03-13T17:51:16.958Z,5.57
2023-03-13T17:53:44.284Z,4.77
2023-03-13T17:56:24.813Z,7.37
2023-03-13T17:58:54.366Z,7.57
2023-03-13T18:01:22.257Z,5.00
2023-03-13T18:03:49.525Z,5.32
2023-03-13T18:06:19.566Z,5.97
2023-03-13T18:08:47.275Z,5.45
2023-03-13T18:11:15.383Z,7.27
2023-03-13T18:13:41.992Z,4.40
2023-03-13T18:16:28.248Z,5.30
2023-03-13T18:18:54.902Z,7.00
2023-03-13T18:21:24.322Z,6.43
2023-03-13T18:23:52.143Z,6.00
2023-03-13T18:26:33.597Z,5.93
2023-03-13T18:29:01.373Z,5.95
2023-03-13T18:31:30.046Z,5.15
2023-03-13T18:33:58.616Z,4.72
2023-03-13T18:36:25.565Z,4.57
2023-03-13T18:38:52.786Z,4.07
2023-03-13T18:41:19.850Z,3.63
2023-03-13T18:43:46.783Z,4.78
2023-03-13T18:46:20.611Z,3.53
2023-03-13T18:48:49.036Z,3.97
2023-03-13T18:51:17.358Z,5.90
2023-03-13T18:53:44.806Z,4.40
2023-03-13T18:56:20.790Z,6.55
2023-03-13T18:58:50.367Z,3.63
2023-03-13T19:01:20.187Z,5.13
2023-03-13T19:03:47.692Z,4.97
2023-03-13T19:06:27.518Z,7.32
2023-03-13T19:08:57.541Z,5.05
2023-03-13T19:11:27.028Z,4.75
2023-03-13T19:13:53.908Z,5.45
2023-03-13T19:16:35.058Z,6.75
2023-03-13T19:19:01.958Z,8.57
2023-03-13T19:21:30.406Z,7.25
2023-03-13T19:23:57.521Z,6.18
2023-03-13T19:26:31.644Z,6.88
2023-03-13T19:28:59.056Z,7.03
2023-03-13T19:31:26.217Z,7.10
2023-03-13T19:33:55.664Z,9.43
2023-03-13T19:36:23.450Z,8.90
2023-03-13T19:38:50.391Z,7.63
2023-03-13T19:41:18.015Z,5.83
2023-03-13T19:43:45.546Z,7.03
2023-03-13T19:46:28.107Z,5.47
2023-03-13T19:48:57.066Z,6.60
2023-03-13T19:51:24.492Z,4.77
2023-03-13T19:53:51.989Z,5.67
2023-03-13T19:56:22.228Z,6.63
2023-03-13T19:58:50.957Z,8.83
2023-03-13T20:01:18.339Z,4.67
2023-03-13T20:03:45.916Z,6.27
2023-03-13T20:06:21.484Z,4.50
2023-03-13T20:08:48.380Z,6.13
2023-03-13T20:11:15.824Z,7.60
2023-03-13T20:13:42.667Z,9.67
2023-03-13T20:16:12.672Z,7.63
2023-03-13T20:18:40.458Z,7.17
2023-03-13T20:21:07.589Z,8.37
2023-03-13T20:23:34.117Z,6.17
2023-03-13T20:26:08.393Z,5.03
2023-03-13T20:28:42.192Z,4.30
2023-03-13T20:31:09.330Z,3.20
2023-03-13T20:33:36.450Z,3.93
2023-03-13T20:36:09.292Z,3.93
2023-03-13T20:38:37.208Z,3.23
2023-03-13T20:41:04.671Z,3.93
2023-03-13T20:43:32.280Z,5.47
2023-03-13T20:46:01.753Z,3.50
2023-03-13T20:48:29.234Z,2.80
2023-03-13T20:50:58.305Z,3.33
2023-03-13T20:53:25.966Z,4.40
2023-03-13T20:55:54.477Z,2.53
2023-03-13T20:58:21.225Z,2.97
2023-03-13T21:00:48.372Z,3.00
2023-03-13T21:03:15.272Z,2.53
2023-03-13T21:05:42.372Z,3.07
2023-03-13T21:08:09.451Z,2.67
2023-03-13T21:10:39.557Z,3.93
2023-03-13T21:13:06.666Z,3.30
2023-03-13T21:15:33.652Z,4.27
2023-03-13T21:18:00.529Z,2.63
2023-03-13T21:20:27.997Z,3.27
2023-03-13T21:22:55.131Z,4.63
2023-03-13T21:25:21.997Z,2.43
2023-03-13T21:27:48.741Z,3.87
2023-03-13T21:30:18.140Z,2.60
2023-03-13T21:32:45.461Z,3.77
2023-03-13T21:35:12.720Z,2.67
2023-03-13T21:37:39.898Z,4.07
2023-03-13T21:40:08.796Z,3.57
2023-03-13T21:42:36.160Z,4.03
2023-03-13T21:45:04.283Z,2.87
2023-03-13T21:47:36.550Z,3.17
2023-03-13T21:50:05.783Z,4.00
2023-03-13T21:52:34.404Z,3.97
2023-03-13T21:55:03.489Z,3.47
2023-03-13T21:57:29.996Z,3.47
2023-03-13T21:59:56.553Z,3.53
2023-03-13T22:02:23.172Z,2.77
2023-03-13T22:04:49.872Z,4.40
2023-03-13T22:07:16.436Z,2.90
2023-03-13T22:09:42.973Z,3.87
2023-03-13T22:12:09.659Z,3.53
2023-03-13T22:14:36.393Z,2.73
2023-03-13T22:17:03.231Z,5.10
2023-03-13T22:19:29.841Z,2.63
2023-03-13T22:21:56.394Z,3.20
2023-03-13T22:24:23.216Z,3.63
2023-03-13T22:26:49.796Z,3.00
2023-03-13T22:29:16.391Z,3.70
2023-03-13T22:31:42.937Z,4.40
2023-03-13T22:34:09.489Z,3.27
2023-03-13T22:36:37.795Z,3.03
2023-03-13T22:39:04.499Z,3.43
2023-03-13T22:41:30.993Z,3.20
2023-03-13T22:43:57.471Z,3.93
2023-03-13T22:46:24.475Z,3.43
2023-03-13T22:48:51.079Z,3.87
2023-03-13T22:51:17.619Z,3.40
2023-03-13T22:53:44.143Z,3.43
2023-03-13T22:56:11.966Z,2.70
2023-03-13T22:58:39.446Z,2.63
2023-03-13T23:01:12.404Z,2.53
2023-03-13T23:03:39.492Z,2.20
2023-03-13T23:06:07.994Z,3.93
2023-03-13T23:08:35.257Z,3.27
2023-03-13T23:11:03.346Z,4.07
2023-03-13T23:13:30.498Z,3.63
2023-03-13T23:15:57.677Z,3.83
2023-03-13T23:18:25.548Z,4.43
2023-03-13T23:20:52.346Z,3.57
2023-03-13T23:23:19.023Z,3.67
2023-03-13T23:25:45.691Z,4.80
2023-03-13T23:28:12.321Z,3.23
2023-03-13T23:30:38.976Z,5.17
2023-03-13T23:33:05.865Z,3.67
2023-03-13T23:35:32.662Z,4.13
2023-03-13T23:37:59.273Z,3.43
2023-03-13T23:40:25.772Z,3.87
2023-03-13T23:42:52.736Z,4.43
2023-03-13T23:45:19.271Z,4.00
2023-03-13T23:47:46.232Z,3.10
2023-03-13T23:50:15.373Z,3.90
2023-03-13T23:52:42.156Z,2.90
2023-03-13T23:55:09.913Z,2.47
2023-03-13T23:57:39.873Z,2.40
