createdAt,value
2023-03-30T00:01:20.053Z,11.00
2023-03-30T00:03:49.813Z,11.00
2023-03-30T00:06:21.997Z,11.00
2023-03-30T00:08:53.489Z,11.00
2023-03-30T00:11:23.406Z,10.90
2023-03-30T00:13:51.803Z,10.90
2023-03-30T00:16:23.085Z,10.90
2023-03-30T00:18:51.638Z,10.90
2023-03-30T00:21:20.769Z,10.90
2023-03-30T00:23:49.617Z,10.80
2023-03-30T00:26:17.943Z,10.80
2023-03-30T00:28:46.237Z,10.80
2023-03-30T00:31:14.395Z,10.80
2023-03-30T00:33:46.813Z,10.80
2023-03-30T00:36:17.188Z,10.80
2023-03-30T00:38:48.321Z,10.90
2023-03-30T00:41:16.769Z,10.80
2023-03-30T00:43:59.386Z,10.80
2023-03-30T00:46:27.600Z,10.80
2023-03-30T00:48:59.976Z,10.70
2023-03-30T00:51:29.732Z,10.70
2023-03-30T00:54:03.665Z,10.60
2023-03-30T00:56:32.162Z,10.70
2023-03-30T00:59:02.502Z,10.60
2023-03-30T01:01:34.498Z,10.50
2023-03-30T01:04:04.884Z,10.40
2023-03-30T01:06:35.501Z,10.20
2023-03-30T01:09:03.998Z,10.10
2023-03-30T01:11:31.979Z,10.20
2023-03-30T01:14:04.164Z,10.20
2023-03-30T01:16:39.654Z,10.20
2023-03-30T01:19:25.769Z,10.20
2023-03-30T01:22:36.781Z,10.30
2023-03-30T01:26:06.947Z,10.20
2023-03-30T01:28:43.591Z,10.30
2023-03-30T01:31:29.251Z,10.30
2023-03-30T01:34:31.472Z,10.30
2023-03-30T01:37:31.254Z,10.20
2023-03-30T01:40:08.957Z,10.20
2023-03-30T01:42:44.839Z,10.10
2023-03-30T01:45:20.219Z,10.10
2023-03-30T01:47:54.745Z,10.10
2023-03-30T01:50:27.804Z,10.10
2023-03-30T01:53:00.649Z,10.20
2023-03-30T01:55:34.845Z,10.20
2023-03-30T01:58:08.407Z,10.20
2023-03-30T02:00:38.203Z,10.30
2023-03-30T02:03:10.922Z,10.30
2023-03-30T02:05:40.665Z,10.40
2023-03-30T02:08:11.478Z,10.40
2023-03-30T02:10:42.093Z,10.40
2023-03-30T02:13:11.336Z,10.40
2023-03-30T02:15:42.823Z,10.40
2023-03-30T02:18:11.830Z,10.50
2023-03-30T02:20:39.963Z,10.50
2023-03-30T02:23:08.378Z,10.50
2023-03-30T02:25:38.651Z,10.50
2023-03-30T02:28:09.430Z,10.50
2023-03-30T02:30:40.478Z,10.50
2023-03-30T02:33:12.046Z,10.50
2023-03-30T02:36:02.027Z,10.40
2023-03-30T02:38:52.156Z,10.30
2023-03-30T02:41:34.773Z,10.20
2023-03-30T02:44:09.022Z,10.10
2023-03-30T02:46:53.038Z,10.00
2023-03-30T02:49:31.547Z,9.90
2023-03-30T02:52:09.164Z,9.80
2023-03-30T02:54:48.499Z,9.80
2023-03-30T02:57:26.686Z,9.90
2023-03-30T03:00:01.455Z,9.90
2023-03-30T03:02:35.299Z,9.80
2023-03-30T03:05:04.594Z,9.80
2023-03-30T03:07:33.871Z,9.80
2023-03-30T03:10:02.356Z,9.70
2023-03-30T03:12:30.445Z,9.70
2023-03-30T03:15:01.865Z,9.90
2023-03-30T03:17:34.537Z,10.20
2023-03-30T03:20:03.798Z,10.20
2023-03-30T03:22:31.923Z,10.10
2023-03-30T03:24:59.919Z,10.10
2023-03-30T03:27:28.002Z,10.10
2023-03-30T03:29:55.970Z,10.10
2023-03-30T03:32:25.466Z,10.10
2023-03-30T03:34:53.719Z,10.10
2023-03-30T03:37:22.010Z,10.00
2023-03-30T03:39:50.054Z,10.00
2023-03-30T03:42:18.069Z,10.00
2023-03-30T03:44:46.034Z,10.00
2023-03-30T03:47:16.566Z,10.00
2023-03-30T03:49:46.079Z,10.00
2023-03-30T03:52:14.067Z,9.90
2023-03-30T03:54:42.107Z,9.80
2023-03-30T03:57:10.302Z,9.80
2023-03-30T03:59:38.420Z,9.80
2023-03-30T04:02:06.563Z,9.80
2023-03-30T04:04:34.724Z,9.80
2023-03-30T04:07:04.189Z,9.90
2023-03-30T04:09:32.138Z,9.90
2023-03-30T04:12:00.200Z,9.90
2023-03-30T04:14:28.278Z,9.90
2023-03-30T04:16:57.892Z,9.80
2023-03-30T04:19:27.755Z,9.80
2023-03-30T04:21:55.753Z,9.80
2023-03-30T04:24:25.975Z,9.80
2023-03-30T04:26:53.921Z,9.80
2023-03-30T04:29:22.023Z,9.90
2023-03-30T04:31:51.020Z,10.00
2023-03-30T04:34:21.929Z,10.10
2023-03-30T04:36:50.030Z,10.20
2023-03-30T04:39:20.813Z,10.20
2023-03-30T04:41:52.238Z,10.20
2023-03-30T04:44:20.864Z,10.20
2023-03-30T04:46:49.032Z,10.20
2023-03-30T04:49:17.275Z,10.10
2023-03-30T04:51:45.316Z,10.10
2023-03-30T04:54:13.301Z,10.00
2023-03-30T04:56:41.620Z,9.90
2023-03-30T04:59:11.088Z,9.90
2023-03-30T05:01:39.111Z,9.80
2023-03-30T05:04:07.281Z,9.80
2023-03-30T05:06:35.588Z,9.70
2023-03-30T05:09:03.872Z,9.60
2023-03-30T05:11:31.881Z,9.50
2023-03-30T05:13:59.891Z,9.40
2023-03-30T05:16:29.283Z,9.30
2023-03-30T05:18:57.769Z,9.30
2023-03-30T05:21:26.076Z,9.20
2023-03-30T05:23:54.107Z,9.20
2023-03-30T05:26:22.188Z,9.20
2023-03-30T05:28:50.506Z,9.20
2023-03-30T05:31:19.508Z,9.30
2023-03-30T05:33:49.226Z,9.30
2023-03-30T05:36:17.621Z,9.30
2023-03-30T05:38:45.828Z,9.40
2023-03-30T05:41:13.818Z,9.40
2023-03-30T05:43:41.916Z,9.50
2023-03-30T05:46:09.972Z,9.60
2023-03-30T05:48:37.982Z,9.70
2023-03-30T05:51:08.310Z,9.70
2023-03-30T05:53:36.800Z,9.80
2023-03-30T05:56:05.058Z,9.70
2023-03-30T05:58:33.032Z,9.70
2023-03-30T06:01:01.194Z,9.80
2023-03-30T06:03:29.340Z,9.90
2023-03-30T06:05:57.545Z,9.90
2023-03-30T06:08:27.481Z,9.90
2023-03-30T06:10:56.667Z,9.90
2023-03-30T06:13:25.263Z,9.90
2023-03-30T06:15:53.263Z,9.90
2023-03-30T06:18:21.497Z,9.90
2023-03-30T06:20:50.510Z,10.00
2023-03-30T06:23:18.917Z,10.00
2023-03-30T06:25:52.996Z,10.00
2023-03-30T06:28:21.437Z,10.10
2023-03-30T06:30:49.698Z,10.10
2023-03-30T06:33:18.541Z,10.20
2023-03-30T06:35:47.862Z,10.20
2023-03-30T06:38:16.092Z,10.20
2023-03-30T06:40:44.325Z,10.40
2023-03-30T06:43:17.708Z,10.40
2023-03-30T06:45:50.978Z,10.40
2023-03-30T06:48:20.503Z,10.50
2023-03-30T06:50:48.813Z,10.60
2023-03-30T06:53:17.350Z,10.60
2023-03-30T06:55:45.597Z,10.70
2023-03-30T06:58:14.928Z,10.80
2023-03-30T07:00:43.096Z,10.80
2023-03-30T07:03:11.172Z,11.00
2023-03-30T07:05:39.628Z,11.00
2023-03-30T07:08:08.303Z,11.00
2023-03-30T07:10:36.255Z,11.10
2023-03-30T07:13:04.262Z,11.20
2023-03-30T07:15:33.600Z,11.30
2023-03-30T07:18:01.646Z,11.40
2023-03-30T07:20:29.728Z,11.40
2023-03-30T07:22:57.684Z,11.40
2023-03-30T07:25:25.795Z,11.40
2023-03-30T07:27:53.866Z,11.30
2023-03-30T07:30:22.885Z,11.40
2023-03-30T07:32:52.510Z,11.50
2023-03-30T07:35:20.905Z,11.70
2023-03-30T07:37:50.973Z,11.80
2023-03-30T07:40:19.696Z,11.90
2023-03-30T07:42:48.472Z,11.90
2023-03-30T07:45:16.813Z,11.90
2023-03-30T07:47:44.978Z,12.00
2023-03-30T07:50:14.473Z,12.10
2023-03-30T07:52:42.461Z,12.50
2023-03-30T07:55:11.063Z,12.80
2023-03-30T07:57:39.093Z,13.00
2023-03-30T08:00:10.264Z,13.00
2023-03-30T08:02:39.013Z,12.90
2023-03-30T08:05:07.588Z,12.90
2023-03-30T08:07:37.232Z,13.00
2023-03-30T08:10:06.237Z,13.00
2023-03-30T08:12:34.195Z,13.10
2023-03-30T08:15:02.295Z,13.20
2023-03-30T08:17:30.906Z,13.40
2023-03-30T08:19:58.932Z,13.20
2023-03-30T08:22:26.960Z,13.30
2023-03-30T08:24:57.054Z,13.40
2023-03-30T08:27:25.334Z,13.60
2023-03-30T08:29:54.350Z,13.70
2023-03-30T08:32:28.133Z,13.70
2023-03-30T08:34:56.137Z,13.80
2023-03-30T08:37:25.109Z,13.90
2023-03-30T08:39:53.072Z,14.00
2023-03-30T08:42:44.362Z,14.30
2023-03-30T08:45:13.555Z,14.40
2023-03-30T08:47:44.414Z,14.60
2023-03-30T08:50:17.498Z,14.80
2023-03-30T08:52:46.137Z,14.70
2023-03-30T08:55:24.292Z,14.50
2023-03-30T08:58:00.676Z,14.60
2023-03-30T09:00:39.452Z,14.50
2023-03-30T09:03:18.804Z,14.50
2023-03-30T09:05:51.646Z,14.60
2023-03-30T09:08:22.856Z,14.70
2023-03-30T09:10:54.008Z,14.70
2023-03-30T09:13:26.818Z,14.70
2023-03-30T09:15:59.206Z,14.90
2023-03-30T09:18:31.184Z,15.20
2023-03-30T09:21:01.380Z,15.50
2023-03-30T09:23:31.111Z,15.50
2023-03-30T09:26:04.400Z,15.70
2023-03-30T09:28:39.955Z,15.60
2023-03-30T09:31:14.371Z,15.60
2023-03-30T09:33:47.037Z,15.50
2023-03-30T09:36:17.132Z,15.40
2023-03-30T09:38:46.206Z,15.20
2023-03-30T09:41:41.562Z,15.00
2023-03-30T09:44:23.685Z,14.80
2023-03-30T09:46:58.222Z,14.80
2023-03-30T09:49:29.008Z,14.80
2023-03-30T09:52:03.391Z,14.80
2023-03-30T09:54:37.825Z,14.80
2023-03-30T09:57:06.573Z,14.90
2023-03-30T09:59:37.810Z,15.20
2023-03-30T10:02:19.425Z,15.30
2023-03-30T10:05:02.748Z,15.30
2023-03-30T10:07:34.580Z,15.30
2023-03-30T10:10:14.489Z,15.00
2023-03-30T10:12:42.663Z,14.90
2023-03-30T10:15:17.346Z,14.20
2023-03-30T10:17:48.058Z,13.40
2023-03-30T10:20:23.719Z,13.00
2023-03-30T10:22:54.772Z,12.70
2023-03-30T10:25:24.928Z,12.50
2023-03-30T10:27:55.825Z,12.30
2023-03-30T10:30:28.423Z,12.10
2023-03-30T10:33:00.027Z,11.90
2023-03-30T10:35:36.364Z,11.80
2023-03-30T10:38:06.427Z,11.70
2023-03-30T10:40:37.738Z,11.70
2023-03-30T10:43:09.563Z,11.70
2023-03-30T10:45:43.028Z,11.70
2023-03-30T10:48:28.859Z,11.80
2023-03-30T10:51:06.255Z,11.80
2023-03-30T10:53:42.554Z,11.90
2023-03-30T10:56:21.321Z,12.00
2023-03-30T10:59:03.607Z,12.10
2023-03-30T11:01:41.896Z,12.30
2023-03-30T11:04:23.570Z,12.50
2023-03-30T11:06:56.780Z,12.50
2023-03-30T11:09:29.967Z,12.60
2023-03-30T11:12:02.314Z,12.60
2023-03-30T11:14:47.356Z,12.50
2023-03-30T11:17:24.024Z,12.60
2023-03-30T11:19:56.922Z,12.50
2023-03-30T11:22:34.336Z,12.50
2023-03-30T11:25:05.175Z,12.40
2023-03-30T11:27:37.927Z,12.40
2023-03-30T11:30:14.390Z,12.40
2023-03-30T11:32:49.243Z,12.50
2023-03-30T11:35:23.035Z,12.60
2023-03-30T11:37:55.411Z,12.70
2023-03-30T11:40:27.269Z,12.90
2023-03-30T11:42:55.723Z,13.00
2023-03-30T11:45:47.078Z,13.10
2023-03-30T11:48:54.817Z,13.10
2023-03-30T11:51:43.449Z,13.00
2023-03-30T11:54:32.902Z,12.90
2023-03-30T11:57:11.231Z,13.00
2023-03-30T11:59:47.979Z,12.90
2023-03-30T12:02:27.710Z,12.90
2023-03-30T12:05:04.228Z,12.90
2023-03-30T12:07:41.038Z,13.10
2023-03-30T12:10:19.896Z,13.20
2023-03-30T12:12:49.694Z,13.20
2023-03-30T12:15:34.199Z,13.10
2023-03-30T12:18:10.099Z,13.00
2023-03-30T12:20:48.257Z,12.90
2023-03-30T12:23:32.908Z,12.90
2023-03-30T12:26:20.358Z,12.80
2023-03-30T12:29:26.163Z,12.70
2023-03-30T12:31:51.290Z,12.50
2023-03-30T12:34:20.066Z,12.00
2023-03-30T12:36:54.776Z,11.70
2023-03-30T12:39:31.170Z,11.50
2023-03-30T12:42:06.807Z,11.50
2023-03-30T12:44:52.808Z,11.40
2023-03-30T12:47:42.176Z,11.40
2023-03-30T12:50:33.861Z,11.50
2023-03-30T12:53:24.113Z,11.60
2023-03-30T12:56:01.117Z,11.70
2023-03-30T12:58:53.496Z,11.70
2023-03-30T13:01:34.221Z,11.70
2023-03-30T13:04:03.336Z,11.70
2023-03-30T13:06:34.116Z,11.80
2023-03-30T13:09:32.424Z,11.70
2023-03-30T13:12:37.995Z,11.70
2023-03-30T13:15:31.579Z,11.70
2023-03-30T13:18:01.464Z,11.70
2023-03-30T13:20:32.811Z,11.70
2023-03-30T13:23:22.923Z,11.80
2023-03-30T13:26:04.597Z,11.80
2023-03-30T13:28:45.130Z,11.80
2023-03-30T13:31:41.438Z,12.00
2023-03-30T13:34:22.411Z,12.20
2023-03-30T13:37:01.032Z,12.70
2023-03-30T13:39:35.650Z,13.10
2023-03-30T13:42:38.638Z,13.40
2023-03-30T13:45:17.912Z,13.90
2023-03-30T13:47:58.065Z,14.00
2023-03-30T13:50:28.668Z,13.70
2023-03-30T13:52:59.038Z,13.50
2023-03-30T13:55:33.222Z,13.30
2023-03-30T13:58:06.122Z,13.20
2023-03-30T14:00:45.827Z,13.50
2023-03-30T14:03:32.945Z,14.10
2023-03-30T14:06:03.789Z,14.50
2023-03-30T14:08:35.660Z,14.70
2023-03-30T14:11:14.470Z,15.20
2023-03-30T14:13:46.639Z,15.30
2023-03-30T14:16:20.876Z,15.30
2023-03-30T14:18:49.345Z,15.40
2023-03-30T14:21:20.797Z,15.50
2023-03-30T14:23:52.493Z,15.80
2023-03-30T14:26:25.086Z,15.50
2023-03-30T14:28:57.977Z,15.70
2023-03-30T14:31:27.672Z,16.10
2023-03-30T14:33:56.665Z,16.40
2023-03-30T14:36:24.776Z,16.30
2023-03-30T14:38:54.811Z,16.10
2023-03-30T14:41:27.259Z,16.00
2023-03-30T14:43:58.483Z,16.20
2023-03-30T14:46:31.719Z,15.60
2023-03-30T14:48:59.822Z,15.50
2023-03-30T14:51:37.219Z,15.50
2023-03-30T14:54:06.450Z,15.60
2023-03-30T14:56:34.745Z,16.00
2023-03-30T14:59:04.546Z,16.30
2023-03-30T15:01:33.197Z,16.10
2023-03-30T15:04:07.696Z,15.90
2023-03-30T15:06:37.270Z,15.70
2023-03-30T15:09:10.778Z,15.50
2023-03-30T15:11:40.004Z,16.00
2023-03-30T15:14:11.928Z,16.50
2023-03-30T15:16:40.448Z,16.20
2023-03-30T15:19:14.819Z,16.70
2023-03-30T15:21:43.353Z,16.70
2023-03-30T15:24:17.399Z,16.80
2023-03-30T15:26:49.915Z,17.00
2023-03-30T15:29:21.268Z,17.00
2023-03-30T15:32:00.295Z,17.40
2023-03-30T15:34:35.774Z,17.80
2023-03-30T15:37:03.967Z,17.40
2023-03-30T15:39:34.749Z,17.40
2023-03-30T15:42:05.434Z,17.30
2023-03-30T15:44:37.577Z,17.30
2023-03-30T15:47:11.008Z,17.60
2023-03-30T15:49:42.248Z,17.40
2023-03-30T15:52:14.600Z,17.90
2023-03-30T15:54:46.156Z,18.20
2023-03-30T15:57:21.172Z,18.00
2023-03-30T15:59:56.084Z,17.90
2023-03-30T16:02:37.553Z,17.90
2023-03-30T16:05:10.611Z,18.10
2023-03-30T16:07:41.964Z,18.30
2023-03-30T16:10:14.399Z,18.40
2023-03-30T16:12:44.736Z,18.20
2023-03-30T16:15:17.880Z,18.00
2023-03-30T16:17:46.495Z,18.10
2023-03-30T16:20:17.709Z,18.40
2023-03-30T16:22:47.335Z,18.40
2023-03-30T16:25:15.784Z,18.30
2023-03-30T16:27:44.125Z,18.20
2023-03-30T16:30:20.003Z,17.80
2023-03-30T16:32:49.038Z,17.90
2023-03-30T16:35:17.412Z,18.00
2023-03-30T16:37:45.411Z,18.00
2023-03-30T16:40:24.267Z,17.80
2023-03-30T16:42:52.248Z,17.60
2023-03-30T16:45:21.607Z,17.40
2023-03-30T16:47:49.706Z,17.40
2023-03-30T16:50:23.132Z,17.40
2023-03-30T16:52:51.716Z,17.30
2023-03-30T16:55:20.162Z,17.20
2023-03-30T16:57:48.313Z,16.60
2023-03-30T17:00:22.410Z,16.10
2023-03-30T17:02:50.904Z,15.70
2023-03-30T17:05:19.101Z,15.40
2023-03-30T17:07:47.491Z,15.20
2023-03-30T17:10:19.454Z,15.00
2023-03-30T17:12:47.519Z,14.80
2023-03-30T17:15:15.501Z,14.60
2023-03-30T17:17:44.937Z,14.60
2023-03-30T17:20:24.901Z,14.60
2023-03-30T17:22:53.744Z,14.60
2023-03-30T17:25:23.816Z,14.50
2023-03-30T17:27:52.431Z,14.50
2023-03-30T17:30:25.175Z,14.40
2023-03-30T17:32:57.072Z,14.50
2023-03-30T17:35:26.535Z,14.40
2023-03-30T17:37:56.528Z,14.40
2023-03-30T17:40:27.087Z,14.30
2023-03-30T17:42:55.996Z,14.20
2023-03-30T17:45:25.819Z,14.20
2023-03-30T17:47:55.787Z,14.00
2023-03-30T17:50:26.870Z,13.80
2023-03-30T17:52:58.605Z,13.60
2023-03-30T17:55:29.174Z,13.60
2023-03-30T17:57:58.510Z,13.50
2023-03-30T18:00:33.026Z,13.40
2023-03-30T18:03:06.640Z,13.40
2023-03-30T18:05:36.798Z,13.20
2023-03-30T18:08:05.163Z,13.20
2023-03-30T18:10:37.073Z,13.00
2023-03-30T18:13:07.366Z,12.90
2023-03-30T18:15:35.872Z,12.80
2023-03-30T18:18:05.900Z,12.70
2023-03-30T18:20:35.408Z,12.60
2023-03-30T18:23:04.017Z,12.60
2023-03-30T18:25:32.910Z,12.60
2023-03-30T18:28:01.688Z,12.50
2023-03-30T18:30:32.721Z,12.40
2023-03-30T18:33:01.802Z,12.30
2023-03-30T18:35:34.550Z,12.20
2023-03-30T18:38:03.813Z,12.10
2023-03-30T18:40:34.106Z,11.90
2023-03-30T18:43:02.857Z,11.70
2023-03-30T18:45:34.105Z,11.60
2023-03-30T18:48:03.707Z,11.40
2023-03-30T18:50:35.438Z,11.20
2023-03-30T18:53:04.679Z,11.10
2023-03-30T18:55:35.012Z,11.10
2023-03-30T18:58:04.031Z,11.00
2023-03-30T19:00:34.406Z,10.90
2023-03-30T19:03:04.288Z,10.80
2023-03-30T19:05:35.638Z,10.70
2023-03-30T19:08:03.940Z,10.50
2023-03-30T19:10:33.951Z,10.50
2023-03-30T19:13:01.926Z,10.40
2023-03-30T19:15:33.033Z,10.30
2023-03-30T19:18:01.674Z,10.20
2023-03-30T19:20:32.888Z,10.10
2023-03-30T19:23:03.300Z,10.00
2023-03-30T19:25:32.721Z,9.90
2023-03-30T19:28:04.166Z,9.90
2023-03-30T19:30:34.897Z,9.80
2023-03-30T19:33:06.551Z,9.80
2023-03-30T19:35:36.061Z,9.70
2023-03-30T19:38:05.754Z,9.70
2023-03-30T19:40:34.314Z,9.70
2023-03-30T19:43:02.557Z,9.60
2023-03-30T19:45:31.909Z,9.60
2023-03-30T19:48:00.532Z,9.50
2023-03-30T19:50:30.431Z,9.50
2023-03-30T19:52:59.018Z,9.40
2023-03-30T19:55:28.798Z,9.30
2023-03-30T19:57:57.686Z,9.20
2023-03-30T20:00:26.290Z,9.20
2023-03-30T20:02:56.595Z,9.30
2023-03-30T20:05:26.816Z,9.20
2023-03-30T20:07:55.605Z,9.20
2023-03-30T20:10:25.735Z,9.20
2023-03-30T20:12:55.582Z,9.20
2023-03-30T20:15:26.157Z,9.10
2023-03-30T20:17:56.594Z,8.90
2023-03-30T20:20:26.237Z,8.70
2023-03-30T20:22:56.544Z,8.70
2023-03-30T20:25:25.949Z,8.70
2023-03-30T20:27:55.651Z,8.70
2023-03-30T20:30:24.203Z,8.80
2023-03-30T20:33:06.315Z,8.80
2023-03-30T20:35:37.110Z,8.80
2023-03-30T20:38:05.523Z,8.70
2023-03-30T20:40:34.025Z,8.70
2023-03-30T20:43:03.618Z,8.60
2023-03-30T20:45:33.036Z,8.50
2023-03-30T20:48:21.419Z,8.40
2023-03-30T20:50:50.034Z,8.40
2023-03-30T20:53:19.286Z,8.40
2023-03-30T20:55:47.356Z,8.50
2023-03-30T20:58:17.335Z,8.50
2023-03-30T21:00:49.856Z,8.60
2023-03-30T21:03:18.101Z,8.80
2023-03-30T21:05:47.327Z,8.80
2023-03-30T21:08:19.120Z,8.70
2023-03-30T21:10:47.250Z,8.70
2023-03-30T21:13:16.920Z,8.70
2023-03-30T21:15:45.125Z,8.80
2023-03-30T21:18:13.519Z,8.80
2023-03-30T21:20:42.092Z,8.90
2023-03-30T21:23:11.494Z,8.90
2023-03-30T21:25:42.855Z,8.80
2023-03-30T21:28:12.190Z,9.10
2023-03-30T21:30:41.820Z,9.10
2023-03-30T21:33:09.967Z,9.00
2023-03-30T21:35:38.095Z,9.00
2023-03-30T21:38:06.503Z,9.10
2023-03-30T21:40:35.654Z,9.00
2023-03-30T21:43:10.923Z,9.00
2023-03-30T21:45:38.948Z,8.80
2023-03-30T21:48:08.461Z,8.80
2023-03-30T21:50:36.541Z,8.80
2023-03-30T21:53:04.547Z,8.80
2023-03-30T21:55:32.565Z,8.80
2023-03-30T21:58:00.629Z,8.80
2023-03-30T22:00:30.700Z,8.80
2023-03-30T22:02:58.734Z,8.70
2023-03-30T22:05:29.459Z,8.70
2023-03-30T22:07:57.448Z,8.90
2023-03-30T22:10:25.784Z,8.80
2023-03-30T22:13:04.238Z,8.90
2023-03-30T22:15:34.215Z,9.00
2023-03-30T22:18:05.648Z,9.00
2023-03-30T22:20:48.659Z,9.10
2023-03-30T22:23:19.186Z,9.10
2023-03-30T22:25:48.582Z,9.00
2023-03-30T22:28:19.259Z,9.00
2023-03-30T22:30:52.800Z,9.00
2023-03-30T22:33:23.830Z,9.00
2023-03-30T22:35:57.225Z,9.00
2023-03-30T22:38:28.919Z,8.90
2023-03-30T22:41:08.289Z,8.90
2023-03-30T22:43:40.520Z,9.00
2023-03-30T22:46:12.166Z,9.00
2023-03-30T22:48:41.525Z,9.00
2023-03-30T22:51:14.271Z,8.90
2023-03-30T22:53:42.549Z,8.80
2023-03-30T22:56:11.590Z,8.90
2023-03-30T22:58:39.629Z,8.80
2023-03-30T23:01:10.193Z,8.80
2023-03-30T23:03:38.600Z,8.70
2023-03-30T23:06:07.807Z,8.70
2023-03-30T23:08:39.249Z,8.70
2023-03-30T23:11:08.099Z,8.70
2023-03-30T23:13:38.105Z,8.70
2023-03-30T23:16:07.401Z,8.70
2023-03-30T23:18:36.147Z,8.70
2023-03-30T23:21:06.670Z,8.70
2023-03-30T23:23:37.270Z,8.70
2023-03-30T23:26:08.928Z,8.70
2023-03-30T23:28:39.573Z,8.70
2023-03-30T23:31:08.817Z,8.80
2023-03-30T23:33:36.910Z,8.90
2023-03-30T23:36:06.140Z,8.90
2023-03-30T23:38:34.820Z,8.90
2023-03-30T23:41:04.229Z,8.90
2023-03-30T23:43:32.330Z,8.90
2023-03-30T23:46:00.351Z,8.90
2023-03-30T23:48:28.381Z,8.90
2023-03-30T23:50:57.636Z,9.00
2023-03-30T23:53:26.761Z,9.00
2023-03-30T23:55:55.356Z,9.00
2023-03-30T23:58:24.776Z,9.10
