createdAt,value
2022-09-02T00:00:07.130Z,85.30
2022-09-02T00:00:20.467Z,85.20
2022-09-02T00:00:32.249Z,85.10
2022-09-02T00:00:45.197Z,84.80
2022-09-02T00:01:02.277Z,84.80
2022-09-02T00:01:20.098Z,84.80
2022-09-02T00:01:35.410Z,85.00
2022-09-02T00:01:47.775Z,84.50
2022-09-02T00:02:00.209Z,84.20
2022-09-02T00:02:13.006Z,84.10
2022-09-02T00:02:25.025Z,84.20
2022-09-02T00:02:39.127Z,84.20
2022-09-02T00:02:51.058Z,84.70
2022-09-02T00:03:05.355Z,84.50
2022-09-02T00:03:18.087Z,84.60
2022-09-02T00:03:31.784Z,84.40
2022-09-02T00:03:43.860Z,84.20
2022-09-02T00:03:57.574Z,84.20
2022-09-02T00:04:13.704Z,84.10
2022-09-02T00:04:26.068Z,84.30
2022-09-02T00:04:37.851Z,84.40
2022-09-02T00:04:49.542Z,84.30
2022-09-02T00:05:01.229Z,84.30
2022-09-02T00:05:13.084Z,84.60
2022-09-02T00:05:25.691Z,85.10
2022-09-02T00:05:37.525Z,84.70
2022-09-02T00:05:49.368Z,84.60
2022-09-02T00:06:01.329Z,84.80
2022-09-02T00:06:13.152Z,84.80
2022-09-02T00:06:25.530Z,84.40
2022-09-02T00:06:37.370Z,84.80
2022-09-02T00:06:51.185Z,84.90
2022-09-02T00:07:02.893Z,84.90
2022-09-02T00:07:14.681Z,85.00
2022-09-02T00:07:26.379Z,84.90
2022-09-02T00:07:38.239Z,84.80
2022-09-02T00:07:50.207Z,85.10
2022-09-02T00:08:02.124Z,85.20
2022-09-02T00:08:13.988Z,84.60
2022-09-02T00:08:25.767Z,84.50
2022-09-02T00:08:37.662Z,84.70
2022-09-02T00:08:49.616Z,85.10
2022-09-02T00:09:01.384Z,85.30
2022-09-02T00:09:14.275Z,84.60
2022-09-02T00:09:26.172Z,84.30
2022-09-02T00:09:38.977Z,84.30
2022-09-02T00:09:50.776Z,84.10
2022-09-02T00:10:02.472Z,83.90
2022-09-02T00:10:14.180Z,83.90
2022-09-02T00:10:25.931Z,83.90
2022-09-02T00:10:40.715Z,83.80
2022-09-02T00:10:52.413Z,83.70
2022-09-02T00:11:06.410Z,83.70
2022-09-02T00:11:20.393Z,83.60
2022-09-02T00:11:33.654Z,83.50
2022-09-02T00:11:46.315Z,83.60
2022-09-02T00:11:58.089Z,83.60
2022-09-02T00:12:10.669Z,83.50
2022-09-02T00:12:22.376Z,83.80
2022-09-02T00:12:34.133Z,83.80
2022-09-02T00:12:45.879Z,83.60
2022-09-02T00:12:57.578Z,83.60
2022-09-02T00:13:10.497Z,83.50
2022-09-02T00:13:23.148Z,83.60
2022-09-02T00:13:36.178Z,83.70
2022-09-02T00:13:47.967Z,83.50
2022-09-02T00:14:02.830Z,83.50
2022-09-02T00:14:18.461Z,83.50
2022-09-02T00:14:35.352Z,83.60
2022-09-02T00:14:48.035Z,83.70
2022-09-02T00:14:59.889Z,84.00
2022-09-02T00:15:11.627Z,83.70
2022-09-02T00:15:23.301Z,83.80
2022-09-02T00:15:35.082Z,83.80
2022-09-02T00:15:47.464Z,83.70
2022-09-02T00:15:59.220Z,83.90
2022-09-02T00:16:11.340Z,83.80
2022-09-02T00:16:25.173Z,83.90
2022-09-02T00:16:37.360Z,84.00
2022-09-02T00:16:51.804Z,84.10
2022-09-02T00:17:04.064Z,83.90
2022-09-02T00:17:15.761Z,83.70
2022-09-02T00:17:28.150Z,83.70
2022-09-02T00:17:39.912Z,83.90
2022-09-02T00:17:54.233Z,84.00
2022-09-02T00:18:06.869Z,84.00
2022-09-02T00:18:27.261Z,83.90
2022-09-02T00:18:40.257Z,84.30
2022-09-02T00:18:58.018Z,83.90
2022-09-02T00:19:10.673Z,84.00
2022-09-02T00:19:24.231Z,84.30
2022-09-02T00:19:36.501Z,84.10
2022-09-02T00:19:48.918Z,83.90
2022-09-02T00:20:03.201Z,83.90
2022-09-02T00:20:15.099Z,83.90
2022-09-02T00:20:28.205Z,84.10
2022-09-02T00:20:41.453Z,84.10
2022-09-02T00:20:53.261Z,84.00
2022-09-02T00:21:05.058Z,83.90
2022-09-02T00:21:17.033Z,83.80
2022-09-02T00:21:29.027Z,84.10
2022-09-02T00:21:40.895Z,84.10
2022-09-02T00:21:53.412Z,84.00
2022-09-02T00:22:05.196Z,84.00
2022-09-02T00:22:16.868Z,84.00
2022-09-02T00:22:28.734Z,84.00
2022-09-02T00:22:40.594Z,84.20
2022-09-02T00:22:52.444Z,84.20
2022-09-02T00:23:04.187Z,84.30
2022-09-02T00:23:16.664Z,84.00
2022-09-02T00:23:28.508Z,84.20
2022-09-02T00:23:41.021Z,84.30
2022-09-02T00:23:53.057Z,84.80
2022-09-02T00:24:05.550Z,84.40
2022-09-02T00:24:17.881Z,84.50
2022-09-02T00:24:29.897Z,84.50
2022-09-02T00:24:41.727Z,84.20
2022-09-02T00:24:53.549Z,84.10
2022-09-02T00:25:05.689Z,84.20
2022-09-02T00:25:17.833Z,84.00
2022-09-02T00:25:29.556Z,84.00
2022-09-02T00:25:41.409Z,83.80
2022-09-02T00:25:53.145Z,83.70
2022-09-02T00:26:05.025Z,84.00
2022-09-02T00:26:16.979Z,84.00
2022-09-02T00:26:28.734Z,83.90
2022-09-02T00:26:40.490Z,83.70
2022-09-02T00:26:56.332Z,83.90
2022-09-02T00:27:08.413Z,83.70
2022-09-02T00:27:20.148Z,83.70
2022-09-02T00:27:31.840Z,83.90
2022-09-02T00:27:43.605Z,84.00
2022-09-02T00:27:55.320Z,83.80
2022-09-02T00:28:07.111Z,83.70
2022-09-02T00:28:19.088Z,83.60
2022-09-02T00:28:30.781Z,83.60
2022-09-02T00:28:48.962Z,83.50
2022-09-02T00:29:07.841Z,83.40
2022-09-02T00:29:19.541Z,83.60
2022-09-02T00:29:31.343Z,83.50
2022-09-02T00:29:43.089Z,83.60
2022-09-02T00:29:54.973Z,83.60
2022-09-02T00:30:07.044Z,83.60
2022-09-02T00:30:19.128Z,83.90
2022-09-02T00:30:30.912Z,84.00
2022-09-02T00:30:42.989Z,83.70
2022-09-02T00:30:54.700Z,83.50
2022-09-02T00:31:07.726Z,83.60
2022-09-02T00:31:19.619Z,83.40
2022-09-02T00:31:33.597Z,83.50
2022-09-02T00:31:45.643Z,83.70
2022-09-02T00:31:57.548Z,84.10
2022-09-02T00:32:09.519Z,84.20
2022-09-02T00:32:21.265Z,84.20
2022-09-02T00:32:33.133Z,84.40
2022-09-02T00:32:45.116Z,84.20
2022-09-02T00:32:56.825Z,84.30
2022-09-02T00:33:09.011Z,84.50
2022-09-02T00:33:20.917Z,84.70
2022-09-02T00:33:32.722Z,84.40
2022-09-02T00:33:44.475Z,84.50
2022-09-02T00:33:56.333Z,84.50
2022-09-02T00:34:08.316Z,84.30
2022-09-02T00:34:20.868Z,84.60
2022-09-02T00:34:32.986Z,84.90
2022-09-02T00:34:44.696Z,84.80
2022-09-02T00:34:58.667Z,84.30
2022-09-02T00:35:10.572Z,84.10
2022-09-02T00:35:22.340Z,84.40
2022-09-02T00:35:34.102Z,84.60
2022-09-02T00:35:45.844Z,85.10
2022-09-02T00:36:01.469Z,84.70
2022-09-02T00:36:13.716Z,84.80
2022-09-02T00:36:25.796Z,84.70
2022-09-02T00:36:37.883Z,84.40
2022-09-02T00:36:49.656Z,84.40
2022-09-02T00:37:01.436Z,84.80
2022-09-02T00:37:13.351Z,84.50
2022-09-02T00:37:26.143Z,84.50
2022-09-02T00:37:38.116Z,84.80
2022-09-02T00:37:49.872Z,85.00
2022-09-02T00:38:01.674Z,84.70
2022-09-02T00:38:13.531Z,84.40
2022-09-02T00:38:25.314Z,84.50
2022-09-02T00:38:37.969Z,84.50
2022-09-02T00:38:49.942Z,84.50
2022-09-02T00:39:02.060Z,84.40
2022-09-02T00:39:13.773Z,84.40
2022-09-02T00:39:26.274Z,84.90
2022-09-02T00:39:37.968Z,84.40
2022-09-02T00:39:51.656Z,84.70
2022-09-02T00:40:04.254Z,85.40
2022-09-02T00:40:18.607Z,85.20
2022-09-02T00:40:30.430Z,85.50
2022-09-02T00:40:47.034Z,85.10
2022-09-02T00:40:58.811Z,85.00
2022-09-02T00:41:11.265Z,84.80
2022-09-02T00:41:25.017Z,84.80
2022-09-02T00:41:38.212Z,84.80
2022-09-02T00:41:50.129Z,84.50
2022-09-02T00:42:02.768Z,84.70
2022-09-02T00:42:14.517Z,84.60
2022-09-02T00:42:26.380Z,84.80
2022-09-02T00:42:38.256Z,84.70
2022-09-02T00:42:50.816Z,84.50
2022-09-02T00:43:06.087Z,84.50
2022-09-02T00:43:45.325Z,84.70
2022-09-02T00:43:59.670Z,85.00
2022-09-02T00:44:13.676Z,84.90
2022-09-02T00:44:25.350Z,85.00
2022-09-02T00:44:37.135Z,85.20
2022-09-02T00:44:49.316Z,84.90
2022-09-02T00:45:02.573Z,85.00
2022-09-02T00:45:14.929Z,85.00
2022-09-02T00:45:26.714Z,85.20
2022-09-02T00:45:38.504Z,85.10
2022-09-02T00:45:50.389Z,85.10
2022-09-02T00:46:02.210Z,85.20
2022-09-02T00:46:15.856Z,85.00
2022-09-02T00:46:28.865Z,84.90
2022-09-02T00:46:42.531Z,84.70
2022-09-02T00:46:54.249Z,84.80
2022-09-02T00:47:06.091Z,84.80
2022-09-02T00:47:17.888Z,85.10
2022-09-02T00:47:30.941Z,85.30
2022-09-02T00:47:42.647Z,85.00
2022-09-02T00:47:54.395Z,85.20
2022-09-02T00:48:06.189Z,85.00
2022-09-02T00:48:17.890Z,85.40
2022-09-02T00:48:29.808Z,85.40
2022-09-02T00:48:55.104Z,85.50
2022-09-02T00:49:28.020Z,85.60
2022-09-02T00:49:40.445Z,85.50
2022-09-02T00:49:53.882Z,85.50
2022-09-02T00:50:08.886Z,85.40
2022-09-02T00:50:24.853Z,85.60
2022-09-02T00:50:37.144Z,85.70
2022-09-02T00:50:49.096Z,85.80
2022-09-02T00:51:02.396Z,85.50
2022-09-02T00:51:14.251Z,85.60
2022-09-02T00:51:27.283Z,86.00
2022-09-02T00:51:50.706Z,85.90
2022-09-02T00:52:08.294Z,86.20
2022-09-02T00:52:46.577Z,86.10
2022-09-02T00:53:00.645Z,86.20
2022-09-02T00:53:12.523Z,86.30
2022-09-02T00:53:25.341Z,86.30
2022-09-02T00:53:39.414Z,86.30
2022-09-02T00:53:51.196Z,86.50
2022-09-02T00:54:04.844Z,86.30
2022-09-02T00:54:16.904Z,86.50
2022-09-02T00:54:30.068Z,86.70
2022-09-02T00:54:53.859Z,86.70
2022-09-02T00:55:14.525Z,86.60
2022-09-02T00:55:27.693Z,86.40
2022-09-02T00:55:47.317Z,86.50
2022-09-02T00:55:59.456Z,86.50
2022-09-02T00:56:13.480Z,86.40
2022-09-02T00:56:27.253Z,86.50
2022-09-02T00:56:39.240Z,86.70
2022-09-02T00:56:53.777Z,86.60
2022-09-02T00:57:08.872Z,86.90
2022-09-02T00:57:23.368Z,87.00
2022-09-02T00:57:40.311Z,86.60
2022-09-02T00:58:05.282Z,86.80
2022-09-02T00:58:24.876Z,86.90
2022-09-02T00:58:36.991Z,87.40
2022-09-02T00:58:48.837Z,87.30
2022-09-02T00:59:00.578Z,87.40
2022-09-02T00:59:24.151Z,87.50
2022-09-02T00:59:50.614Z,87.40
2022-09-02T01:00:38.838Z,87.40
2022-09-02T01:00:52.797Z,87.30
2022-09-02T01:01:04.856Z,87.10
2022-09-02T01:01:17.218Z,87.00
2022-09-02T01:01:29.392Z,86.60
2022-09-02T01:01:41.369Z,86.80
2022-09-02T01:01:53.206Z,87.10
2022-09-02T01:02:06.165Z,87.10
2022-09-02T01:02:18.074Z,87.10
2022-09-02T01:02:31.860Z,86.90
2022-09-02T01:02:45.029Z,86.80
2022-09-02T01:02:58.812Z,86.70
2022-09-02T01:03:12.653Z,86.80
2022-09-02T01:03:28.283Z,87.10
2022-09-02T01:03:40.684Z,87.40
2022-09-02T01:03:52.456Z,86.80
2022-09-02T01:04:04.227Z,86.90
2022-09-02T01:04:17.188Z,87.10
2022-09-02T01:04:29.372Z,87.20
2022-09-02T01:04:43.133Z,87.60
2022-09-02T01:04:58.573Z,87.10
2022-09-02T01:05:12.071Z,87.70
2022-09-02T01:05:28.127Z,87.70
2022-09-02T01:05:44.838Z,87.70
2022-09-02T01:05:57.017Z,87.50
2022-09-02T01:06:10.517Z,87.30
2022-09-02T01:06:25.190Z,87.60
2022-09-02T01:06:36.950Z,87.80
2022-09-02T01:06:48.693Z,87.60
2022-09-02T01:07:00.444Z,87.50
2022-09-02T01:07:12.553Z,87.50
2022-09-02T01:07:26.056Z,87.10
2022-09-02T01:07:40.848Z,87.20
2022-09-02T01:07:53.292Z,87.50
2022-09-02T01:08:07.270Z,87.80
2022-09-02T01:08:25.154Z,87.90
2022-09-02T01:08:37.021Z,87.90
2022-09-02T01:08:50.071Z,87.50
2022-09-02T01:09:07.567Z,88.00
2022-09-02T01:09:19.403Z,88.20
2022-09-02T01:09:33.390Z,88.60
2022-09-02T01:09:45.094Z,88.30
2022-09-02T01:09:57.885Z,88.50
2022-09-02T01:10:11.858Z,88.50
2022-09-02T01:10:26.549Z,88.50
2022-09-02T01:10:38.818Z,88.40
2022-09-02T01:10:52.200Z,88.10
2022-09-02T01:11:06.584Z,88.30
2022-09-02T01:11:19.949Z,88.20
2022-09-02T01:11:38.962Z,88.10
2022-09-02T01:11:53.631Z,88.20
2022-09-02T01:12:05.678Z,88.10
2022-09-02T01:12:17.411Z,87.90
2022-09-02T01:12:29.930Z,87.90
2022-09-02T01:12:42.379Z,88.40
2022-09-02T01:12:58.338Z,88.30
2022-09-02T01:13:12.632Z,88.40
2022-09-02T01:13:26.283Z,88.80
2022-09-02T01:13:40.357Z,88.90
2022-09-02T01:13:52.320Z,89.20
2022-09-02T01:14:04.317Z,88.80
2022-09-02T01:14:16.222Z,88.70
2022-09-02T01:14:28.973Z,88.70
2022-09-02T01:14:40.794Z,88.50
2022-09-02T01:14:52.481Z,88.50
2022-09-02T01:15:05.586Z,88.30
2022-09-02T01:15:17.420Z,88.30
2022-09-02T01:15:31.154Z,88.30
2022-09-02T01:15:46.497Z,88.50
2022-09-02T01:16:18.454Z,88.50
2022-09-02T01:16:35.356Z,88.60
2022-09-02T01:16:49.667Z,88.50
2022-09-02T01:17:01.719Z,88.70
2022-09-02T01:17:13.484Z,88.80
2022-09-02T01:17:26.450Z,88.70
2022-09-02T01:17:41.301Z,88.70
2022-09-02T01:17:53.766Z,88.80
2022-09-02T01:18:06.545Z,88.80
2022-09-02T01:18:21.100Z,88.80
2022-09-02T01:18:33.679Z,88.60
2022-09-02T01:18:47.338Z,88.50
2022-09-02T01:19:01.057Z,88.20
2022-09-02T01:19:25.800Z,88.50
2022-09-02T01:19:40.984Z,88.30
2022-09-02T01:19:55.500Z,88.80
2022-09-02T01:20:12.841Z,88.80
2022-09-02T01:20:25.876Z,88.60
2022-09-02T01:20:37.611Z,88.80
2022-09-02T01:20:49.284Z,88.60
2022-09-02T01:21:01.111Z,88.70
2022-09-02T01:21:13.275Z,88.70
2022-09-02T01:21:24.966Z,89.00
2022-09-02T01:21:36.725Z,88.70
2022-09-02T01:21:55.891Z,88.60
2022-09-02T01:22:22.552Z,88.50
2022-09-02T01:22:34.425Z,88.20
2022-09-02T01:22:46.225Z,88.60
2022-09-02T01:22:58.474Z,88.80
2022-09-02T01:23:10.521Z,89.10
2022-09-02T01:23:22.335Z,88.90
2022-09-02T01:23:37.001Z,89.00
2022-09-02T01:23:48.769Z,89.10
2022-09-02T01:24:00.430Z,89.10
2022-09-02T01:24:12.144Z,88.90
2022-09-02T01:24:26.473Z,88.80
2022-09-02T01:24:38.232Z,89.00
2022-09-02T01:24:49.889Z,88.80
2022-09-02T01:25:07.659Z,88.80
2022-09-02T01:25:24.160Z,89.10
2022-09-02T01:25:35.959Z,89.10
2022-09-02T01:25:47.816Z,88.80
2022-09-02T01:25:59.504Z,88.40
2022-09-02T01:26:11.649Z,88.20
2022-09-02T01:26:23.430Z,88.60
2022-09-02T01:26:35.166Z,89.00
2022-09-02T01:26:47.186Z,89.00
2022-09-02T01:26:59.037Z,88.80
2022-09-02T01:27:10.830Z,88.70
2022-09-02T01:27:22.940Z,88.70
2022-09-02T01:27:34.754Z,88.60
2022-09-02T01:27:47.192Z,88.70
2022-09-02T01:28:03.582Z,88.90
2022-09-02T01:28:16.492Z,89.30
2022-09-02T01:28:28.205Z,89.00
2022-09-02T01:28:40.057Z,88.80
2022-09-02T01:28:51.802Z,89.30
2022-09-02T01:29:03.773Z,89.10
2022-09-02T01:29:16.582Z,89.00
2022-09-02T01:29:28.577Z,89.20
2022-09-02T01:29:40.489Z,89.10
2022-09-02T01:29:56.091Z,89.20
2022-09-02T01:30:11.669Z,89.10
2022-09-02T01:30:24.364Z,89.00
2022-09-02T01:30:37.539Z,89.40
2022-09-02T01:30:51.092Z,89.10
2022-09-02T01:31:02.814Z,89.00
2022-09-02T01:31:14.568Z,89.00
2022-09-02T01:31:26.331Z,88.90
2022-09-02T01:31:38.191Z,88.80
2022-09-02T01:31:50.257Z,89.10
2022-09-02T01:32:02.635Z,88.80
2022-09-02T01:32:14.493Z,88.50
2022-09-02T01:32:27.221Z,88.80
2022-09-02T01:32:38.979Z,88.70
2022-09-02T01:32:50.786Z,88.70
2022-09-02T01:33:02.718Z,88.40
2022-09-02T01:33:14.521Z,88.40
2022-09-02T01:33:26.942Z,89.10
2022-09-02T01:33:38.645Z,88.90
2022-09-02T01:33:51.485Z,89.80
2022-09-02T01:34:06.541Z,90.00
2022-09-02T01:34:18.757Z,89.80
2022-09-02T01:34:30.587Z,89.50
2022-09-02T01:34:42.238Z,89.40
2022-09-02T01:34:54.132Z,89.30
2022-09-02T01:35:06.397Z,89.00
2022-09-02T01:35:18.456Z,89.70
2022-09-02T01:35:30.350Z,89.40
2022-09-02T01:35:42.083Z,89.40
2022-09-02T01:35:54.053Z,89.60
2022-09-02T01:36:05.908Z,89.40
2022-09-02T01:36:17.595Z,89.20
2022-09-02T01:36:29.414Z,89.40
2022-09-02T01:36:42.471Z,89.40
2022-09-02T01:36:54.319Z,89.20
2022-09-02T01:37:06.132Z,89.10
2022-09-02T01:37:18.408Z,88.90
2022-09-02T01:37:32.192Z,89.00
2022-09-02T01:37:54.763Z,89.20
2022-09-02T01:38:07.800Z,89.20
2022-09-02T01:38:19.818Z,89.40
2022-09-02T01:38:31.800Z,89.30
2022-09-02T01:38:43.483Z,89.30
2022-09-02T01:38:55.252Z,89.20
2022-09-02T01:39:07.924Z,88.90
2022-09-02T01:39:19.712Z,89.20
2022-09-02T01:39:31.456Z,89.50
2022-09-02T01:39:43.525Z,89.30
2022-09-02T01:39:57.204Z,89.10
2022-09-02T01:40:11.068Z,89.50
2022-09-02T01:40:23.405Z,89.50
2022-09-02T01:40:35.647Z,89.50
2022-09-02T01:40:47.700Z,89.20
2022-09-02T01:40:59.615Z,89.10
2022-09-02T01:41:11.321Z,89.20
2022-09-02T01:41:22.996Z,89.40
2022-09-02T01:41:34.692Z,89.90
2022-09-02T01:41:46.459Z,89.90
2022-09-02T01:41:58.265Z,89.90
2022-09-02T01:42:09.999Z,89.80
2022-09-02T01:42:21.752Z,90.10
2022-09-02T01:42:33.425Z,90.20
2022-09-02T01:42:45.773Z,90.30
2022-09-02T01:43:00.696Z,90.40
2022-09-02T01:43:15.304Z,90.10
2022-09-02T01:43:27.736Z,90.10
2022-09-02T01:43:39.711Z,90.00
2022-09-02T01:43:51.403Z,90.10
2022-09-02T01:44:03.809Z,90.10
2022-09-02T01:44:16.731Z,90.20
2022-09-02T01:44:28.872Z,90.10
2022-09-02T01:44:44.262Z,90.10
2022-09-02T01:44:56.167Z,89.80
2022-09-02T01:45:09.069Z,90.00
2022-09-02T01:45:21.140Z,90.00
2022-09-02T01:45:33.679Z,90.00
2022-09-02T01:45:45.904Z,90.10
2022-09-02T01:45:58.090Z,90.10
2022-09-02T01:46:10.044Z,90.20
2022-09-02T01:46:23.472Z,90.30
2022-09-02T01:46:36.502Z,90.30
2022-09-02T01:46:48.355Z,90.30
2022-09-02T01:47:00.230Z,90.30
2022-09-02T01:47:15.709Z,90.30
2022-09-02T01:47:27.541Z,90.70
2022-09-02T01:47:39.302Z,90.10
2022-09-02T01:47:51.946Z,90.00
2022-09-02T01:48:04.345Z,90.20
2022-09-02T01:48:21.591Z,90.10
2022-09-02T01:48:33.700Z,90.20
2022-09-02T01:48:45.379Z,90.40
2022-09-02T01:48:57.056Z,90.40
2022-09-02T01:49:08.938Z,90.40
2022-09-02T01:49:21.167Z,90.50
2022-09-02T01:49:35.945Z,90.50
2022-09-02T01:49:48.137Z,90.50
2022-09-02T01:49:59.868Z,90.50
2022-09-02T01:50:11.737Z,90.50
2022-09-02T01:50:23.512Z,90.30
2022-09-02T01:50:42.632Z,90.30
2022-09-02T01:51:01.199Z,90.40
2022-09-02T01:51:18.597Z,90.30
2022-09-02T01:51:31.624Z,90.40
2022-09-02T01:51:43.477Z,90.50
2022-09-02T01:51:55.379Z,90.60
2022-09-02T01:52:08.292Z,90.70
2022-09-02T01:52:20.887Z,90.60
2022-09-02T01:52:32.588Z,90.50
2022-09-02T01:52:44.436Z,90.70
2022-09-02T01:52:56.633Z,90.40
2022-09-02T01:53:08.436Z,90.30
2022-09-02T01:53:20.185Z,90.40
2022-09-02T01:53:32.155Z,90.60
2022-09-02T01:53:44.374Z,90.60
2022-09-02T01:53:56.311Z,90.70
2022-09-02T01:54:08.022Z,90.70
2022-09-02T01:54:19.701Z,90.60
2022-09-02T01:54:31.431Z,90.60
2022-09-02T01:54:44.520Z,90.70
2022-09-02T01:54:56.421Z,90.60
2022-09-02T01:55:08.635Z,90.50
2022-09-02T01:55:20.516Z,90.60
2022-09-02T01:55:32.873Z,90.80
2022-09-02T01:55:45.014Z,90.80
2022-09-02T01:55:56.814Z,90.70
2022-09-02T01:56:08.746Z,90.80
2022-09-02T01:56:20.721Z,90.80
2022-09-02T01:56:32.672Z,91.10
2022-09-02T01:56:44.442Z,91.10
2022-09-02T01:56:56.156Z,91.10
2022-09-02T01:57:08.027Z,91.10
2022-09-02T01:57:19.814Z,91.10
2022-09-02T01:57:31.749Z,91.30
2022-09-02T01:57:43.605Z,91.20
2022-09-02T01:57:55.604Z,91.30
2022-09-02T01:58:07.279Z,91.30
2022-09-02T01:58:19.397Z,91.30
2022-09-02T01:58:31.184Z,91.30
2022-09-02T01:58:42.898Z,91.40
2022-09-02T01:58:55.223Z,91.50
2022-09-02T01:59:07.967Z,91.40
2022-09-02T01:59:21.056Z,91.40
2022-09-02T01:59:32.733Z,91.30
2022-09-02T01:59:46.116Z,91.10
2022-09-02T01:59:57.881Z,91.00
2022-09-02T02:00:10.527Z,91.30
2022-09-02T02:00:23.051Z,91.50
2022-09-02T02:00:34.882Z,91.30
2022-09-02T02:00:47.286Z,91.30
2022-09-02T02:00:59.122Z,91.50
2022-09-02T02:01:11.601Z,91.50
2022-09-02T02:01:23.931Z,91.50
2022-09-02T02:01:35.806Z,91.50
2022-09-02T02:01:47.766Z,91.40
2022-09-02T02:02:00.320Z,91.40
2022-09-02T02:02:13.622Z,91.50
2022-09-02T02:02:26.388Z,91.70
2022-09-02T02:02:38.148Z,91.70
2022-09-02T02:02:49.986Z,91.60
2022-09-02T02:03:01.795Z,91.60
2022-09-02T02:03:13.706Z,91.60
2022-09-02T02:03:25.777Z,91.60
2022-09-02T02:03:38.150Z,91.50
2022-09-02T02:03:49.948Z,91.70
2022-09-02T02:04:02.338Z,91.60
2022-09-02T02:04:14.199Z,91.80
2022-09-02T02:04:25.915Z,91.90
2022-09-02T02:04:37.602Z,91.90
2022-09-02T02:04:49.464Z,92.00
2022-09-02T02:05:02.054Z,92.00
2022-09-02T02:05:15.791Z,91.80
2022-09-02T02:05:27.484Z,92.10
2022-09-02T02:05:39.232Z,92.00
2022-09-02T02:05:50.928Z,92.10
2022-09-02T02:06:07.730Z,92.00
2022-09-02T02:06:19.482Z,92.00
2022-09-02T02:06:31.222Z,92.10
2022-09-02T02:06:43.752Z,92.20
2022-09-02T02:06:55.645Z,92.00
2022-09-02T02:07:07.419Z,92.10
2022-09-02T02:07:19.627Z,92.10
2022-09-02T02:07:31.950Z,92.10
2022-09-02T02:07:44.433Z,92.30
2022-09-02T02:07:56.242Z,92.40
2022-09-02T02:08:08.037Z,92.30
2022-09-02T02:08:19.809Z,92.30
2022-09-02T02:08:31.512Z,92.30
2022-09-02T02:08:43.610Z,92.50
2022-09-02T02:08:55.352Z,92.60
2022-09-02T02:09:07.040Z,92.50
2022-09-02T02:09:18.875Z,92.60
2022-09-02T02:09:30.601Z,92.60
2022-09-02T02:09:42.670Z,92.70
2022-09-02T02:09:54.355Z,92.60
2022-09-02T02:10:07.954Z,92.50
2022-09-02T02:10:20.032Z,92.50
2022-09-02T02:10:32.504Z,92.60
2022-09-02T02:10:44.277Z,92.60
2022-09-02T02:10:57.373Z,92.70
2022-09-02T02:11:09.361Z,92.70
2022-09-02T02:11:22.697Z,92.60
2022-09-02T02:11:34.465Z,92.50
2022-09-02T02:11:46.424Z,92.50
2022-09-02T02:11:58.281Z,92.70
2022-09-02T02:12:10.168Z,92.70
2022-09-02T02:12:23.324Z,92.80
2022-09-02T02:12:35.019Z,92.90
2022-09-02T02:12:46.905Z,92.90
2022-09-02T02:13:00.489Z,92.80
2022-09-02T02:13:12.169Z,92.80
2022-09-02T02:13:23.975Z,92.80
2022-09-02T02:13:35.988Z,92.70
2022-09-02T02:13:47.806Z,92.80
2022-09-02T02:13:59.589Z,92.90
2022-09-02T02:14:11.372Z,93.00
2022-09-02T02:14:23.161Z,92.80
2022-09-02T02:14:35.160Z,92.80
2022-09-02T02:14:46.909Z,92.80
2022-09-02T02:14:58.588Z,92.80
2022-09-02T02:15:12.699Z,92.90
2022-09-02T02:15:38.068Z,93.00
2022-09-02T02:15:49.863Z,92.80
2022-09-02T02:16:01.870Z,93.00
2022-09-02T02:16:13.960Z,92.90
2022-09-02T02:16:25.798Z,92.80
2022-09-02T02:16:37.604Z,92.90
2022-09-02T02:16:49.458Z,92.90
2022-09-02T02:17:01.214Z,92.90
2022-09-02T02:17:13.085Z,93.10
2022-09-02T02:17:24.821Z,93.00
2022-09-02T02:17:36.759Z,93.10
2022-09-02T02:17:48.661Z,93.20
2022-09-02T02:18:00.379Z,93.20
2022-09-02T02:18:12.157Z,93.20
2022-09-02T02:18:23.909Z,93.20
2022-09-02T02:18:35.820Z,93.30
2022-09-02T02:18:47.510Z,93.40
2022-09-02T02:18:59.476Z,93.40
2022-09-02T02:19:11.206Z,93.40
2022-09-02T02:19:22.967Z,93.20
2022-09-02T02:19:34.753Z,93.30
2022-09-02T02:19:46.481Z,93.30
2022-09-02T02:19:58.206Z,93.20
2022-09-02T02:20:10.546Z,93.30
2022-09-02T02:20:22.449Z,93.30
2022-09-02T02:20:34.200Z,93.30
2022-09-02T02:20:45.930Z,93.30
2022-09-02T02:20:57.970Z,93.10
2022-09-02T02:21:10.079Z,93.10
2022-09-02T02:21:21.784Z,93.10
2022-09-02T02:21:34.764Z,93.10
2022-09-02T02:21:46.480Z,93.20
2022-09-02T02:21:58.212Z,93.10
2022-09-02T02:22:10.300Z,93.00
2022-09-02T02:22:22.289Z,93.10
2022-09-02T02:22:34.112Z,93.10
2022-09-02T02:22:46.189Z,93.20
2022-09-02T02:22:58.023Z,93.20
2022-09-02T02:23:09.892Z,93.30
2022-09-02T02:23:23.826Z,93.30
2022-09-02T02:23:37.226Z,93.10
2022-09-02T02:23:49.256Z,92.90
2022-09-02T02:24:01.293Z,92.90
2022-09-02T02:24:13.033Z,93.20
2022-09-02T02:24:24.761Z,93.40
2022-09-02T02:24:36.760Z,93.30
2022-09-02T02:24:48.441Z,93.30
2022-09-02T02:25:00.218Z,93.30
2022-09-02T02:25:12.320Z,93.30
2022-09-02T02:25:24.068Z,93.30
2022-09-02T02:25:35.799Z,93.20
2022-09-02T02:25:47.494Z,93.30
2022-09-02T02:25:59.176Z,93.40
2022-09-02T02:26:10.856Z,93.20
2022-09-02T02:26:22.608Z,93.20
2022-09-02T02:26:35.051Z,93.00
2022-09-02T02:26:47.236Z,93.10
2022-09-02T02:26:58.941Z,93.30
2022-09-02T02:27:10.795Z,93.40
2022-09-02T02:27:22.671Z,93.50
2022-09-02T02:27:34.595Z,93.50
2022-09-02T02:27:46.541Z,93.50
2022-09-02T02:27:58.229Z,93.40
2022-09-02T02:28:10.764Z,93.40
2022-09-02T02:28:22.651Z,93.40
2022-09-02T02:28:34.968Z,93.30
2022-09-02T02:28:46.737Z,93.30
2022-09-02T02:28:58.590Z,93.20
2022-09-02T02:29:10.267Z,93.10
2022-09-02T02:29:22.795Z,93.20
2022-09-02T02:29:34.495Z,93.30
2022-09-02T02:29:46.359Z,93.30
2022-09-02T02:29:58.092Z,93.10
2022-09-02T02:30:10.397Z,93.10
2022-09-02T02:30:22.088Z,93.10
2022-09-02T02:30:33.983Z,93.00
2022-09-02T02:30:45.685Z,93.30
2022-09-02T02:30:57.978Z,93.50
2022-09-02T02:31:09.764Z,93.40
2022-09-02T02:31:21.635Z,93.30
2022-09-02T02:31:33.439Z,93.30
2022-09-02T02:31:45.532Z,93.30
2022-09-02T02:31:57.288Z,93.00
2022-09-02T02:32:09.067Z,93.00
2022-09-02T02:32:21.706Z,93.10
2022-09-02T02:32:33.635Z,93.10
2022-09-02T02:32:47.166Z,92.90
2022-09-02T02:32:58.899Z,93.10
2022-09-02T02:33:10.833Z,93.40
2022-09-02T02:33:23.456Z,93.60
2022-09-02T02:33:42.228Z,93.60
2022-09-02T02:33:53.973Z,93.50
2022-09-02T02:34:05.696Z,93.50
2022-09-02T02:34:17.682Z,93.60
2022-09-02T02:34:29.585Z,93.70
2022-09-02T02:34:41.287Z,93.60
2022-09-02T02:34:54.276Z,93.70
2022-09-02T02:35:06.525Z,93.60
2022-09-02T02:35:19.179Z,93.60
2022-09-02T02:35:30.968Z,93.50
2022-09-02T02:35:42.885Z,93.50
2022-09-02T02:35:55.606Z,93.60
2022-09-02T02:36:07.992Z,93.70
2022-09-02T02:36:19.770Z,93.60
2022-09-02T02:36:31.534Z,93.60
2022-09-02T02:36:43.386Z,93.60
2022-09-02T02:36:55.132Z,93.70
2022-09-02T02:37:06.943Z,93.50
2022-09-02T02:37:22.128Z,93.50
2022-09-02T02:37:36.796Z,93.50
2022-09-02T02:37:50.089Z,93.60
2022-09-02T02:38:03.855Z,93.60
2022-09-02T02:38:15.815Z,93.50
2022-09-02T02:38:27.518Z,93.40
2022-09-02T02:38:39.599Z,93.50
2022-09-02T02:38:51.527Z,93.50
2022-09-02T02:39:04.627Z,93.50
2022-09-02T02:39:17.080Z,93.60
2022-09-02T02:39:28.792Z,93.50
2022-09-02T02:39:41.171Z,93.50
2022-09-02T02:39:53.144Z,93.40
2022-09-02T02:40:06.009Z,93.40
2022-09-02T02:40:20.805Z,93.40
2022-09-02T02:40:32.898Z,93.40
2022-09-02T02:40:44.717Z,93.80
2022-09-02T02:40:57.461Z,93.70
2022-09-02T02:41:10.232Z,93.80
2022-09-02T02:41:22.034Z,93.80
2022-09-02T02:41:33.884Z,93.70
2022-09-02T02:41:46.583Z,93.50
2022-09-02T02:41:58.546Z,93.40
2022-09-02T02:42:13.326Z,93.50
2022-09-02T02:42:25.468Z,93.50
2022-09-02T02:42:37.454Z,93.70
2022-09-02T02:42:49.246Z,93.70
2022-09-02T02:43:00.952Z,93.70
2022-09-02T02:43:12.651Z,93.80
2022-09-02T02:43:25.671Z,93.70
2022-09-02T02:43:37.379Z,93.70
2022-09-02T02:43:49.292Z,93.70
2022-09-02T02:44:00.994Z,93.70
2022-09-02T02:44:12.801Z,93.80
2022-09-02T02:44:24.804Z,93.50
2022-09-02T02:44:36.662Z,93.60
2022-09-02T02:44:48.364Z,93.60
2022-09-02T02:45:00.503Z,93.70
2022-09-02T02:45:15.075Z,93.60
2022-09-02T02:45:27.071Z,93.70
2022-09-02T02:45:39.310Z,93.70
2022-09-02T02:45:51.016Z,93.80
2022-09-02T02:46:02.995Z,93.80
2022-09-02T02:46:15.652Z,94.10