createdAt,value
2019-04-26T00:00:50.888Z,6.87
2019-04-26T00:03:24.452Z,6.73
2019-04-26T00:05:55.485Z,10.43
2019-04-26T00:08:25.883Z,9.57
2019-04-26T00:11:00.267Z,9.73
2019-04-26T00:13:49.655Z,7.83
2019-04-26T00:16:27.056Z,5.30
2019-04-26T00:18:56.836Z,6.07
2019-04-26T00:21:26.639Z,6.37
2019-04-26T00:23:57.776Z,5.07
2019-04-26T00:26:29.377Z,9.07
2019-04-26T00:28:59.159Z,6.90
2019-04-26T00:31:30.812Z,5.97
2019-04-26T00:34:00.459Z,8.97
2019-04-26T00:36:30.583Z,6.87
2019-04-26T00:39:00.425Z,6.07
2019-04-26T00:41:31.789Z,6.50
2019-04-26T00:44:01.619Z,7.43
2019-04-26T00:46:32.586Z,6.80
2019-04-26T00:49:06.843Z,7.10
2019-04-26T00:51:36.986Z,8.13
2019-04-26T00:54:06.806Z,5.50
2019-04-26T00:56:36.793Z,6.60
2019-04-26T00:59:07.115Z,6.63
2019-04-26T01:01:39.143Z,11.43
2019-04-26T01:04:08.903Z,3.93
2019-04-26T01:06:40.257Z,7.87
2019-04-26T01:09:12.347Z,6.10
2019-04-26T01:11:42.210Z,10.03
2019-04-26T01:14:13.195Z,7.40
2019-04-26T01:16:43.725Z,10.83
2019-04-26T01:19:18.561Z,8.50
2019-04-26T01:21:53.366Z,6.50
2019-04-26T01:24:25.386Z,6.97
2019-04-26T01:26:59.046Z,9.57
2019-04-26T01:29:30.884Z,6.90
2019-04-26T01:32:08.412Z,6.80
2019-04-26T01:37:31.523Z,8.17
2019-04-26T01:40:05.972Z,11.40
2019-04-26T01:42:41.025Z,8.90
2019-04-26T01:45:22.394Z,6.93
2019-04-26T01:47:54.807Z,10.27
2019-04-26T01:50:25.295Z,7.70
2019-04-26T01:52:57.111Z,6.53
2019-04-26T01:55:29.283Z,8.40
2019-04-26T01:58:01.122Z,7.40
2019-04-26T02:00:38.247Z,10.20
2019-04-26T02:03:09.712Z,12.47
2019-04-26T02:05:39.449Z,7.37
2019-04-26T02:08:09.236Z,7.30
2019-04-26T02:10:39.003Z,9.23
2019-04-26T02:13:11.390Z,10.93
2019-04-26T02:15:42.055Z,9.43
2019-04-26T02:18:13.958Z,9.67
2019-04-26T02:20:59.758Z,10.03
2019-04-26T02:23:35.364Z,15.20
2019-04-26T02:26:24.952Z,13.67
2019-04-26T02:28:55.190Z,14.80
2019-04-26T02:31:26.770Z,14.77
2019-04-26T02:33:56.999Z,9.93
2019-04-26T02:36:47.861Z,10.53
2019-04-26T02:39:06.403Z,6.80
2019-04-26T02:41:40.831Z,9.43
2019-04-26T02:44:13.706Z,9.40
2019-04-26T02:47:02.604Z,7.93
2019-04-26T02:49:44.508Z,8.87
2019-04-26T02:52:20.198Z,10.83
2019-04-26T02:54:55.820Z,8.77
2019-04-26T02:57:36.503Z,12.07
2019-04-26T03:00:14.526Z,9.53
2019-04-26T03:02:48.073Z,13.23
2019-04-26T03:05:18.073Z,11.53
2019-04-26T03:07:54.029Z,11.17
2019-04-26T03:10:28.528Z,12.17
2019-04-26T03:13:00.401Z,10.07
2019-04-26T03:15:38.920Z,12.53
2019-04-26T03:18:31.670Z,10.83
2019-04-26T03:21:11.322Z,10.37
2019-04-26T03:23:59.114Z,8.87
2019-04-26T03:26:37.446Z,11.47
2019-04-26T03:29:26.176Z,6.70
2019-04-26T03:31:59.830Z,8.37
2019-04-26T03:34:50.757Z,9.87
2019-04-26T03:37:36.563Z,8.53
2019-04-26T03:40:44.678Z,10.87
2019-04-26T03:43:36.994Z,15.03
2019-04-26T03:46:21.719Z,11.53
2019-04-26T03:48:57.247Z,10.63
2019-04-26T03:51:48.215Z,10.90
2019-04-26T03:54:27.079Z,9.10
2019-04-26T03:57:07.589Z,11.13
2019-04-26T03:59:50.677Z,14.47
2019-04-26T04:02:45.529Z,13.40
2019-04-26T04:05:25.071Z,12.33
2019-04-26T04:07:59.819Z,12.97
2019-04-26T04:10:37.400Z,11.40
2019-04-26T04:13:20.527Z,14.80
2019-04-26T04:15:51.779Z,33.27
2019-04-26T04:18:26.056Z,27.20
2019-04-26T04:21:10.198Z,14.37
2019-04-26T04:23:47.194Z,16.07
2019-04-26T04:26:20.388Z,19.57
2019-04-26T04:29:18.979Z,13.73
2019-04-26T04:32:01.208Z,11.60
2019-04-26T04:34:37.186Z,15.97
2019-04-26T04:37:07.650Z,15.50
2019-04-26T04:39:47.837Z,16.40
2019-04-26T04:42:38.208Z,13.20
2019-04-26T04:45:57.527Z,11.93
2019-04-26T04:48:41.161Z,19.70
2019-04-26T04:51:49.902Z,19.27
2019-04-26T04:54:29.050Z,20.03
2019-04-26T04:57:25.595Z,16.33
2019-04-26T05:00:17.417Z,19.90
2019-04-26T05:03:12.827Z,16.50
2019-04-26T05:06:07.367Z,17.23
2019-04-26T05:08:36.832Z,14.47
2019-04-26T05:11:12.415Z,18.73
2019-04-26T05:13:57.330Z,15.17
2019-04-26T05:16:46.462Z,14.07
2019-04-26T05:19:46.838Z,15.33
2019-04-26T05:22:49.846Z,18.87
2019-04-26T05:25:51.898Z,18.07
2019-04-26T05:28:38.450Z,16.00
2019-04-26T05:31:22.014Z,16.13
2019-04-26T05:34:19.703Z,18.63
2019-04-26T05:36:59.190Z,18.47
2019-04-26T05:39:37.706Z,18.07
2019-04-26T05:42:24.290Z,15.93
2019-04-26T05:45:33.706Z,19.37
2019-04-26T05:48:13.550Z,19.80
2019-04-26T05:51:21.014Z,15.77
2019-04-26T05:54:15.675Z,20.63
2019-04-26T05:57:24.121Z,18.33
2019-04-26T06:00:25.945Z,27.13
2019-04-26T06:03:12.489Z,22.20
2019-04-26T06:05:52.590Z,15.87
2019-04-26T06:08:37.997Z,16.47
2019-04-26T06:11:13.326Z,22.40
2019-04-26T06:14:00.186Z,18.10
2019-04-26T06:17:05.462Z,19.07
2019-04-26T06:19:43.044Z,20.73
2019-04-26T06:22:27.727Z,20.63
2019-04-26T06:25:11.463Z,50.67
2019-04-26T06:27:48.539Z,41.73
2019-04-26T06:30:24.353Z,32.47
2019-04-26T06:33:06.219Z,28.20
2019-04-26T06:35:38.408Z,22.67
2019-04-26T06:38:43.998Z,26.50
2019-04-26T06:41:40.277Z,23.77
2019-04-26T06:44:20.368Z,24.10
2019-04-26T06:47:01.882Z,23.70
2019-04-26T06:50:10.059Z,20.23
2019-04-26T06:52:54.450Z,20.27
2019-04-26T06:55:33.799Z,20.23
2019-04-26T06:58:23.536Z,22.30
2019-04-26T07:01:20.456Z,22.57
2019-04-26T07:04:29.918Z,20.23
2019-04-26T07:07:19.658Z,29.23
2019-04-26T07:10:04.349Z,25.57
2019-04-26T07:12:42.033Z,25.40
2019-04-26T07:15:46.778Z,20.00
2019-04-26T07:18:22.139Z,25.97
2019-04-26T07:21:09.030Z,24.50
2019-04-26T07:23:45.918Z,31.40
2019-04-26T07:26:52.106Z,32.67
2019-04-26T07:29:28.915Z,28.47
2019-04-26T07:32:11.545Z,32.27
2019-04-26T07:35:09.313Z,25.37
2019-04-26T07:37:56.183Z,43.67
2019-04-26T07:40:44.674Z,25.53
2019-04-26T07:43:31.354Z,31.03
2019-04-26T07:46:37.662Z,32.93
2019-04-26T07:49:29.936Z,27.07
2019-04-26T07:52:36.433Z,31.43
2019-04-26T07:55:15.244Z,33.73
2019-04-26T07:58:21.095Z,31.93
2019-04-26T08:01:05.409Z,25.47
2019-04-26T08:03:55.804Z,34.83
2019-04-26T08:06:31.240Z,24.93
2019-04-26T08:09:25.068Z,31.93
2019-04-26T08:11:47.341Z,31.87
2019-04-26T08:14:19.911Z,30.90
2019-04-26T08:17:12.507Z,28.37
2019-04-26T08:19:57.578Z,70.87
2019-04-26T08:22:28.673Z,51.53
2019-04-26T08:24:58.479Z,35.30
2019-04-26T08:27:29.988Z,29.10
2019-04-26T08:30:03.387Z,33.57
2019-04-26T08:32:36.351Z,32.97
2019-04-26T08:35:15.995Z,24.60
2019-04-26T08:37:49.876Z,26.73
2019-04-26T08:40:28.270Z,34.40
2019-04-26T08:43:01.743Z,35.83
2019-04-26T08:45:44.123Z,29.50
2019-04-26T08:48:31.185Z,31.43
2019-04-26T08:51:20.530Z,25.03
2019-04-26T08:53:51.362Z,27.10
2019-04-26T08:56:29.767Z,27.53
2019-04-26T08:59:04.483Z,30.03
2019-04-26T09:01:41.985Z,79.50
2019-04-26T09:04:17.743Z,33.90
2019-04-26T09:06:51.572Z,31.17
2019-04-26T09:09:24.393Z,36.47
2019-04-26T09:11:59.818Z,33.13
2019-04-26T09:14:30.797Z,33.23
2019-04-26T09:17:00.498Z,31.10
2019-04-26T09:19:31.926Z,39.57
2019-04-26T09:22:13.361Z,28.97
2019-04-26T09:24:45.442Z,29.60
2019-04-26T09:27:17.157Z,32.10
2019-04-26T09:29:55.807Z,28.93
2019-04-26T09:32:28.016Z,31.13
2019-04-26T09:35:02.098Z,28.20
2019-04-26T09:37:31.804Z,28.27
2019-04-26T09:40:10.124Z,22.27
2019-04-26T09:42:52.037Z,32.33
2019-04-26T09:45:36.674Z,26.70
2019-04-26T09:48:23.188Z,24.27
2019-04-26T09:50:54.966Z,26.60
2019-04-26T09:53:30.166Z,29.00
2019-04-26T09:55:59.977Z,26.87
2019-04-26T09:58:32.195Z,33.80
2019-04-26T10:01:02.556Z,34.27
2019-04-26T10:03:34.342Z,31.03
2019-04-26T10:06:04.209Z,35.07
2019-04-26T10:08:34.024Z,35.07
2019-04-26T10:11:05.707Z,23.80
2019-04-26T10:13:41.517Z,30.50
2019-04-26T10:16:15.740Z,44.40
2019-04-26T10:18:47.092Z,30.80
2019-04-26T10:21:18.555Z,31.37
2019-04-26T10:23:49.282Z,32.40
2019-04-26T10:26:23.253Z,36.47
2019-04-26T10:28:53.042Z,33.07
2019-04-26T10:31:24.498Z,33.37
2019-04-26T10:33:58.918Z,35.20
2019-04-26T10:36:30.120Z,39.83
2019-04-26T10:39:00.127Z,30.83
2019-04-26T10:41:29.946Z,38.40
2019-04-26T10:43:59.758Z,31.90
2019-04-26T10:46:34.017Z,40.23
2019-04-26T10:49:16.127Z,37.07
2019-04-26T10:51:50.746Z,39.33
2019-04-26T10:54:24.135Z,33.93
2019-04-26T10:56:57.947Z,29.63
2019-04-26T10:59:31.653Z,38.70
2019-04-26T11:02:03.101Z,34.93
2019-04-26T11:04:32.887Z,40.10
2019-04-26T11:07:04.228Z,81.85
2019-04-26T11:09:36.619Z,45.60
2019-04-26T11:12:06.837Z,38.97
2019-04-26T11:14:36.673Z,37.97
2019-04-26T11:17:07.237Z,40.97
2019-04-26T11:19:37.995Z,34.47
2019-04-26T11:22:08.781Z,33.77
2019-04-26T11:24:41.048Z,34.97
2019-04-26T11:27:13.499Z,34.53
2019-04-26T11:29:53.570Z,35.73
2019-04-26T11:32:19.893Z,31.17
2019-04-26T11:34:54.587Z,31.10
2019-04-26T11:37:24.930Z,27.47
2019-04-26T11:39:55.057Z,31.30
2019-04-26T11:42:24.932Z,35.30
2019-04-26T11:45:05.568Z,28.73
2019-04-26T11:47:27.675Z,42.47
2019-04-26T11:49:58.363Z,30.43
2019-04-26T11:52:32.115Z,27.40
2019-04-26T11:55:06.740Z,27.33
2019-04-26T11:57:40.032Z,31.07
2019-04-26T12:00:11.413Z,33.13
2019-04-26T12:02:46.295Z,28.73
2019-04-26T12:05:28.629Z,36.55
2019-04-26T12:08:03.966Z,27.42
2019-04-26T12:10:33.772Z,27.93
2019-04-26T12:13:07.241Z,23.92
2019-04-26T12:15:43.665Z,28.83
2019-04-26T12:18:13.163Z,29.12
2019-04-26T12:20:44.428Z,26.42
2019-04-26T12:23:20.782Z,35.68
2019-04-26T12:25:48.447Z,32.48
2019-04-26T12:28:19.073Z,32.03
2019-04-26T12:30:54.119Z,27.80
2019-04-26T12:33:26.078Z,29.67
2019-04-26T12:35:57.432Z,30.10
2019-04-26T12:38:29.988Z,23.70
2019-04-26T12:41:01.049Z,18.47
2019-04-26T12:43:30.873Z,35.73
2019-04-26T12:46:08.493Z,34.03
2019-04-26T12:48:45.963Z,26.73
2019-04-26T12:51:17.578Z,28.25
2019-04-26T12:53:51.306Z,25.77
2019-04-26T12:56:26.734Z,24.35
2019-04-26T12:58:58.399Z,21.40
2019-04-26T13:01:29.755Z,24.32
2019-04-26T13:04:06.801Z,23.73
2019-04-26T13:06:38.805Z,25.50
2019-04-26T13:09:21.800Z,24.40
2019-04-26T13:11:58.166Z,19.75
2019-04-26T13:14:32.302Z,28.23
2019-04-26T13:17:12.636Z,25.20
2019-04-26T13:19:42.388Z,33.75
2019-04-26T13:22:13.741Z,26.80
2019-04-26T13:24:43.623Z,28.97
2019-04-26T13:27:15.107Z,28.45
2019-04-26T13:29:48.115Z,24.72
2019-04-26T13:32:17.325Z,25.43
2019-04-26T13:34:47.838Z,33.27
2019-04-26T13:37:18.865Z,20.00
2019-04-26T13:39:51.366Z,21.37
2019-04-26T13:42:20.585Z,24.27
2019-04-26T13:44:55.385Z,32.45
2019-04-26T13:47:26.920Z,27.40
2019-04-26T13:50:13.128Z,21.57
2019-04-26T13:52:46.933Z,21.70
2019-04-26T13:55:17.179Z,37.48
2019-04-26T13:57:49.516Z,29.18
2019-04-26T14:00:24.226Z,19.80
2019-04-26T14:02:54.029Z,28.70
2019-04-26T14:05:23.847Z,41.83
2019-04-26T14:07:53.732Z,31.77
2019-04-26T14:10:23.558Z,24.18
2019-04-26T14:12:55.676Z,20.73
2019-04-26T14:15:25.277Z,22.17
2019-04-26T14:18:00.237Z,22.97
2019-04-26T14:20:30.508Z,22.33
2019-04-26T14:23:04.062Z,22.33
2019-04-26T14:25:55.653Z,20.93
2019-04-26T14:28:25.518Z,23.00
2019-04-26T14:30:55.585Z,20.97
2019-04-26T14:33:27.069Z,42.50
2019-04-26T14:35:58.881Z,31.77
2019-04-26T14:38:39.257Z,32.27
2019-04-26T14:41:04.403Z,23.63
2019-04-26T14:43:40.846Z,21.17
2019-04-26T14:46:10.406Z,25.77
2019-04-26T14:48:44.836Z,25.03
2019-04-26T14:51:17.226Z,18.97
2019-04-26T14:53:48.357Z,24.90
2019-04-26T14:56:18.196Z,24.43
2019-04-26T14:58:50.275Z,28.57
2019-04-26T15:01:32.231Z,20.43
2019-04-26T15:04:20.326Z,21.17
2019-04-26T15:06:58.110Z,19.80
2019-04-26T15:09:33.157Z,18.12
2019-04-26T15:12:03.561Z,17.20
2019-04-26T15:14:34.411Z,22.23
2019-04-26T15:17:04.962Z,15.75
2019-04-26T15:19:35.275Z,21.45
2019-04-26T15:22:10.504Z,19.63
2019-04-26T15:24:38.757Z,15.95
2019-04-26T15:27:09.401Z,21.17
2019-04-26T15:29:40.376Z,18.37
2019-04-26T15:32:13.174Z,19.10
2019-04-26T15:34:45.357Z,17.57
2019-04-26T15:37:16.223Z,20.80
2019-04-26T15:39:50.308Z,18.47
2019-04-26T15:42:40.416Z,16.90
2019-04-26T15:45:21.958Z,15.00
2019-04-26T15:47:53.477Z,17.93
2019-04-26T15:50:24.794Z,15.53
2019-04-26T15:52:56.312Z,15.80
2019-04-26T15:55:33.773Z,17.30
2019-04-26T15:58:02.705Z,15.30
2019-04-26T16:00:35.284Z,14.53
2019-04-26T16:03:07.329Z,17.53
2019-04-26T16:05:36.626Z,16.73
2019-04-26T16:08:06.406Z,20.07
2019-04-26T16:10:38.324Z,14.57
2019-04-26T16:13:18.239Z,13.27
2019-04-26T16:15:44.755Z,11.97
2019-04-26T16:18:17.308Z,12.80
2019-04-26T16:20:48.982Z,12.23
2019-04-26T16:23:18.835Z,14.03
2019-04-26T16:25:49.228Z,14.83
2019-04-26T16:28:27.325Z,8.30
2019-04-26T16:31:10.961Z,13.63
2019-04-26T16:33:48.111Z,9.37
2019-04-26T16:36:19.015Z,8.90
2019-04-26T16:38:54.350Z,9.37
2019-04-26T16:41:21.821Z,6.57
2019-04-26T16:43:57.124Z,8.07
2019-04-26T16:46:26.959Z,13.23
2019-04-26T16:49:03.744Z,8.40
2019-04-26T16:51:29.118Z,8.60
2019-04-26T16:54:06.150Z,8.20
2019-04-26T16:56:35.988Z,6.10
2019-04-26T16:59:05.710Z,5.90
2019-04-26T17:01:42.293Z,5.33
2019-04-26T17:04:11.280Z,4.50
2019-04-26T17:06:45.198Z,5.40
2019-04-26T17:09:18.416Z,5.97
2019-04-26T17:11:48.283Z,4.37
2019-04-26T17:14:18.095Z,4.63
2019-04-26T17:16:47.910Z,6.43
2019-04-26T17:19:22.925Z,5.60
2019-04-26T17:22:00.964Z,4.43
2019-04-26T17:24:43.856Z,3.60
2019-04-26T17:27:14.950Z,6.40
2019-04-26T17:29:47.086Z,3.70
2019-04-26T17:32:20.210Z,9.80
2019-04-26T17:34:52.237Z,4.40
2019-04-26T17:37:26.492Z,4.37
2019-04-26T17:39:57.724Z,5.07
2019-04-26T17:42:36.469Z,1.93
2019-04-26T17:45:06.772Z,156.50
2019-04-26T17:47:39.920Z,39.67
2019-04-26T17:50:11.020Z,4.77
2019-04-26T17:52:44.036Z,4.40
2019-04-26T17:55:14.929Z,4.20
2019-04-26T17:57:48.610Z,6.13
2019-04-26T18:00:21.043Z,2.30
2019-04-26T18:02:51.536Z,5.63
2019-04-26T18:05:24.503Z,4.37
2019-04-26T18:07:58.787Z,4.90
2019-04-26T18:10:30.587Z,3.07
2019-04-26T18:13:02.487Z,3.10
2019-04-26T18:15:39.906Z,7.93
2019-04-26T18:18:24.879Z,15.20
2019-04-26T18:21:18.894Z,5.57
2019-04-26T18:23:52.551Z,4.30
2019-04-26T18:26:22.421Z,3.70
2019-04-26T18:28:55.092Z,5.53
2019-04-26T18:31:28.559Z,4.57
2019-04-26T18:34:00.611Z,3.50
2019-04-26T18:36:32.044Z,3.73
2019-04-26T18:39:03.875Z,1.83
2019-04-26T18:41:34.865Z,4.63
2019-04-26T18:44:05.905Z,4.70
2019-04-26T18:46:40.520Z,2.87
2019-04-26T18:49:22.582Z,4.90
2019-04-26T18:51:51.952Z,3.70
2019-04-26T18:54:28.311Z,3.13
2019-04-26T18:57:03.216Z,5.63
2019-04-26T18:59:35.058Z,2.60
2019-04-26T19:02:05.005Z,2.53
2019-04-26T19:04:36.946Z,3.20
2019-04-26T19:07:08.127Z,2.77
2019-04-26T19:09:56.737Z,2.90
2019-04-26T19:12:18.420Z,8.77
2019-04-26T19:15:07.858Z,19.70
2019-04-26T19:17:52.328Z,11.80
2019-04-26T19:20:32.321Z,8.90
2019-04-26T19:23:05.504Z,6.33
2019-04-26T19:25:41.551Z,5.17
2019-04-26T19:28:12.664Z,4.87
2019-04-26T19:30:49.356Z,4.23
2019-04-26T19:33:22.855Z,4.23
2019-04-26T19:35:57.394Z,5.87
2019-04-26T19:38:43.757Z,3.57
2019-04-26T19:41:12.097Z,2.37
2019-04-26T19:43:46.179Z,3.43
2019-04-26T19:46:31.506Z,4.90
2019-04-26T19:49:18.622Z,5.13
2019-04-26T19:51:52.231Z,5.80
2019-04-26T19:54:31.363Z,2.30
2019-04-26T19:57:03.752Z,2.27
2019-04-26T19:59:34.674Z,3.27
2019-04-26T20:02:05.602Z,5.43
2019-04-26T20:04:35.524Z,3.47
2019-04-26T20:07:08.297Z,4.20
2019-04-26T20:09:38.961Z,3.80
2019-04-26T20:12:08.849Z,6.50
2019-04-26T20:14:47.184Z,3.30
2019-04-26T20:17:13.166Z,3.67
2019-04-26T20:19:42.724Z,5.13
2019-04-26T20:22:13.637Z,3.57
2019-04-26T20:24:48.622Z,11.17
2019-04-26T20:27:26.281Z,9.13
2019-04-26T20:29:59.313Z,4.23
2019-04-26T20:32:32.660Z,3.30
2019-04-26T20:35:13.355Z,6.23
2019-04-26T20:37:47.367Z,4.40
2019-04-26T20:40:23.267Z,5.93
2019-04-26T20:42:57.295Z,4.80
2019-04-26T20:45:24.402Z,4.53
2019-04-26T20:47:55.735Z,5.97
2019-04-26T20:50:28.516Z,4.70
2019-04-26T20:53:02.184Z,3.57
2019-04-26T20:55:34.488Z,6.80
2019-04-26T20:58:08.462Z,9.27
2019-04-26T21:00:53.498Z,5.90
2019-04-26T21:03:22.771Z,4.50
2019-04-26T21:05:46.506Z,4.60
2019-04-26T21:08:15.230Z,7.53
2019-04-26T21:10:45.144Z,6.30
2019-04-26T21:13:14.958Z,7.17
2019-04-26T21:15:56.399Z,7.87
2019-04-26T21:18:21.192Z,6.13
2019-04-26T21:20:52.634Z,7.87
2019-04-26T21:23:25.073Z,4.53
2019-04-26T21:25:57.003Z,9.60
2019-04-26T21:28:33.112Z,6.73
2019-04-26T21:31:20.988Z,7.00
2019-04-26T21:33:58.265Z,8.10
2019-04-26T21:36:46.402Z,6.37
2019-04-26T21:39:27.303Z,6.87
2019-04-26T21:41:59.300Z,4.60
2019-04-26T21:44:29.829Z,6.80
2019-04-26T21:47:00.376Z,12.60
2019-04-26T21:49:30.161Z,7.90
2019-04-26T21:51:59.921Z,4.37
2019-04-26T21:54:30.673Z,7.23
2019-04-26T21:57:03.790Z,4.87
2019-04-26T21:59:40.691Z,4.50
2019-04-26T22:02:06.750Z,4.17
2019-04-26T22:04:37.785Z,2.83
2019-04-26T22:07:09.042Z,5.40
2019-04-26T22:09:59.268Z,5.73
2019-04-26T22:12:31.252Z,5.03
2019-04-26T22:15:19.496Z,6.03
2019-04-26T22:17:50.816Z,5.20
2019-04-26T22:20:29.084Z,4.27
2019-04-26T22:23:00.150Z,6.17
2019-04-26T22:25:33.243Z,3.50
2019-04-26T22:28:03.469Z,3.47
2019-04-26T22:30:34.528Z,4.23
2019-04-26T22:33:04.969Z,4.07
2019-04-26T22:35:34.865Z,3.57
2019-04-26T22:38:07.013Z,3.87
2019-04-26T22:40:37.746Z,3.00
2019-04-26T22:43:16.322Z,6.23
2019-04-26T22:45:55.489Z,2.37
2019-04-26T22:48:33.935Z,3.40
2019-04-26T22:51:04.732Z,5.47
2019-04-26T22:53:35.546Z,1.33
2019-04-26T22:56:07.874Z,2.07
2019-04-26T22:58:37.937Z,2.87
2019-04-26T23:01:08.309Z,3.77
2019-04-26T23:03:46.326Z,2.37
2019-04-26T23:06:15.373Z,3.07
2019-04-26T23:08:46.942Z,2.07
2019-04-26T23:11:20.432Z,2.07
2019-04-26T23:13:56.139Z,2.23
2019-04-26T23:16:28.359Z,1.13
2019-04-26T23:19:15.336Z,2.53
2019-04-26T23:21:52.910Z,2.30
2019-04-26T23:24:19.631Z,1.50
2019-04-26T23:26:49.444Z,2.17
2019-04-26T23:29:19.502Z,0.90
2019-04-26T23:31:51.007Z,1.77
2019-04-26T23:34:22.852Z,2.33
2019-04-26T23:36:54.162Z,1.23
2019-04-26T23:39:24.691Z,1.57
2019-04-26T23:41:55.574Z,0.77
2019-04-26T23:44:26.146Z,0.70
2019-04-26T23:47:01.132Z,0.63
2019-04-26T23:49:27.914Z,1.80
2019-04-26T23:51:57.579Z,1.00
2019-04-26T23:54:28.116Z,0.53
2019-04-26T23:56:59.321Z,0.20
2019-04-26T23:59:31.119Z,1.50
