createdAt,value
2023-01-03T00:01:20.385Z,12.05
2023-01-03T00:03:48.572Z,11.90
2023-01-03T00:06:23.390Z,12.77
2023-01-03T00:08:51.941Z,11.50
2023-01-03T00:11:44.082Z,11.13
2023-01-03T00:14:19.711Z,10.85
2023-01-03T00:16:51.575Z,11.73
2023-01-03T00:19:20.768Z,10.32
2023-01-03T00:21:48.731Z,10.35
2023-01-03T00:24:17.049Z,9.98
2023-01-03T00:26:45.113Z,10.05
2023-01-03T00:29:13.659Z,10.27
2023-01-03T00:31:42.195Z,9.55
2023-01-03T00:34:10.796Z,10.50
2023-01-03T00:36:39.204Z,10.75
2023-01-03T00:39:06.979Z,10.95
2023-01-03T00:41:35.233Z,10.18
2023-01-03T00:44:03.491Z,10.02
2023-01-03T00:46:31.594Z,9.15
2023-01-03T00:48:59.344Z,8.88
2023-01-03T00:51:29.673Z,9.18
2023-01-03T00:54:01.248Z,10.10
2023-01-03T00:56:35.023Z,9.32
2023-01-03T00:59:03.918Z,8.88
2023-01-03T01:01:53.464Z,8.98
2023-01-03T01:04:21.555Z,8.85
2023-01-03T01:07:01.218Z,9.18
2023-01-03T01:09:32.542Z,9.02
2023-01-03T01:12:00.628Z,8.88
2023-01-03T01:14:30.159Z,9.02
2023-01-03T01:17:01.581Z,9.05
2023-01-03T01:19:35.368Z,8.63
2023-01-03T01:22:03.336Z,8.10
2023-01-03T01:24:31.590Z,8.35
2023-01-03T01:27:00.461Z,8.40
2023-01-03T01:29:28.493Z,8.20
2023-01-03T01:31:56.301Z,8.23
2023-01-03T01:34:24.152Z,8.13
2023-01-03T01:36:51.959Z,8.63
2023-01-03T01:39:25.718Z,9.50
2023-01-03T01:42:24.016Z,8.32
2023-01-03T01:45:01.484Z,8.43
2023-01-03T01:47:51.484Z,8.55
2023-01-03T01:50:25.538Z,8.15
2023-01-03T01:53:05.555Z,7.45
2023-01-03T01:55:52.011Z,8.00
2023-01-03T01:58:22.837Z,8.18
2023-01-03T02:00:50.644Z,7.60
2023-01-03T02:03:18.415Z,7.50
2023-01-03T02:05:51.637Z,7.50
2023-01-03T02:08:19.965Z,7.40
2023-01-03T02:11:15.465Z,6.68
2023-01-03T02:13:52.740Z,7.28
2023-01-03T02:19:09.377Z,8.10
2023-01-03T02:22:03.343Z,6.75
2023-01-03T02:24:53.364Z,7.80
2023-01-03T02:27:36.306Z,7.55
2023-01-03T02:30:47.611Z,6.53
2023-01-03T02:33:21.410Z,7.28
2023-01-03T02:36:00.673Z,7.80
2023-01-03T02:38:53.236Z,6.82
2023-01-03T02:41:32.368Z,6.78
2023-01-03T02:44:24.711Z,7.55
2023-01-03T02:46:59.253Z,6.50
2023-01-03T02:49:42.635Z,6.75
2023-01-03T02:52:18.379Z,7.47
2023-01-03T02:55:10.284Z,6.22
2023-01-03T02:57:43.936Z,7.22
2023-01-03T03:00:15.666Z,6.65
2023-01-03T03:02:52.296Z,7.03
2023-01-03T03:05:28.289Z,6.63
2023-01-03T03:07:56.107Z,7.32
2023-01-03T03:10:43.257Z,6.57
2023-01-03T03:13:21.545Z,6.68
2023-01-03T03:15:58.336Z,6.97
2023-01-03T03:18:56.759Z,5.85
2023-01-03T03:24:39.612Z,5.82
2023-01-03T03:27:30.327Z,5.10
2023-01-03T03:30:00.976Z,6.10
2023-01-03T03:32:32.280Z,5.60
2023-01-03T03:35:04.241Z,5.78
2023-01-03T03:37:35.985Z,6.30
2023-01-03T03:40:31.399Z,5.35
2023-01-03T03:43:34.663Z,5.28
2023-01-03T03:46:12.859Z,5.30
2023-01-03T03:49:15.474Z,4.82
2023-01-03T03:51:47.308Z,4.65
2023-01-03T03:54:19.519Z,4.57
2023-01-03T03:56:55.308Z,4.85
2023-01-03T03:59:25.116Z,4.97
2023-01-03T04:01:55.485Z,4.88
2023-01-03T04:04:28.683Z,4.75
2023-01-03T04:06:56.437Z,4.43
2023-01-03T04:09:24.153Z,4.28
2023-01-03T04:11:52.046Z,4.60
2023-01-03T04:14:21.012Z,4.68
2023-01-03T04:16:48.982Z,4.22
2023-01-03T04:19:16.916Z,4.35
2023-01-03T04:21:44.839Z,4.05
2023-01-03T04:24:12.672Z,3.90
2023-01-03T04:26:40.312Z,4.40
2023-01-03T04:29:07.970Z,4.22
2023-01-03T04:31:35.687Z,4.15
2023-01-03T04:34:03.409Z,4.00
2023-01-03T04:36:31.289Z,4.15
2023-01-03T04:39:00.753Z,4.00
2023-01-03T04:41:28.527Z,3.80
2023-01-03T04:44:02.279Z,3.83
2023-01-03T04:46:37.036Z,3.83
2023-01-03T04:49:06.601Z,4.82
2023-01-03T04:51:35.341Z,4.18
2023-01-03T04:54:04.556Z,4.50
2023-01-03T04:56:35.710Z,4.30
2023-01-03T04:59:04.874Z,3.72
2023-01-03T05:01:32.761Z,3.83
2023-01-03T05:04:02.118Z,3.90
2023-01-03T05:06:30.256Z,4.03
2023-01-03T05:08:58.124Z,4.10
2023-01-03T05:11:25.966Z,4.30
2023-01-03T05:13:53.668Z,4.15
2023-01-03T05:16:21.548Z,3.80
2023-01-03T05:18:51.457Z,3.95
2023-01-03T05:21:44.374Z,3.70
2023-01-03T05:24:31.412Z,3.15
2023-01-03T05:27:01.728Z,3.85
2023-01-03T05:29:30.212Z,3.80
2023-01-03T05:31:58.080Z,4.20
2023-01-03T05:34:26.246Z,3.70
2023-01-03T05:36:54.051Z,3.95
2023-01-03T05:39:21.721Z,4.07
2023-01-03T05:42:01.369Z,3.92
2023-01-03T05:44:32.030Z,3.95
2023-01-03T05:47:01.409Z,4.25
2023-01-03T05:49:29.639Z,5.45
2023-01-03T05:51:57.697Z,5.80
2023-01-03T05:54:27.074Z,4.88
2023-01-03T05:56:55.061Z,4.90
2023-01-03T05:59:22.967Z,5.22
2023-01-03T06:01:51.155Z,5.43
2023-01-03T06:04:19.290Z,5.45
2023-01-03T06:06:48.373Z,5.65
2023-01-03T06:09:16.825Z,5.28
2023-01-03T06:11:44.654Z,6.65
2023-01-03T06:14:12.471Z,6.90
2023-01-03T06:16:58.917Z,7.72
2023-01-03T06:19:27.005Z,6.95
2023-01-03T06:21:54.761Z,6.90
2023-01-03T06:24:22.719Z,7.10
2023-01-03T06:26:50.499Z,8.38
2023-01-03T06:29:18.324Z,8.00
2023-01-03T06:31:46.147Z,7.90
2023-01-03T06:34:18.062Z,8.40
2023-01-03T06:36:45.801Z,7.47
2023-01-03T06:39:13.812Z,8.15
2023-01-03T06:41:41.712Z,6.60
2023-01-03T06:44:11.491Z,6.07
2023-01-03T06:46:57.692Z,5.32
2023-01-03T06:49:44.126Z,4.90
2023-01-03T06:52:34.594Z,5.13
2023-01-03T06:55:02.920Z,4.53
2023-01-03T06:57:30.639Z,5.20
2023-01-03T06:59:58.414Z,5.38
2023-01-03T07:02:26.460Z,5.60
2023-01-03T07:04:54.357Z,5.20
2023-01-03T07:07:22.343Z,4.78
2023-01-03T07:09:50.045Z,6.07
2023-01-03T07:12:38.729Z,5.18
2023-01-03T07:15:06.940Z,5.30
2023-01-03T07:17:34.633Z,4.63
2023-01-03T07:20:02.672Z,5.18
2023-01-03T07:22:31.188Z,4.63
2023-01-03T07:24:58.994Z,5.70
2023-01-03T07:27:26.838Z,5.28
2023-01-03T07:29:54.604Z,5.57
2023-01-03T07:32:22.551Z,5.13
2023-01-03T07:34:51.545Z,4.65
2023-01-03T07:37:19.246Z,5.32
2023-01-03T07:39:47.007Z,5.15
2023-01-03T07:42:33.404Z,5.18
2023-01-03T07:45:01.123Z,5.65
2023-01-03T07:47:28.962Z,5.38
2023-01-03T07:49:56.726Z,6.03
2023-01-03T07:52:24.446Z,5.97
2023-01-03T07:54:52.111Z,6.30
2023-01-03T07:57:20.215Z,7.03
2023-01-03T07:59:47.963Z,7.20
2023-01-03T08:02:19.760Z,7.50
2023-01-03T08:04:48.140Z,7.78
2023-01-03T08:07:16.294Z,8.48
2023-01-03T08:10:02.357Z,8.68
2023-01-03T08:12:48.497Z,8.75
2023-01-03T08:15:16.654Z,8.13
2023-01-03T08:17:44.432Z,8.80
2023-01-03T08:20:12.110Z,8.77
2023-01-03T08:22:39.823Z,8.38
2023-01-03T08:25:07.952Z,7.70
2023-01-03T08:27:35.794Z,8.05
2023-01-03T08:30:04.135Z,8.10
2023-01-03T08:32:33.811Z,8.10
2023-01-03T08:35:01.804Z,9.25
2023-01-03T08:37:29.497Z,7.82
2023-01-03T08:40:01.667Z,8.40
2023-01-03T08:42:29.966Z,9.10
2023-01-03T08:45:02.954Z,8.48
2023-01-03T08:47:31.760Z,8.00
2023-01-03T08:50:01.901Z,8.70
2023-01-03T08:52:34.860Z,8.48
2023-01-03T08:55:03.911Z,7.53
2023-01-03T08:57:31.938Z,8.10
2023-01-03T08:59:59.826Z,8.15
2023-01-03T09:02:27.721Z,8.15
2023-01-03T09:04:55.654Z,8.15
2023-01-03T09:07:23.552Z,7.47
2023-01-03T09:09:51.179Z,7.18
2023-01-03T09:12:18.981Z,7.18
2023-01-03T09:14:46.772Z,8.00
2023-01-03T09:17:14.696Z,7.47
2023-01-03T09:19:42.499Z,7.55
2023-01-03T09:22:10.296Z,7.53
2023-01-03T09:24:38.026Z,8.20
2023-01-03T09:27:05.722Z,7.35
2023-01-03T09:29:33.552Z,7.25
2023-01-03T09:32:03.766Z,6.90
2023-01-03T09:34:31.707Z,7.30
2023-01-03T09:36:59.585Z,6.85
2023-01-03T09:39:27.361Z,7.88
2023-01-03T09:42:13.559Z,6.32
2023-01-03T09:44:41.531Z,8.30
2023-01-03T09:47:18.684Z,8.70
2023-01-03T09:52:53.179Z,8.90
2023-01-03T09:55:55.436Z,8.73
2023-01-03T09:58:41.694Z,9.70
2023-01-03T10:01:46.917Z,9.65
2023-01-03T10:04:26.899Z,10.25
2023-01-03T10:07:14.587Z,11.05
2023-01-03T10:12:35.341Z,11.23
2023-01-03T10:15:24.727Z,11.05
2023-01-03T10:18:08.540Z,11.88
2023-01-03T10:20:53.907Z,13.40
2023-01-03T10:23:21.978Z,12.90
2023-01-03T10:25:49.726Z,10.93
2023-01-03T10:28:28.376Z,14.73
2023-01-03T10:31:07.612Z,11.50
2023-01-03T10:33:47.732Z,10.63
2023-01-03T10:36:20.939Z,10.07
2023-01-03T10:39:02.059Z,10.57
2023-01-03T10:41:51.849Z,10.10
2023-01-03T10:44:29.290Z,10.65
2023-01-03T10:47:00.491Z,10.93
2023-01-03T10:49:31.799Z,12.07
2023-01-03T10:52:16.886Z,11.80
2023-01-03T10:54:48.135Z,11.50
2023-01-03T10:57:44.426Z,12.80
2023-01-03T11:00:33.966Z,11.93
2023-01-03T11:03:22.676Z,12.45
2023-01-03T11:05:56.787Z,12.30
2023-01-03T11:08:40.721Z,12.50
2023-01-03T11:11:31.843Z,11.65
2023-01-03T11:14:28.186Z,11.43
2023-01-03T11:17:03.030Z,11.10
2023-01-03T11:19:33.395Z,11.55
2023-01-03T11:22:06.841Z,11.75
2023-01-03T11:24:46.708Z,12.73
2023-01-03T11:27:17.290Z,13.27
2023-01-03T11:30:06.622Z,15.73
2023-01-03T11:32:45.210Z,11.25
2023-01-03T11:35:31.541Z,10.93
2023-01-03T11:38:08.446Z,11.45
2023-01-03T11:40:57.526Z,11.88
2023-01-03T11:43:38.778Z,12.70
2023-01-03T11:46:34.402Z,14.15
2023-01-03T11:49:13.332Z,11.80
2023-01-03T11:52:22.867Z,14.88
2023-01-03T11:55:13.445Z,13.85
2023-01-03T11:58:07.645Z,13.38
2023-01-03T12:00:49.330Z,13.77
2023-01-03T12:03:29.394Z,12.77
2023-01-03T12:06:26.735Z,13.98
2023-01-03T12:08:56.592Z,12.93
2023-01-03T12:11:30.250Z,12.95
2023-01-03T12:14:27.313Z,13.10
2023-01-03T12:17:03.650Z,12.30
2023-01-03T12:19:43.762Z,12.73
2023-01-03T12:22:23.972Z,12.13
2023-01-03T12:25:07.793Z,10.90
2023-01-03T12:27:42.351Z,10.30
2023-01-03T12:30:31.963Z,9.88
2023-01-03T12:33:16.388Z,8.57
2023-01-03T12:35:49.940Z,7.68
2023-01-03T12:38:25.020Z,7.78
2023-01-03T12:41:25.972Z,8.13
2023-01-03T12:44:18.167Z,7.07
2023-01-03T12:46:50.896Z,7.60
2023-01-03T12:49:35.153Z,16.10
2023-01-03T12:52:02.835Z,21.63
2023-01-03T12:54:52.687Z,30.52
2023-01-03T12:57:39.109Z,37.92
2023-01-03T13:00:25.931Z,58.00
2023-01-03T13:03:26.350Z,87.63
2023-01-03T13:06:20.664Z,73.00
2023-01-03T13:09:01.715Z,58.03
2023-01-03T13:11:36.232Z,42.00
2023-01-03T13:14:16.130Z,34.85
2023-01-03T13:16:49.268Z,40.20
2023-01-03T13:19:20.320Z,44.05
2023-01-03T13:22:03.655Z,38.60
2023-01-03T13:24:52.500Z,32.20
2023-01-03T13:27:20.809Z,26.90
2023-01-03T13:29:51.610Z,22.00
2023-01-03T13:32:22.476Z,17.90
2023-01-03T13:34:59.807Z,17.42
2023-01-03T13:37:48.196Z,19.13
2023-01-03T13:40:22.214Z,19.63
2023-01-03T13:43:02.664Z,16.77
2023-01-03T13:45:30.467Z,17.45
2023-01-03T13:48:08.798Z,16.35
2023-01-03T13:50:38.227Z,15.88
2023-01-03T13:53:12.200Z,15.18
2023-01-03T13:55:59.719Z,15.18
2023-01-03T13:58:48.846Z,13.95
2023-01-03T14:01:42.265Z,13.10
2023-01-03T14:04:28.993Z,14.18
2023-01-03T14:07:06.001Z,14.32
2023-01-03T14:12:26.870Z,16.83
2023-01-03T14:14:57.910Z,18.88
2023-01-03T14:17:36.606Z,16.88
2023-01-03T14:20:10.124Z,16.98
2023-01-03T14:22:48.603Z,17.65
2023-01-03T14:25:37.998Z,15.88
2023-01-03T14:28:33.073Z,15.05
2023-01-03T14:31:09.246Z,15.75
2023-01-03T14:33:44.148Z,16.67
2023-01-03T14:36:17.704Z,16.45
2023-01-03T14:38:51.220Z,15.55
2023-01-03T14:41:35.533Z,15.30
2023-01-03T14:44:14.683Z,20.85
2023-01-03T14:46:53.584Z,22.92
2023-01-03T14:49:41.761Z,20.30
2023-01-03T14:52:37.392Z,16.63
2023-01-03T14:55:17.598Z,15.00
2023-01-03T14:57:49.858Z,12.55
2023-01-03T15:00:32.910Z,11.50
2023-01-03T15:03:03.788Z,9.43
2023-01-03T15:05:38.669Z,7.20
2023-01-03T15:08:16.135Z,6.88
2023-01-03T15:10:55.830Z,6.35
2023-01-03T15:13:30.091Z,5.72
2023-01-03T15:16:00.759Z,6.00
2023-01-03T15:18:32.360Z,6.03
2023-01-03T15:21:02.147Z,6.63
2023-01-03T15:23:37.716Z,5.47
2023-01-03T15:26:07.331Z,5.90
2023-01-03T15:28:51.003Z,5.72
2023-01-03T15:31:30.966Z,5.93
2023-01-03T15:34:02.060Z,5.65
2023-01-03T15:36:32.565Z,5.78
2023-01-03T15:39:00.519Z,5.50
2023-01-03T15:42:00.148Z,6.78
2023-01-03T15:44:39.679Z,9.75
2023-01-03T15:47:08.830Z,9.98
2023-01-03T15:49:42.369Z,8.98
2023-01-03T15:52:14.710Z,9.07
2023-01-03T15:54:44.966Z,8.70
2023-01-03T15:57:21.221Z,8.02
2023-01-03T16:00:02.164Z,7.47
2023-01-03T16:02:32.867Z,7.20
2023-01-03T16:05:02.087Z,7.47
2023-01-03T16:07:29.979Z,6.97
2023-01-03T16:09:57.667Z,6.95
2023-01-03T16:12:36.589Z,7.78
2023-01-03T16:15:08.868Z,7.47
2023-01-03T16:17:42.978Z,6.93
2023-01-03T16:20:18.127Z,6.30
2023-01-03T16:23:00.375Z,11.50
2023-01-03T16:25:28.892Z,12.07
2023-01-03T16:27:56.772Z,11.13
2023-01-03T16:30:24.711Z,9.90
2023-01-03T16:32:52.576Z,7.57
2023-01-03T16:35:21.003Z,7.28
2023-01-03T16:37:48.733Z,6.95
2023-01-03T16:40:19.340Z,6.60
2023-01-03T16:42:48.264Z,7.65
2023-01-03T16:45:17.578Z,6.88
2023-01-03T16:47:53.459Z,7.32
2023-01-03T16:50:21.335Z,7.30
2023-01-03T16:52:53.642Z,6.68
2023-01-03T16:55:32.473Z,7.15
2023-01-03T16:58:00.637Z,6.22
2023-01-03T17:00:34.831Z,6.28
2023-01-03T17:03:03.053Z,6.43
2023-01-03T17:05:37.559Z,7.72
2023-01-03T17:08:20.635Z,8.13
2023-01-03T17:10:51.865Z,7.88
2023-01-03T17:13:30.188Z,6.93
2023-01-03T17:15:59.203Z,7.40
2023-01-03T17:18:30.532Z,6.70
2023-01-03T17:21:01.917Z,7.25
2023-01-03T17:23:32.601Z,6.80
2023-01-03T17:26:01.732Z,6.90
2023-01-03T17:28:30.198Z,6.93
2023-01-03T17:30:57.946Z,6.78
2023-01-03T17:33:31.939Z,6.15
2023-01-03T17:36:01.737Z,7.10
2023-01-03T17:38:32.150Z,6.45
2023-01-03T17:40:59.931Z,6.38
2023-01-03T17:43:28.496Z,5.78
2023-01-03T17:46:22.889Z,6.38
2023-01-03T17:49:11.523Z,5.85
2023-01-03T17:51:40.392Z,5.47
2023-01-03T17:54:09.953Z,5.50
2023-01-03T17:56:38.058Z,5.43
2023-01-03T17:59:05.909Z,5.38
2023-01-03T18:01:34.384Z,5.30
2023-01-03T18:04:02.382Z,5.60
2023-01-03T18:06:30.384Z,5.63
2023-01-03T18:08:59.807Z,4.72
2023-01-03T18:11:27.661Z,5.93
2023-01-03T18:13:55.602Z,5.90
2023-01-03T18:16:23.921Z,6.50
2023-01-03T18:18:53.036Z,6.10
2023-01-03T18:21:30.246Z,8.85
2023-01-03T18:24:01.465Z,9.23
2023-01-03T18:26:35.624Z,9.18
2023-01-03T18:29:04.873Z,12.50
2023-01-03T18:31:33.155Z,12.75
2023-01-03T18:34:04.827Z,10.98
2023-01-03T18:36:44.092Z,9.70
2023-01-03T18:39:19.947Z,8.90
2023-01-03T18:41:47.802Z,8.50
2023-01-03T18:44:24.136Z,8.07
2023-01-03T18:46:52.705Z,8.07
2023-01-03T18:49:20.546Z,7.60
2023-01-03T18:51:53.092Z,6.90
2023-01-03T18:54:21.081Z,6.18
2023-01-03T18:56:48.916Z,7.22
2023-01-03T18:59:21.691Z,6.18
2023-01-03T19:01:49.612Z,7.07
2023-01-03T19:04:17.672Z,6.80
2023-01-03T19:06:49.660Z,6.55
2023-01-03T19:09:25.581Z,6.88
2023-01-03T19:11:54.753Z,6.93
2023-01-03T19:14:23.996Z,6.57
2023-01-03T19:16:52.101Z,7.97
2023-01-03T19:19:22.205Z,12.02
2023-01-03T19:21:50.599Z,12.73
2023-01-03T19:24:38.426Z,10.65
2023-01-03T19:27:21.411Z,9.55
2023-01-03T19:29:53.953Z,12.90
2023-01-03T19:32:28.207Z,13.57
2023-01-03T19:34:56.349Z,13.77
2023-01-03T19:37:23.975Z,15.05
2023-01-03T19:39:51.693Z,10.55
2023-01-03T19:42:40.175Z,10.13
2023-01-03T19:45:17.701Z,8.30
2023-01-03T19:47:45.492Z,7.75
2023-01-03T19:50:25.335Z,8.48
2023-01-03T19:52:53.874Z,9.45
2023-01-03T19:55:33.496Z,7.90
2023-01-03T19:58:05.992Z,8.38
2023-01-03T20:00:33.868Z,7.97
2023-01-03T20:03:05.496Z,7.53
2023-01-03T20:05:35.684Z,7.80
2023-01-03T20:08:12.257Z,7.50
2023-01-03T20:10:43.272Z,7.25
2023-01-03T20:13:19.316Z,7.82
2023-01-03T20:15:48.928Z,7.72
2023-01-03T20:18:41.582Z,7.40
2023-01-03T20:21:22.585Z,7.75
2023-01-03T20:23:54.602Z,9.05
2023-01-03T20:26:25.663Z,9.00
2023-01-03T20:28:55.304Z,10.07
2023-01-03T20:31:23.728Z,10.15
2023-01-03T20:33:52.491Z,10.00
2023-01-03T20:36:26.000Z,10.18
2023-01-03T20:38:56.236Z,10.65
2023-01-03T20:41:36.568Z,10.68
2023-01-03T20:44:08.212Z,10.77
2023-01-03T20:46:36.369Z,11.70
2023-01-03T20:49:06.941Z,11.38
2023-01-03T20:51:35.176Z,10.93
2023-01-03T20:54:05.476Z,10.82
2023-01-03T20:56:33.523Z,10.50
2023-01-03T20:59:01.602Z,12.13
2023-01-03T21:01:29.621Z,12.63
2023-01-03T21:03:58.058Z,12.48
2023-01-03T21:06:29.664Z,11.13
2023-01-03T21:08:59.334Z,10.77
2023-01-03T21:11:32.531Z,9.65
2023-01-03T21:14:01.570Z,9.52
2023-01-03T21:16:44.282Z,9.48
2023-01-03T21:19:23.162Z,9.30
2023-01-03T21:21:53.850Z,8.55
2023-01-03T21:24:25.421Z,8.40
2023-01-03T21:26:53.219Z,8.50
2023-01-03T21:29:22.199Z,8.82
2023-01-03T21:31:50.095Z,8.10
2023-01-03T21:34:20.625Z,7.65
2023-01-03T21:36:48.980Z,8.88
2023-01-03T21:39:17.007Z,8.50
2023-01-03T21:42:03.787Z,9.05
2023-01-03T21:44:31.516Z,8.25
2023-01-03T21:46:59.394Z,8.32
2023-01-03T21:49:27.587Z,9.10
2023-01-03T21:51:55.592Z,11.35
2023-01-03T21:54:23.463Z,11.95
2023-01-03T21:56:51.386Z,11.82
2023-01-03T21:59:19.377Z,12.35
2023-01-03T22:02:06.643Z,11.55
2023-01-03T22:04:34.925Z,9.35
2023-01-03T22:07:02.753Z,8.57
2023-01-03T22:09:52.261Z,9.35
2023-01-03T22:12:22.483Z,9.63
2023-01-03T22:14:50.286Z,10.65
2023-01-03T22:17:18.136Z,10.15
2023-01-03T22:19:45.881Z,9.40
2023-01-03T22:22:13.938Z,9.52
2023-01-03T22:24:41.950Z,9.60
2023-01-03T22:27:09.740Z,8.57
2023-01-03T22:29:37.536Z,8.63
2023-01-03T22:32:05.760Z,8.05
2023-01-03T22:34:34.320Z,8.93
2023-01-03T22:37:02.194Z,8.82
2023-01-03T22:39:29.967Z,9.02
2023-01-03T22:41:57.667Z,8.88
2023-01-03T22:44:25.509Z,9.50
2023-01-03T22:46:53.278Z,9.73
2023-01-03T22:49:21.280Z,8.82
2023-01-03T22:51:48.966Z,9.27
2023-01-03T22:54:16.774Z,8.18
2023-01-03T22:56:44.752Z,7.43
2023-01-03T22:59:12.862Z,8.60
2023-01-03T23:01:44.220Z,7.75
2023-01-03T23:04:12.648Z,8.68
2023-01-03T23:06:47.486Z,8.40
2023-01-03T23:09:15.716Z,9.13
2023-01-03T23:12:01.968Z,7.97
2023-01-03T23:14:30.917Z,8.43
2023-01-03T23:17:18.927Z,8.15
2023-01-03T23:19:46.845Z,8.65
2023-01-03T23:22:14.872Z,7.32
2023-01-03T23:24:42.615Z,8.00
2023-01-03T23:27:10.475Z,7.60
2023-01-03T23:29:38.398Z,7.45
2023-01-03T23:32:06.460Z,8.02
2023-01-03T23:34:34.418Z,7.85
2023-01-03T23:37:02.248Z,7.75
2023-01-03T23:39:29.912Z,7.38
2023-01-03T23:41:57.728Z,7.75
2023-01-03T23:44:26.874Z,7.28
2023-01-03T23:46:54.662Z,7.50
2023-01-03T23:49:22.472Z,7.75
2023-01-03T23:51:50.247Z,8.52
2023-01-03T23:54:18.238Z,8.50
2023-01-03T23:56:46.124Z,8.63
2023-01-03T23:59:14.065Z,7.75
