createdAt,value
2018-07-15T00:02:40.857Z,99.9
2018-07-15T00:05:30.605Z,99.9
2018-07-15T00:08:32.927Z,99.9
2018-07-15T00:11:21.804Z,99.9
2018-07-15T00:14:17.577Z,99.9
2018-07-15T00:17:15.662Z,99.9
2018-07-15T00:20:08.451Z,99.9
2018-07-15T00:23:06.813Z,99.9
2018-07-15T00:25:59.613Z,99.9
2018-07-15T00:29:00.774Z,99.9
2018-07-15T00:31:50.685Z,99.9
2018-07-15T00:34:46.247Z,99.9
2018-07-15T00:37:44.805Z,99.9
2018-07-15T00:40:40.358Z,99.9
2018-07-15T00:43:35.639Z,99.9
2018-07-15T00:46:28.514Z,99.9
2018-07-15T00:49:24.954Z,99.9
2018-07-15T00:52:23.144Z,99.9
2018-07-15T00:55:18.446Z,99.9
2018-07-15T00:58:16.768Z,99.9
2018-07-15T01:04:05.781Z,99.9
2018-07-15T01:06:57.484Z,99.9
2018-07-15T01:09:57.012Z,99.9
2018-07-15T01:15:47.243Z,99.9
2018-07-15T01:18:39.861Z,99.9
2018-07-15T01:21:44.285Z,99.9
2018-07-15T01:24:31.082Z,99.9
2018-07-15T01:27:26.664Z,99.9
2018-07-15T01:30:40.866Z,99.9
2018-07-15T01:33:18.780Z,99.9
2018-07-15T01:36:16.372Z,99.9
2018-07-15T01:39:20.431Z,99.9
2018-07-15T01:42:07.518Z,99.9
2018-07-15T01:44:59.995Z,99.9
2018-07-15T01:47:55.638Z,99.9
2018-07-15T01:53:46.768Z,99.9
2018-07-15T01:56:42.360Z,99.9
2018-07-15T01:59:38.000Z,99.9
2018-07-15T02:02:33.596Z,99.9
2018-07-15T02:05:29.264Z,99.9
2018-07-15T02:08:24.758Z,99.9
2018-07-15T02:11:22.009Z,99.9
2018-07-15T02:14:19.815Z,99.9
2018-07-15T02:17:11.685Z,99.9
2018-07-15T02:20:08.302Z,99.9
2018-07-15T02:23:08.312Z,99.9
2018-07-15T02:25:58.706Z,99.9
2018-07-15T02:28:54.063Z,99.9
2018-07-15T02:31:54.664Z,99.9
2018-07-15T02:34:45.173Z,99.9
2018-07-15T02:37:41.745Z,99.9
2018-07-15T02:40:39.178Z,99.9
2018-07-15T02:46:28.318Z,99.9
2018-07-15T02:49:23.227Z,99.9
2018-07-15T02:52:19.020Z,99.9
2018-07-15T02:55:14.336Z,99.9
2018-07-15T02:58:12.756Z,99.9
2018-07-15T03:01:08.389Z,99.9
2018-07-15T03:04:01.117Z,99.9
2018-07-15T03:06:56.683Z,99.9
2018-07-15T03:09:55.001Z,99.9
2018-07-15T03:12:47.909Z,99.9
2018-07-15T03:15:44.722Z,99.9
2018-07-15T03:18:40.063Z,99.9
2018-07-15T03:21:41.531Z,99.9
2018-07-15T03:24:31.137Z,99.9
2018-07-15T03:27:27.249Z,99.9
2018-07-15T03:30:21.218Z,99.9
2018-07-15T03:33:17.427Z,99.9
2018-07-15T03:36:12.227Z,99.9
2018-07-15T03:39:08.544Z,99.9
2018-07-15T03:42:03.378Z,99.9
2018-07-15T03:44:58.919Z,99.9
2018-07-15T03:47:54.459Z,99.9
2018-07-15T03:50:50.857Z,99.9
2018-07-15T03:53:45.496Z,99.9
2018-07-15T03:56:43.699Z,99.9
2018-07-15T03:59:37.025Z,99.9
2018-07-15T04:02:33.152Z,99.9
2018-07-15T04:05:31.508Z,99.9
2018-07-15T04:08:23.042Z,99.9
2018-07-15T04:11:18.456Z,99.9
2018-07-15T04:14:13.930Z,99.9
2018-07-15T04:17:09.451Z,99.9
2018-07-15T04:20:07.977Z,99.9
2018-07-15T04:23:00.473Z,99.9
2018-07-15T04:25:57.227Z,99.9
2018-07-15T04:28:52.187Z,99.9
2018-07-15T04:31:53.986Z,99.9
2018-07-15T04:34:43.546Z,99.9
2018-07-15T04:37:38.067Z,99.9
2018-07-15T04:40:33.584Z,99.9
2018-07-15T04:43:40.548Z,99.9
2018-07-15T04:46:51.471Z,99.9
2018-07-15T04:49:23.652Z,99.9
2018-07-15T04:52:19.446Z,99.9
2018-07-15T04:55:11.165Z,99.9
2018-07-15T05:01:02.317Z,99.9
2018-07-15T05:04:01.490Z,99.9
2018-07-15T05:06:53.460Z,99.9
2018-07-15T05:09:51.873Z,99.9
2018-07-15T05:12:53.317Z,99.9
2018-07-15T05:15:43.958Z,99.9
2018-07-15T05:18:37.748Z,99.9
2018-07-15T05:21:34.826Z,99.9
2018-07-15T05:24:26.613Z,99.9
2018-07-15T05:27:22.164Z,99.9
2018-07-15T05:30:26.471Z,99.9
2018-07-15T05:33:16.275Z,99.9
2018-07-15T05:36:08.888Z,99.9
2018-07-15T05:39:04.522Z,99.9
2018-07-15T05:42:00.393Z,99.9
2018-07-15T05:44:56.397Z,99.9
2018-07-15T05:48:01.399Z,99.9
2018-07-15T05:50:50.347Z,99.9
2018-07-15T05:53:45.953Z,99.9
2018-07-15T05:56:39.711Z,99.9
2018-07-15T06:02:37.117Z,99.9
2018-07-15T06:05:25.868Z,99.9
2018-07-15T06:08:21.585Z,99.9
2018-07-15T06:11:17.477Z,99.9
2018-07-15T06:14:13.371Z,99.9
2018-07-15T06:20:05.981Z,99.1
2018-07-15T06:23:01.346Z,97.3
2018-07-15T06:26:02.826Z,96.8
2018-07-15T06:28:53.752Z,96.9
2018-07-15T06:31:50.058Z,94.7
2018-07-15T06:34:45.914Z,94.1
2018-07-15T06:37:42.201Z,92.7
2018-07-15T06:40:38.502Z,91.4
2018-07-15T06:43:35.098Z,91.7
2018-07-15T06:46:31.483Z,91.8
2018-07-15T06:49:30.454Z,90.6
2018-07-15T06:52:24.140Z,88.9
2018-07-15T06:55:20.890Z,89.8
2018-07-15T06:58:17.143Z,87.3
2018-07-15T07:01:13.636Z,86.9
2018-07-15T07:04:14.263Z,84.5
2018-07-15T07:07:06.864Z,84
2018-07-15T07:10:03.318Z,84.6
2018-07-15T07:12:59.838Z,83.9
2018-07-15T07:15:56.328Z,85.3
2018-07-15T07:18:57.181Z,87.3
2018-07-15T07:24:45.465Z,90
2018-07-15T07:27:41.725Z,90.6
2018-07-15T07:30:37.932Z,90.8
2018-07-15T07:33:35.117Z,90.9
2018-07-15T07:36:30.251Z,91.1
2018-07-15T07:39:26.378Z,91.2
2018-07-15T07:42:22.478Z,91.9
2018-07-15T07:45:18.463Z,91.6
2018-07-15T07:48:14.660Z,91.9
2018-07-15T07:51:10.766Z,92
2018-07-15T07:54:06.987Z,91.9
2018-07-15T07:57:06.763Z,91.8
2018-07-15T08:00:08.538Z,92.6
2018-07-15T08:02:59.512Z,92.6
2018-07-15T08:05:51.386Z,93
2018-07-15T08:08:57.160Z,92.4
2018-07-15T08:11:43.769Z,92.9
2018-07-15T08:14:42.814Z,91.9
2018-07-15T08:17:44.617Z,92.4
2018-07-15T08:20:32.289Z,92.1
2018-07-15T08:23:35.413Z,91
2018-07-15T08:29:20.953Z,88.4
2018-07-15T08:32:18.254Z,89
2018-07-15T08:35:24.270Z,87.7
2018-07-15T08:38:09.934Z,88.4
2018-07-15T08:41:06.303Z,89.1
2018-07-15T08:44:06.069Z,87.1
2018-07-15T08:47:02.853Z,87.2
2018-07-15T08:49:58.345Z,84.4
2018-07-15T08:52:55.447Z,84.4
2018-07-15T08:55:48.365Z,83.6
2018-07-15T09:01:41.138Z,85.7
2018-07-15T09:04:37.480Z,86.5
2018-07-15T09:07:37.663Z,86.7
2018-07-15T09:10:30.078Z,86.4
2018-07-15T09:22:24.695Z,85.5
2018-07-15T09:25:14.046Z,83.7
2018-07-15T09:28:07.331Z,82.8
2018-07-15T09:31:08.106Z,79.8
2018-07-15T09:34:11.466Z,77.8
2018-07-15T09:36:56.877Z,78.3
2018-07-15T09:39:55.638Z,78.1
2018-07-15T09:42:51.827Z,77.3
2018-07-15T09:45:44.828Z,77.8
2018-07-15T09:48:44.379Z,78.3
2018-07-15T09:51:37.132Z,76.6
2018-07-15T09:54:37.248Z,75.3
2018-07-15T09:57:31.829Z,75.9
2018-07-15T10:03:25.138Z,77.7
2018-07-15T10:06:21.176Z,77.6
2018-07-15T10:09:14.690Z,76
2018-07-15T10:12:11.443Z,76.2
2018-07-15T10:15:14.203Z,76
2018-07-15T10:18:06.514Z,78.1
2018-07-15T10:21:03.965Z,75
2018-07-15T10:26:52.433Z,74.9
2018-07-15T10:29:48.760Z,74.4
2018-07-15T10:32:50.998Z,72.1
2018-07-15T10:35:41.609Z,75.9
2018-07-15T10:38:37.648Z,74
2018-07-15T10:41:36.482Z,72.6
2018-07-15T10:44:36.466Z,72
2018-07-15T10:50:32.373Z,71.8
2018-07-15T10:56:19.408Z,74
2018-07-15T10:59:15.604Z,73.1
2018-07-15T11:02:08.370Z,72.6
2018-07-15T11:05:04.406Z,71.1
2018-07-15T11:08:03.746Z,70
2018-07-15T11:10:58.277Z,71
2018-07-15T11:13:57.367Z,72.4
2018-07-15T11:19:49.453Z,70.1
2018-07-15T11:22:45.466Z,69.9
2018-07-15T11:25:38.847Z,69.5
2018-07-15T11:28:38.129Z,70.3
2018-07-15T11:31:31.758Z,71.5
2018-07-15T11:34:30.815Z,71.7
2018-07-15T11:37:24.351Z,71.5
2018-07-15T11:40:22.504Z,71.7
2018-07-15T11:49:19.529Z,72.6
2018-07-15T11:52:06.463Z,73.6
2018-07-15T11:57:58.442Z,73.6
2018-07-15T12:03:51.048Z,72.8
2018-07-15T12:06:47.293Z,71.2
2018-07-15T12:09:43.740Z,72
2018-07-15T12:12:39.749Z,72.4
2018-07-15T12:15:36.027Z,71.3
2018-07-15T12:18:32.352Z,73.3
2018-07-15T12:21:29.547Z,70.8
2018-07-15T12:24:27.646Z,71
2018-07-15T12:27:24.575Z,70.9
2018-07-15T12:30:17.404Z,71.7
2018-07-15T12:33:13.670Z,71.4
2018-07-15T12:36:09.949Z,72.1
2018-07-15T12:39:07.155Z,72.1
2018-07-15T12:42:02.530Z,72.1
2018-07-15T12:44:58.788Z,69.9
2018-07-15T12:47:57.775Z,71.4
2018-07-15T12:53:47.532Z,72.4
2018-07-15T12:56:43.978Z,73.5
2018-07-15T12:59:40.975Z,72.1
2018-07-15T13:02:42.196Z,69.6
2018-07-15T13:05:36.541Z,67.6
2018-07-15T13:08:29.685Z,68.6
2018-07-15T13:11:24.952Z,70.2
2018-07-15T13:14:24.426Z,70.5
2018-07-15T13:17:17.460Z,69.9
2018-07-15T13:20:13.662Z,71.4
2018-07-15T13:23:10.081Z,69.2
2018-07-15T13:26:06.118Z,69.5
2018-07-15T13:29:02.332Z,72.2
2018-07-15T13:31:58.558Z,70.4
2018-07-15T13:34:57.779Z,71.2
2018-07-15T13:37:54.760Z,71
2018-07-15T13:40:47.251Z,69.8
2018-07-15T13:43:43.542Z,70
2018-07-15T13:46:43.657Z,71.9
2018-07-15T13:49:41.196Z,69.9
2018-07-15T13:55:58.408Z,67.2
2018-07-15T13:58:24.867Z,67.9
2018-07-15T14:01:27.748Z,66.9
2018-07-15T14:04:23.288Z,66.5
2018-07-15T14:07:16.685Z,68.1
2018-07-15T14:10:09.960Z,67.7
2018-07-15T14:13:10.515Z,67.6
2018-07-15T14:16:02.476Z,69
2018-07-15T14:18:58.702Z,66.9
2018-07-15T14:21:54.968Z,66.2
2018-07-15T14:24:51.210Z,66.9
2018-07-15T14:27:50.952Z,69.1
2018-07-15T14:30:43.774Z,67.8
2018-07-15T14:36:37.060Z,67.7
2018-07-15T14:39:32.685Z,68.7
2018-07-15T14:45:25.309Z,65.7
2018-07-15T14:48:21.585Z,65
2018-07-15T14:51:17.879Z,65.6
2018-07-15T14:54:14.142Z,66.1
2018-07-15T14:57:10.441Z,66.1
2018-07-15T15:00:06.707Z,67.2
2018-07-15T15:03:02.969Z,66.3
2018-07-15T15:05:59.232Z,66.5
2018-07-15T15:08:55.488Z,66.1
2018-07-15T15:11:51.750Z,65.5
2018-07-15T15:14:47.987Z,63.8
2018-07-15T15:17:44.219Z,65
2018-07-15T15:20:40.447Z,66
2018-07-15T15:23:36.654Z,68.7
2018-07-15T15:26:32.840Z,69.3
2018-07-15T15:29:29.009Z,70.3
2018-07-15T15:32:25.131Z,71.6
2018-07-15T15:35:21.253Z,73.1
2018-07-15T15:38:17.335Z,74.3
2018-07-15T15:41:13.372Z,73.6
2018-07-15T15:44:09.317Z,73.2
2018-07-15T15:47:08.156Z,73.7
2018-07-15T15:50:01.379Z,74.8
2018-07-15T15:52:57.346Z,74.2
2018-07-15T15:55:53.324Z,75.7
2018-07-15T15:58:49.289Z,76
2018-07-15T16:01:45.249Z,77
2018-07-15T16:04:41.172Z,77
2018-07-15T16:07:37.063Z,76.9
2018-07-15T16:10:32.976Z,75.7
2018-07-15T16:13:28.890Z,75.6
2018-07-15T16:16:24.833Z,78.7
2018-07-15T16:19:20.743Z,82.3
2018-07-15T16:22:16.643Z,83
2018-07-15T16:25:12.527Z,84.5
2018-07-15T16:28:08.407Z,87.8
2018-07-15T16:31:04.317Z,90
2018-07-15T16:34:00.310Z,91.8
2018-07-15T16:36:56.035Z,94.2
2018-07-15T16:39:51.871Z,95
2018-07-15T16:42:47.685Z,97
2018-07-15T16:45:43.492Z,98.8
2018-07-15T16:48:39.290Z,96.9
2018-07-15T16:51:35.097Z,98
2018-07-15T16:54:30.858Z,97.9
2018-07-15T16:57:26.648Z,98.9
2018-07-15T17:00:22.442Z,98.2
2018-07-15T17:03:18.314Z,99.2
2018-07-15T17:06:13.959Z,99.1
2018-07-15T17:09:09.836Z,99.9
2018-07-15T17:12:05.654Z,99.9
2018-07-15T17:15:01.419Z,99.9
2018-07-15T17:17:57.217Z,99.9
2018-07-15T17:20:53.019Z,99.9
2018-07-15T17:23:48.762Z,99.9
2018-07-15T17:26:44.547Z,99.9
2018-07-15T17:29:40.310Z,99.9
2018-07-15T17:32:36.073Z,99.9
2018-07-15T17:35:31.841Z,99.9
2018-07-15T17:38:27.597Z,99.9
2018-07-15T17:41:23.337Z,99.9
2018-07-15T17:44:19.072Z,99.9
2018-07-15T17:47:14.724Z,99.9
2018-07-15T17:50:10.410Z,99.9
2018-07-15T17:53:06.087Z,99.9
2018-07-15T17:56:01.837Z,99.9
2018-07-15T17:58:57.862Z,99.9
2018-07-15T18:01:53.328Z,99.9
2018-07-15T18:04:49.160Z,99.9
2018-07-15T18:07:44.804Z,99.9
2018-07-15T18:10:40.771Z,99.9
2018-07-15T18:13:36.300Z,99.9
2018-07-15T18:16:32.057Z,99.9
2018-07-15T18:19:27.779Z,99.9
2018-07-15T18:22:23.555Z,99.9
2018-07-15T18:25:19.269Z,99.9
2018-07-15T18:28:15.012Z,99.9
2018-07-15T18:31:10.797Z,99.9
2018-07-15T18:34:06.541Z,99.9
2018-07-15T18:37:02.279Z,99.9
2018-07-15T18:39:57.987Z,99.9
2018-07-15T18:42:53.695Z,99.9
2018-07-15T18:45:49.408Z,99.9
2018-07-15T18:48:45.085Z,99.9
2018-07-15T18:51:40.784Z,99.9
2018-07-15T18:54:39.450Z,99.9
2018-07-15T18:57:37.792Z,99.9
2018-07-15T19:00:27.795Z,99.9
2018-07-15T19:03:23.488Z,99.9
2018-07-15T19:06:19.171Z,99.9
2018-07-15T19:09:14.827Z,99.9
2018-07-15T19:12:10.479Z,99.9
2018-07-15T19:15:06.166Z,99.9
2018-07-15T19:18:01.799Z,99.9
2018-07-15T19:20:57.440Z,99.9
2018-07-15T19:23:53.059Z,99.9
2018-07-15T19:26:48.749Z,99.9
2018-07-15T19:29:44.408Z,99.9
2018-07-15T19:32:40.087Z,99.9
2018-07-15T19:35:35.729Z,99.9
2018-07-15T19:38:31.382Z,99.9
2018-07-15T19:41:26.984Z,99.9
2018-07-15T19:44:22.603Z,99.9
2018-07-15T19:47:18.247Z,99.9
2018-07-15T19:50:13.847Z,99.9
2018-07-15T19:53:09.457Z,99.9
2018-07-15T19:56:05.076Z,99.9
2018-07-15T19:59:00.692Z,99.9
2018-07-15T20:01:56.312Z,99.9
2018-07-15T20:04:51.928Z,99.9
2018-07-15T20:07:47.577Z,99.9
2018-07-15T20:10:43.166Z,99.9
2018-07-15T20:13:38.763Z,99.9
2018-07-15T20:16:34.354Z,99.9
2018-07-15T20:19:29.941Z,99.9
2018-07-15T20:22:25.540Z,99.9
2018-07-15T20:25:21.138Z,99.9
2018-07-15T20:28:16.737Z,99.9
2018-07-15T20:31:12.314Z,99.9
2018-07-15T20:34:08.278Z,99.9
2018-07-15T20:37:03.531Z,99.9
2018-07-15T20:39:59.133Z,99.9
2018-07-15T20:42:54.701Z,99.9
2018-07-15T20:45:50.294Z,99.9
2018-07-15T20:48:45.888Z,99.9
2018-07-15T20:51:41.475Z,99.9
2018-07-15T20:54:38.063Z,99.9
2018-07-15T20:57:35.642Z,99.9
2018-07-15T21:00:28.181Z,99.9
2018-07-15T21:03:30.769Z,99.9
2018-07-15T21:06:22.262Z,99.9
2018-07-15T21:09:16.117Z,99.9
2018-07-15T21:12:10.475Z,99.9
2018-07-15T21:15:06.066Z,99.9
2018-07-15T21:18:01.914Z,99.9
2018-07-15T21:20:57.295Z,99.9
2018-07-15T21:23:55.886Z,99.9
2018-07-15T21:26:50.455Z,99.9
2018-07-15T21:32:42.534Z,99.9
2018-07-15T21:35:35.178Z,99.9
2018-07-15T21:38:35.189Z,99.9
2018-07-15T21:41:31.811Z,99.9
2018-07-15T21:44:26.241Z,99.9
2018-07-15T21:47:18.483Z,99.9
2018-07-15T21:50:13.267Z,99.9
2018-07-15T21:53:09.553Z,99.9
2018-07-15T21:56:10.254Z,99.9
2018-07-15T21:59:03.542Z,99.9
2018-07-15T22:01:59.785Z,99.9
2018-07-15T22:04:50.776Z,99.9
2018-07-15T22:07:46.339Z,99.9
2018-07-15T22:10:48.198Z,99.9
2018-07-15T22:13:37.465Z,99.9
2018-07-15T22:16:33.194Z,99.9
2018-07-15T22:19:29.766Z,99.9
2018-07-15T22:22:27.407Z,99.9
2018-07-15T22:25:20.182Z,99.9
2018-07-15T22:28:19.532Z,99.9
2018-07-15T22:31:11.821Z,99.9
2018-07-15T22:34:09.090Z,99.9
2018-07-15T22:37:01.621Z,99.9
2018-07-15T22:40:21.707Z,99.9
2018-07-15T22:43:17.473Z,99.9
2018-07-15T22:45:52.204Z,99.9
2018-07-15T22:51:40.797Z,99.9
2018-07-15T22:54:39.290Z,99.9
2018-07-15T22:57:30.533Z,99.9
2018-07-15T23:00:29.268Z,99.9
2018-07-15T23:03:22.678Z,99.9
2018-07-15T23:06:17.009Z,99.9
2018-07-15T23:09:15.704Z,99.9
2018-07-15T23:12:07.991Z,99.9
2018-07-15T23:15:07.058Z,99.9
2018-07-15T23:17:59.025Z,99.9
2018-07-15T23:21:07.348Z,99.9
2018-07-15T23:23:50.091Z,99.9
2018-07-15T23:26:45.616Z,99.9
2018-07-15T23:29:50.109Z,99.9
2018-07-15T23:32:36.644Z,99.9
2018-07-15T23:35:36.192Z,99.9
2018-07-15T23:38:27.679Z,99.9
2018-07-15T23:41:24.188Z,99.9
2018-07-15T23:44:18.913Z,99.9
2018-07-15T23:47:14.199Z,99.9
2018-07-15T23:53:11.591Z,99.9
2018-07-15T23:56:01.251Z,99.9
2018-07-15T23:58:59.562Z,99.9
