createdAt,value
2018-09-15T00:00:53.247Z,15.57
2018-09-15T00:03:20.892Z,16.30
2018-09-15T00:05:48.391Z,16.07
2018-09-15T00:08:15.904Z,16.77
2018-09-15T00:10:43.399Z,15.80
2018-09-15T00:13:11.149Z,16.20
2018-09-15T00:15:38.665Z,15.40
2018-09-15T00:18:14.520Z,15.90
2018-09-15T00:20:42.037Z,15.80
2018-09-15T00:23:10.434Z,15.50
2018-09-15T00:25:38.468Z,15.07
2018-09-15T00:28:05.971Z,15.70
2018-09-15T00:30:33.489Z,15.63
2018-09-15T00:33:00.996Z,15.33
2018-09-15T00:35:28.492Z,15.90
2018-09-15T00:37:55.988Z,15.60
2018-09-15T00:40:23.512Z,15.40
2018-09-15T00:42:51.007Z,15.37
2018-09-15T00:45:18.520Z,15.03
2018-09-15T00:47:46.056Z,14.87
2018-09-15T00:50:13.644Z,15.60
2018-09-15T00:52:41.151Z,15.33
2018-09-15T00:55:08.673Z,15.97
2018-09-15T00:57:36.314Z,15.50
2018-09-15T01:00:05.971Z,15.97
2018-09-15T01:02:33.496Z,16.00
2018-09-15T01:05:01.057Z,15.43
2018-09-15T01:07:28.595Z,16.60
2018-09-15T01:09:56.133Z,17.97
2018-09-15T01:12:23.704Z,16.90
2018-09-15T01:14:51.469Z,17.23
2018-09-15T01:17:19.168Z,18.23
2018-09-15T01:19:53.511Z,16.97
2018-09-15T01:22:21.060Z,16.03
2018-09-15T01:24:48.591Z,17.47
2018-09-15T01:27:16.132Z,18.40
2018-09-15T01:29:43.655Z,18.47
2018-09-15T01:32:11.200Z,17.77
2018-09-15T01:34:38.749Z,18.03
2018-09-15T01:37:06.300Z,18.03
2018-09-15T01:39:33.820Z,19.43
2018-09-15T01:42:01.351Z,17.97
2018-09-15T01:44:28.888Z,18.87
2018-09-15T01:46:56.447Z,19.50
2018-09-15T01:49:23.988Z,19.27
2018-09-15T01:51:51.582Z,19.33
2018-09-15T01:54:19.088Z,19.10
2018-09-15T01:56:46.628Z,18.20
2018-09-15T01:59:14.131Z,19.00
2018-09-15T02:01:41.626Z,17.90
2018-09-15T02:04:09.341Z,17.50
2018-09-15T02:06:37.228Z,17.90
2018-09-15T02:09:09.379Z,19.43
2018-09-15T02:11:36.871Z,19.90
2018-09-15T02:14:04.625Z,19.03
2018-09-15T02:16:32.267Z,18.77
2018-09-15T02:18:59.779Z,18.23
2018-09-15T02:21:27.509Z,18.93
2018-09-15T02:23:55.084Z,19.63
2018-09-15T02:26:22.629Z,19.87
2018-09-15T02:28:50.242Z,18.53
2018-09-15T02:31:17.855Z,18.77
2018-09-15T02:33:45.398Z,18.53
2018-09-15T02:36:12.950Z,18.97
2018-09-15T02:38:40.471Z,18.40
2018-09-15T02:41:08.014Z,20.73
2018-09-15T02:43:35.547Z,21.03
2018-09-15T02:46:03.100Z,21.93
2018-09-15T02:48:30.648Z,22.53
2018-09-15T02:50:58.254Z,23.43
2018-09-15T02:53:25.734Z,23.63
2018-09-15T02:55:53.278Z,24.87
2018-09-15T02:58:20.822Z,25.20
2018-09-15T03:00:48.380Z,26.87
2018-09-15T03:03:15.920Z,27.80
2018-09-15T03:05:43.456Z,28.07
2018-09-15T03:08:11.010Z,27.23
2018-09-15T03:10:38.557Z,27.40
2018-09-15T03:13:06.110Z,25.53
2018-09-15T03:15:33.647Z,25.37
2018-09-15T03:18:01.191Z,24.90
2018-09-15T03:20:28.740Z,24.50
2018-09-15T03:22:56.270Z,23.07
2018-09-15T03:25:23.790Z,23.53
2018-09-15T03:27:51.322Z,23.80
2018-09-15T03:30:18.986Z,23.00
2018-09-15T03:32:46.520Z,22.80
2018-09-15T03:35:14.065Z,21.63
2018-09-15T03:37:41.625Z,19.87
2018-09-15T03:40:08.976Z,21.03
2018-09-15T03:42:36.507Z,21.50
2018-09-15T03:45:04.052Z,21.57
2018-09-15T03:47:31.566Z,21.60
2018-09-15T03:49:59.058Z,21.73
2018-09-15T03:52:26.556Z,21.33
2018-09-15T03:54:54.040Z,21.43
2018-09-15T03:57:21.561Z,21.20
2018-09-15T03:59:49.097Z,21.37
2018-09-15T04:02:16.599Z,22.30
2018-09-15T04:04:44.098Z,20.10
2018-09-15T04:07:11.616Z,22.07
2018-09-15T04:09:39.112Z,24.30
2018-09-15T04:12:06.629Z,22.20
2018-09-15T04:14:34.115Z,22.27
2018-09-15T04:17:01.619Z,22.53
2018-09-15T04:19:29.112Z,21.97
2018-09-15T04:21:56.619Z,23.13
2018-09-15T04:24:24.150Z,25.13
2018-09-15T04:26:51.661Z,26.37
2018-09-15T04:29:19.143Z,28.57
2018-09-15T04:31:46.647Z,28.33
2018-09-15T04:34:14.131Z,29.73
2018-09-15T04:36:41.649Z,28.20
2018-09-15T04:39:10.660Z,29.13
2018-09-15T04:41:38.213Z,27.17
2018-09-15T04:44:06.012Z,28.07
2018-09-15T04:46:33.526Z,29.87
2018-09-15T04:49:01.035Z,29.03
2018-09-15T04:51:28.529Z,28.13
2018-09-15T04:53:56.040Z,28.73
2018-09-15T04:56:23.526Z,27.60
2018-09-15T04:58:51.136Z,28.40
2018-09-15T05:01:18.559Z,29.07
2018-09-15T05:03:46.121Z,28.23
2018-09-15T05:06:13.610Z,28.40
2018-09-15T05:08:41.116Z,28.63
2018-09-15T05:11:08.609Z,29.27
2018-09-15T05:13:36.102Z,29.07
2018-09-15T05:16:03.619Z,28.90
2018-09-15T05:18:31.132Z,28.30
2018-09-15T05:20:58.628Z,27.77
2018-09-15T05:23:26.138Z,27.90
2018-09-15T05:25:53.619Z,28.07
2018-09-15T05:28:21.125Z,29.43
2018-09-15T05:30:48.619Z,29.73
2018-09-15T05:33:16.121Z,28.67
2018-09-15T05:35:43.611Z,26.50
2018-09-15T05:38:11.128Z,26.53
2018-09-15T05:40:38.623Z,24.30
2018-09-15T05:43:06.141Z,25.13
2018-09-15T05:45:33.645Z,24.30
2018-09-15T05:48:01.143Z,24.27
2018-09-15T05:50:28.635Z,23.07
2018-09-15T05:52:56.143Z,20.70
2018-09-15T05:55:23.638Z,23.87
2018-09-15T05:57:51.139Z,20.82
2018-09-15T06:00:18.708Z,20.37
2018-09-15T06:02:46.244Z,21.33
2018-09-15T06:05:13.800Z,21.87
2018-09-15T06:07:41.404Z,21.15
2018-09-15T06:10:08.911Z,20.72
2018-09-15T06:12:36.447Z,21.80
2018-09-15T06:15:04.020Z,22.27
2018-09-15T06:17:31.550Z,22.35
2018-09-15T06:19:59.085Z,21.65
2018-09-15T06:22:26.668Z,20.08
2018-09-15T06:24:54.292Z,21.33
2018-09-15T06:27:21.856Z,20.92
2018-09-15T06:29:49.392Z,20.68
2018-09-15T06:32:16.911Z,20.68
2018-09-15T06:34:44.439Z,20.15
2018-09-15T06:37:11.985Z,20.75
2018-09-15T06:39:39.516Z,20.65
2018-09-15T06:42:07.113Z,19.37
2018-09-15T06:44:34.663Z,20.32
2018-09-15T06:47:02.220Z,18.52
2018-09-15T06:49:29.766Z,19.52
2018-09-15T06:52:03.955Z,19.95
2018-09-15T06:54:31.504Z,19.50
2018-09-15T06:56:59.043Z,19.30
2018-09-15T06:59:26.551Z,19.45
2018-09-15T07:01:54.036Z,19.42
2018-09-15T07:04:21.545Z,18.17
2018-09-15T07:06:49.085Z,18.52
2018-09-15T07:09:16.562Z,17.52
2018-09-15T07:11:44.067Z,18.77
2018-09-15T07:14:11.575Z,19.00
2018-09-15T07:16:39.319Z,18.92
2018-09-15T07:19:06.980Z,18.70
2018-09-15T07:21:34.489Z,18.80
2018-09-15T07:24:02.002Z,18.80
2018-09-15T07:26:29.735Z,18.05
2018-09-15T07:28:57.248Z,17.95
2018-09-15T07:31:24.767Z,16.80
2018-09-15T07:33:52.275Z,18.40
2018-09-15T07:36:19.780Z,17.87
2018-09-15T07:38:47.307Z,17.85
2018-09-15T07:41:14.820Z,18.30
2018-09-15T07:43:42.323Z,18.05
2018-09-15T07:46:09.812Z,17.60
2018-09-15T07:48:37.306Z,18.67
2018-09-15T07:51:05.169Z,17.37
2018-09-15T07:53:32.665Z,18.20
2018-09-15T07:56:00.169Z,17.95
2018-09-15T07:58:27.681Z,18.17
2018-09-15T08:00:55.183Z,17.67
2018-09-15T08:03:22.678Z,17.67
2018-09-15T08:05:50.189Z,17.42
2018-09-15T08:08:17.676Z,18.05
2018-09-15T08:10:45.192Z,16.95
2018-09-15T08:13:12.695Z,17.90
2018-09-15T08:15:40.208Z,17.70
2018-09-15T08:18:07.699Z,17.45
2018-09-15T08:20:35.426Z,17.35
2018-09-15T08:23:02.899Z,17.45
2018-09-15T08:25:30.421Z,17.85
2018-09-15T08:27:57.920Z,16.82
2018-09-15T08:30:25.423Z,17.12
2018-09-15T08:32:52.915Z,16.42
2018-09-15T08:35:20.432Z,17.57
2018-09-15T08:37:47.926Z,16.97
2018-09-15T08:40:15.442Z,16.55
2018-09-15T08:42:42.944Z,15.65
2018-09-15T08:45:10.467Z,15.43
2018-09-15T08:47:37.997Z,16.97
2018-09-15T08:50:05.663Z,15.50
2018-09-15T08:52:33.174Z,16.75
2018-09-15T08:55:00.695Z,16.60
2018-09-15T08:57:28.199Z,17.57
2018-09-15T08:59:55.733Z,17.48
2018-09-15T09:02:23.263Z,17.30
2018-09-15T09:04:50.757Z,16.02
2018-09-15T09:07:18.265Z,16.93
2018-09-15T09:09:45.800Z,17.12
2018-09-15T09:12:13.293Z,16.70
2018-09-15T09:14:40.806Z,16.77
2018-09-15T09:17:08.299Z,17.40
2018-09-15T09:19:35.811Z,16.57
2018-09-15T09:22:03.319Z,16.15
2018-09-15T09:24:30.811Z,16.15
2018-09-15T09:26:58.310Z,16.37
2018-09-15T09:29:25.823Z,15.30
2018-09-15T09:31:53.333Z,13.50
2018-09-15T09:34:20.868Z,13.30
2018-09-15T09:36:48.373Z,13.98
2018-09-15T09:39:15.869Z,11.68
2018-09-15T09:41:43.415Z,13.13
2018-09-15T09:44:10.920Z,14.03
2018-09-15T09:46:38.412Z,14.10
2018-09-15T09:49:06.383Z,13.80
2018-09-15T09:51:33.866Z,12.82
2018-09-15T09:54:01.503Z,12.93
2018-09-15T09:56:29.016Z,14.05
2018-09-15T09:58:56.502Z,12.25
2018-09-15T10:01:28.275Z,13.25
2018-09-15T10:03:56.972Z,12.33
2018-09-15T10:06:25.142Z,11.85
2018-09-15T10:08:52.636Z,10.95
2018-09-15T10:11:20.406Z,12.63
2018-09-15T10:13:48.232Z,11.70
2018-09-15T10:16:15.765Z,11.73
2018-09-15T10:18:43.299Z,11.40
2018-09-15T10:21:10.917Z,12.15
2018-09-15T10:23:38.409Z,10.80
2018-09-15T10:26:06.248Z,10.10
2018-09-15T10:28:33.777Z,8.90
2018-09-15T10:31:01.478Z,11.50
2018-09-15T10:33:28.979Z,11.38
2018-09-15T10:35:56.483Z,10.85
2018-09-15T10:38:24.204Z,9.60
2018-09-15T10:40:51.660Z,10.53
2018-09-15T10:43:19.160Z,11.78
2018-09-15T10:45:46.670Z,11.03
2018-09-15T10:48:14.176Z,11.18
2018-09-15T10:50:41.692Z,9.73
2018-09-15T10:53:09.212Z,10.28
2018-09-15T10:55:36.728Z,10.82
2018-09-15T10:58:04.256Z,9.55
2018-09-15T11:00:31.871Z,9.43
2018-09-15T11:02:59.296Z,9.68
2018-09-15T11:05:26.803Z,8.00
2018-09-15T11:07:54.304Z,8.13
2018-09-15T11:10:21.803Z,7.53
2018-09-15T11:12:49.308Z,8.63
2018-09-15T11:15:16.812Z,8.93
2018-09-15T11:17:44.303Z,8.30
2018-09-15T11:20:11.818Z,8.63
2018-09-15T11:22:39.332Z,6.87
2018-09-15T11:25:06.856Z,6.83
2018-09-15T11:27:47.376Z,5.60
2018-09-15T11:30:14.880Z,5.30
2018-09-15T11:32:42.386Z,4.67
2018-09-15T11:35:09.899Z,4.00
2018-09-15T11:37:44.316Z,3.92
2018-09-15T11:40:11.833Z,3.40
2018-09-15T11:42:39.335Z,3.42
2018-09-15T11:45:06.854Z,3.72
2018-09-15T11:47:34.564Z,3.62
2018-09-15T11:50:02.075Z,3.40
2018-09-15T11:52:29.570Z,3.25
2018-09-15T11:54:57.060Z,2.70
2018-09-15T11:57:24.595Z,2.90
2018-09-15T11:59:52.137Z,2.50
2018-09-15T12:02:24.961Z,2.10
2018-09-15T12:04:52.491Z,2.27
2018-09-15T12:07:20.008Z,2.02
2018-09-15T12:09:47.502Z,1.70
2018-09-15T12:12:15.178Z,2.08
2018-09-15T12:14:42.715Z,1.95
2018-09-15T12:17:17.343Z,1.42
2018-09-15T12:19:44.860Z,1.80
2018-09-15T12:22:12.382Z,1.70
2018-09-15T12:24:39.895Z,1.60
2018-09-15T12:27:07.400Z,1.17
2018-09-15T12:29:34.947Z,1.20
2018-09-15T12:32:02.426Z,1.30
2018-09-15T12:34:29.928Z,1.30
2018-09-15T12:36:57.947Z,1.37
2018-09-15T12:39:25.708Z,1.20
2018-09-15T12:41:53.386Z,1.40
2018-09-15T12:44:20.926Z,1.27
2018-09-15T12:46:48.716Z,1.02
2018-09-15T12:49:16.241Z,1.35
2018-09-15T12:51:43.796Z,1.30
2018-09-15T12:54:11.299Z,1.10
2018-09-15T12:56:38.806Z,1.37
2018-09-15T12:59:06.300Z,1.25
2018-09-15T13:01:33.814Z,1.82
2018-09-15T13:04:01.304Z,1.00
2018-09-15T13:06:28.818Z,1.20
2018-09-15T13:08:56.312Z,1.20
2018-09-15T13:11:23.823Z,1.30
2018-09-15T13:13:51.445Z,1.30
2018-09-15T13:16:18.980Z,1.07
2018-09-15T13:18:46.487Z,1.00
2018-09-15T13:21:13.995Z,0.98
2018-09-15T13:23:41.502Z,1.20
2018-09-15T13:26:09.010Z,1.20
2018-09-15T13:28:36.503Z,1.45
2018-09-15T13:31:04.041Z,1.10
2018-09-15T13:33:31.548Z,1.00
2018-09-15T13:35:59.051Z,1.00
2018-09-15T13:38:26.549Z,1.20
2018-09-15T13:40:54.060Z,1.10
2018-09-15T13:43:21.551Z,1.10
2018-09-15T13:45:49.060Z,1.10
2018-09-15T13:48:16.570Z,1.15
2018-09-15T13:50:44.075Z,0.90
2018-09-15T13:53:11.651Z,0.93
2018-09-15T13:55:39.097Z,0.93
2018-09-15T13:58:06.607Z,0.90
2018-09-15T14:00:34.129Z,0.80
2018-09-15T14:03:01.619Z,0.80
2018-09-15T14:05:29.122Z,1.07
2018-09-15T14:07:56.606Z,1.10
2018-09-15T14:10:24.101Z,1.20
2018-09-15T14:12:51.594Z,0.98
2018-09-15T14:15:19.087Z,1.00
2018-09-15T14:17:46.591Z,1.25
2018-09-15T14:20:14.082Z,0.93
2018-09-15T14:22:41.589Z,1.12
2018-09-15T14:25:09.143Z,1.10
2018-09-15T14:27:36.665Z,1.10
2018-09-15T14:30:04.568Z,1.05
2018-09-15T14:32:32.081Z,1.30
2018-09-15T14:34:59.614Z,1.35
2018-09-15T14:37:27.100Z,1.45
2018-09-15T14:39:54.600Z,1.20
2018-09-15T14:42:22.106Z,1.20
2018-09-15T14:44:49.606Z,0.82
2018-09-15T14:47:18.342Z,1.50
2018-09-15T14:49:45.860Z,1.30
2018-09-15T14:52:13.369Z,1.20
2018-09-15T14:54:40.880Z,1.12
2018-09-15T14:57:08.394Z,1.10
2018-09-15T14:59:35.913Z,0.90
2018-09-15T15:02:03.415Z,1.07
2018-09-15T15:04:30.919Z,1.02
2018-09-15T15:06:58.448Z,1.20
2018-09-15T15:09:25.949Z,1.27
2018-09-15T15:11:53.450Z,1.05
2018-09-15T15:14:20.964Z,1.20
2018-09-15T15:16:48.472Z,1.27
2018-09-15T15:19:15.955Z,1.15
2018-09-15T15:21:43.468Z,1.02
2018-09-15T15:24:10.968Z,1.10
2018-09-15T15:26:38.532Z,1.10
2018-09-15T15:29:06.015Z,1.15
2018-09-15T15:31:33.529Z,1.70
2018-09-15T15:34:01.043Z,1.10
2018-09-15T15:36:28.560Z,0.82
2018-09-15T15:38:56.076Z,1.07
2018-09-15T15:41:23.592Z,0.98
2018-09-15T15:43:57.858Z,1.00
2018-09-15T15:46:25.376Z,1.07
2018-09-15T15:48:52.882Z,1.40
2018-09-15T15:51:20.671Z,1.17
2018-09-15T15:53:48.144Z,1.00
2018-09-15T15:56:15.635Z,1.42
2018-09-15T15:58:43.296Z,1.07
2018-09-15T16:01:10.667Z,1.10
2018-09-15T16:03:38.188Z,0.95
2018-09-15T16:06:05.716Z,1.07
2018-09-15T16:08:33.271Z,1.00
2018-09-15T16:11:00.777Z,1.12
2018-09-15T16:13:28.289Z,0.90
2018-09-15T16:15:55.800Z,1.20
2018-09-15T16:18:23.292Z,0.90
2018-09-15T16:20:50.798Z,1.00
2018-09-15T16:23:18.296Z,1.05
2018-09-15T16:25:45.900Z,1.10
2018-09-15T16:28:13.313Z,1.20
2018-09-15T16:30:40.814Z,1.02
2018-09-15T16:33:08.325Z,1.17
2018-09-15T16:35:35.810Z,1.00
2018-09-15T16:38:03.320Z,1.27
2018-09-15T16:40:30.887Z,1.22
2018-09-15T16:42:58.350Z,1.00
2018-09-15T16:45:25.843Z,0.90
2018-09-15T16:47:53.351Z,0.93
2018-09-15T16:50:20.842Z,1.20
2018-09-15T16:52:48.346Z,1.05
2018-09-15T16:55:15.850Z,1.20
2018-09-15T16:57:43.365Z,0.98
2018-09-15T17:00:10.877Z,1.25
2018-09-15T17:02:38.377Z,1.10
2018-09-15T17:05:05.888Z,1.10
2018-09-15T17:07:33.394Z,0.95
2018-09-15T17:10:00.974Z,1.07
2018-09-15T17:12:28.433Z,1.00
2018-09-15T17:14:55.948Z,1.32
2018-09-15T17:17:23.445Z,1.37
2018-09-15T17:19:50.967Z,2.70
2018-09-15T17:22:18.472Z,3.60
2018-09-15T17:24:45.987Z,2.80
2018-09-15T17:27:13.499Z,2.20
2018-09-15T17:29:41.003Z,1.72
2018-09-15T17:32:08.516Z,1.60
2018-09-15T17:34:36.112Z,1.80
2018-09-15T17:37:03.685Z,1.72
2018-09-15T17:39:31.159Z,1.40
2018-09-15T17:41:58.656Z,1.40
2018-09-15T17:44:26.164Z,1.57
2018-09-15T17:46:53.671Z,1.42
2018-09-15T17:49:21.176Z,1.72
2018-09-15T17:51:48.680Z,1.62
2018-09-15T17:54:16.193Z,1.57
2018-09-15T17:56:43.699Z,1.70
2018-09-15T17:59:11.212Z,1.42
2018-09-15T18:01:38.737Z,1.80
2018-09-15T18:04:06.426Z,1.80
2018-09-15T18:06:33.932Z,1.85
2018-09-15T18:09:01.431Z,1.90
2018-09-15T18:11:28.928Z,1.75
2018-09-15T18:13:56.428Z,1.87
2018-09-15T18:16:23.912Z,1.90
2018-09-15T18:18:51.420Z,2.12
2018-09-15T18:21:18.916Z,2.20
2018-09-15T18:23:46.453Z,2.40
2018-09-15T18:26:13.944Z,2.33
2018-09-15T18:28:41.458Z,1.90
2018-09-15T18:31:08.954Z,2.00
2018-09-15T18:33:36.505Z,1.70
2018-09-15T18:36:04.104Z,2.00
2018-09-15T18:38:31.496Z,1.77
2018-09-15T18:40:59.003Z,1.70
2018-09-15T18:43:26.512Z,1.80
2018-09-15T18:45:54.004Z,1.53
2018-09-15T18:48:21.490Z,1.60
2018-09-15T18:50:49.043Z,2.33
2018-09-15T18:53:16.520Z,1.70
2018-09-15T18:55:44.062Z,1.50
2018-09-15T18:58:11.540Z,1.53
2018-09-15T19:00:39.076Z,1.83
2018-09-15T19:03:08.566Z,1.30
2018-09-15T19:05:36.111Z,1.47
2018-09-15T19:08:03.647Z,1.60
2018-09-15T19:10:31.195Z,1.83
2018-09-15T19:12:58.715Z,1.90
2018-09-15T19:15:26.242Z,1.80
2018-09-15T19:17:53.776Z,1.80
2018-09-15T19:20:21.321Z,2.10
2018-09-15T19:22:48.863Z,1.97
2018-09-15T19:25:16.406Z,1.90
2018-09-15T19:27:43.975Z,2.07
2018-09-15T19:30:11.532Z,1.97
2018-09-15T19:32:39.086Z,2.10
2018-09-15T19:35:06.648Z,1.83
2018-09-15T19:37:34.186Z,1.60
2018-09-15T19:40:01.736Z,1.90
2018-09-15T19:42:29.270Z,1.80
2018-09-15T19:44:56.810Z,1.80
2018-09-15T19:47:24.343Z,2.10
2018-09-15T19:49:51.885Z,1.73
2018-09-15T19:52:19.445Z,2.10
2018-09-15T19:54:46.956Z,1.93
2018-09-15T19:57:14.487Z,1.93
2018-09-15T19:59:42.013Z,2.00
2018-09-15T20:02:09.503Z,2.27
2018-09-15T20:04:37.032Z,2.03
2018-09-15T20:07:04.574Z,2.00
2018-09-15T20:09:32.092Z,2.13
2018-09-15T20:11:59.595Z,1.90
2018-09-15T20:14:27.095Z,2.20
2018-09-15T20:16:53.532Z,2.30
2018-09-15T20:19:19.817Z,2.27
2018-09-15T20:21:46.100Z,2.67
2018-09-15T20:24:13.612Z,2.60
2018-09-15T20:26:41.107Z,2.57
2018-09-15T20:29:08.621Z,2.50
2018-09-15T20:31:36.124Z,2.40
2018-09-15T20:34:03.662Z,2.20
2018-09-15T20:36:31.158Z,2.47
2018-09-15T20:38:58.661Z,2.40
2018-09-15T20:41:26.170Z,2.70
2018-09-15T20:43:53.672Z,2.57
2018-09-15T20:46:21.182Z,2.73
2018-09-15T20:48:48.701Z,2.60
2018-09-15T20:51:16.202Z,2.90
2018-09-15T20:53:43.720Z,2.63
2018-09-15T20:56:11.227Z,2.50
2018-09-15T20:58:38.719Z,2.40
2018-09-15T21:01:06.368Z,2.50
2018-09-15T21:03:33.859Z,2.40
2018-09-15T21:06:01.855Z,2.70
2018-09-15T21:08:29.351Z,2.40
2018-09-15T21:10:56.851Z,2.53
2018-09-15T21:13:24.346Z,2.50
2018-09-15T21:15:51.905Z,2.60
2018-09-15T21:18:19.362Z,2.83
2018-09-15T21:20:46.875Z,2.60
2018-09-15T21:23:14.374Z,2.97
2018-09-15T21:25:41.884Z,3.00
2018-09-15T21:28:09.386Z,2.40
2018-09-15T21:30:36.891Z,3.00
2018-09-15T21:33:04.609Z,3.10
2018-09-15T21:35:32.120Z,3.07
2018-09-15T21:37:59.620Z,2.90
2018-09-15T21:40:27.150Z,3.17
2018-09-15T21:42:54.664Z,2.93
2018-09-15T21:45:22.172Z,2.60
2018-09-15T21:47:49.662Z,3.00
2018-09-15T21:50:17.172Z,2.83
2018-09-15T21:52:44.672Z,3.00
2018-09-15T21:55:12.193Z,2.90
2018-09-15T21:57:39.687Z,3.10
2018-09-15T22:00:09.802Z,2.93
2018-09-15T22:02:37.311Z,3.17
2018-09-15T22:05:04.828Z,2.80
2018-09-15T22:07:32.356Z,3.20
2018-09-15T22:09:59.867Z,2.93
2018-09-15T22:12:34.171Z,2.73
2018-09-15T22:15:01.687Z,3.23
2018-09-15T22:17:29.189Z,2.70
2018-09-15T22:19:56.720Z,3.07
2018-09-15T22:22:24.328Z,3.10
2018-09-15T22:24:51.728Z,2.83
2018-09-15T22:27:19.226Z,2.90
2018-09-15T22:29:46.722Z,2.70
2018-09-15T22:32:14.210Z,3.13
2018-09-15T22:34:41.700Z,2.97
2018-09-15T22:37:09.204Z,2.90
2018-09-15T22:39:36.709Z,2.80
2018-09-15T22:42:04.392Z,2.90
2018-09-15T22:44:31.896Z,3.27
2018-09-15T22:46:59.420Z,2.70
2018-09-15T22:49:26.922Z,3.00
2018-09-15T22:51:54.421Z,3.37
2018-09-15T22:54:21.954Z,3.00
2018-09-15T22:56:49.419Z,3.10
2018-09-15T22:59:16.926Z,3.27
2018-09-15T23:01:44.480Z,3.20
2018-09-15T23:04:13.623Z,3.30
2018-09-15T23:06:41.176Z,3.33
2018-09-15T23:09:09.986Z,3.40
2018-09-15T23:11:37.533Z,3.10
2018-09-15T23:14:05.247Z,3.40
2018-09-15T23:16:32.787Z,4.00
2018-09-15T23:19:00.322Z,3.27
2018-09-15T23:21:27.870Z,3.33
2018-09-15T23:23:55.416Z,3.97
2018-09-15T23:26:22.948Z,4.20
2018-09-15T23:28:50.655Z,3.93
2018-09-15T23:31:18.245Z,4.20
2018-09-15T23:33:45.793Z,4.33
2018-09-15T23:36:13.463Z,4.83
2018-09-15T23:38:40.986Z,4.30
2018-09-15T23:41:09.278Z,4.60
2018-09-15T23:43:37.352Z,4.63
2018-09-15T23:46:04.909Z,4.80
2018-09-15T23:48:32.428Z,5.40
2018-09-15T23:50:59.970Z,5.20
2018-09-15T23:53:27.499Z,4.80
2018-09-15T23:55:55.039Z,5.03
2018-09-15T23:58:22.567Z,5.07
