createdAt,value
2019-04-22T00:05:11.623Z,70.43
2019-04-22T00:15:19.920Z,70.64
2019-04-22T00:25:26.645Z,72.71
2019-04-22T00:45:26.797Z,74.38
2019-04-22T00:55:29.254Z,74.02
2019-04-22T01:05:18.389Z,74.96
2019-04-22T01:15:31.901Z,75.31
2019-04-22T01:25:21.607Z,75.62
2019-04-22T01:35:08.382Z,76.83
2019-04-22T01:55:18.909Z,78.72
2019-04-22T02:05:18.742Z,79.53
2019-04-22T02:15:24.063Z,80.20
2019-04-22T02:35:31.215Z,81.48
2019-04-22T02:45:41.740Z,81.63
2019-04-22T03:15:30.520Z,82.72
2019-04-22T03:25:42.346Z,82.71
2019-04-22T03:35:45.200Z,81.69
2019-04-22T03:55:17.282Z,82.16
2019-04-22T04:05:41.538Z,82.08
2019-04-22T04:15:32.761Z,82.48
2019-04-22T04:25:27.267Z,83.17
2019-04-22T04:55:29.931Z,81.18
2019-04-22T05:05:16.809Z,80.69
2019-04-22T05:25:22.187Z,79.15
2019-04-22T05:35:28.158Z,78.77
2019-04-22T05:45:29.507Z,78.10
2019-04-22T06:05:27.577Z,74.15
2019-04-22T06:15:25.435Z,70.30
2019-04-22T06:35:29.999Z,59.05
2019-04-22T06:45:23.509Z,56.18
2019-04-22T07:05:17.923Z,49.43
2019-04-22T07:25:23.422Z,43.35
2019-04-22T07:35:28.905Z,40.26
2019-04-22T07:45:25.420Z,39.85
2019-04-22T07:55:11.900Z,40.09
2019-04-22T08:05:24.873Z,38.87
2019-04-22T08:25:16.718Z,33.75
2019-04-22T08:35:20.178Z,34.30
2019-04-22T08:45:23.076Z,34.46
2019-04-22T08:55:29.614Z,31.75
2019-04-22T09:05:42.071Z,31.98
2019-04-22T09:15:26.657Z,31.74
2019-04-22T09:25:24.059Z,31.13
2019-04-22T09:35:24.781Z,30.15
2019-04-22T09:45:22.986Z,29.03
2019-04-22T09:55:27.069Z,27.66
2019-04-22T10:05:29.305Z,28.01
2019-04-22T10:15:26.734Z,25.66
2019-04-22T10:25:19.634Z,27.43
2019-04-22T10:35:05.046Z,27.93
2019-04-22T10:45:01.095Z,27.68
2019-04-22T10:55:01.119Z,25.97
2019-04-22T11:04:59.749Z,26.04
2019-04-22T11:15:00.050Z,25.38
2019-04-22T11:25:01.176Z,25.35
2019-04-22T11:34:59.856Z,24.91
2019-04-22T11:44:59.738Z,24.63
2019-04-22T11:55:00.996Z,22.91
2019-04-22T12:04:59.756Z,23.31
2019-04-22T12:15:00.733Z,22.26
2019-04-22T12:25:00.588Z,23.43
2019-04-22T12:34:59.859Z,22.85
2019-04-22T12:45:00.439Z,23.82
2019-04-22T12:54:59.796Z,24.26
2019-04-22T13:05:00.618Z,22.90
2019-04-22T13:15:01.101Z,23.12
2019-04-22T13:24:59.998Z,21.52
2019-04-22T13:35:01.584Z,22.52
2019-04-22T13:45:00.177Z,23.24
2019-04-22T13:55:25.709Z,22.19
2019-04-22T14:05:00.947Z,23.67
2019-04-22T14:15:02.128Z,23.64
2019-04-22T14:25:00.607Z,23.10
2019-04-22T14:35:00.775Z,23.51
2019-04-22T14:45:42.526Z,22.12
2019-04-22T14:55:08.026Z,22.24
2019-04-22T15:05:00.550Z,22.26
2019-04-22T15:14:59.843Z,22.60
2019-04-22T15:25:00.751Z,20.90
2019-04-22T15:35:01.386Z,20.54
2019-04-22T15:45:00.041Z,20.20
2019-04-22T15:55:00.769Z,21.19
2019-04-22T16:04:59.803Z,21.14
2019-04-22T16:15:02.993Z,22.42
2019-04-22T16:25:02.309Z,22.60
2019-04-22T16:35:00.738Z,23.46
2019-04-22T16:44:59.918Z,23.74
2019-04-22T16:55:00.988Z,23.73
2019-04-22T17:04:59.802Z,24.42
2019-04-22T17:15:05.701Z,23.83
2019-04-22T17:25:00.220Z,24.75
2019-04-22T17:35:01.816Z,25.31
2019-04-22T17:45:15.772Z,25.71
2019-04-22T17:55:19.593Z,26.29
2019-04-22T18:05:05.471Z,27.10
2019-04-22T18:15:16.233Z,28.20
2019-04-22T18:25:13.379Z,28.95
2019-04-22T18:35:20.530Z,29.72
2019-04-22T18:45:35.553Z,30.66
2019-04-22T18:55:21.000Z,30.79
2019-04-22T19:05:09.794Z,31.29
2019-04-22T19:15:24.961Z,32.62
2019-04-22T19:25:15.369Z,33.47
2019-04-22T19:35:21.328Z,33.96
2019-04-22T19:45:15.748Z,34.24
2019-04-22T19:55:23.889Z,34.65
2019-04-22T20:15:18.442Z,36.26
2019-04-22T20:25:08.896Z,37.35
2019-04-22T20:35:15.841Z,35.77
2019-04-22T20:45:29.459Z,36.19
2019-04-22T20:55:16.300Z,35.90
2019-04-22T21:05:14.330Z,36.89
2019-04-22T21:25:14.180Z,38.45
2019-04-22T21:45:14.961Z,39.37
2019-04-22T21:55:24.399Z,39.95
2019-04-22T22:05:08.247Z,40.13
2019-04-22T22:15:22.613Z,39.97
2019-04-22T22:25:21.249Z,40.30
2019-04-22T22:35:20.534Z,40.95
2019-04-22T22:45:10.537Z,42.40
2019-04-22T22:55:25.009Z,43.11
2019-04-22T23:05:19.949Z,42.83
2019-04-22T23:15:23.457Z,43.06
2019-04-22T23:25:22.985Z,44.01
2019-04-22T23:35:17.958Z,43.82
2019-04-22T23:45:21.453Z,43.85
2019-04-22T23:55:15.608Z,44.18
