createdAt,value
2022-09-28T00:02:25.653Z,10.04
2022-09-28T00:04:52.555Z,10.05
2022-09-28T00:07:19.521Z,10.01
2022-09-28T00:09:46.269Z,10.01
2022-09-28T00:12:13.064Z,9.94
2022-09-28T00:14:40.689Z,9.91
2022-09-28T00:17:08.346Z,9.90
2022-09-28T00:19:35.180Z,9.93
2022-09-28T00:22:01.963Z,9.91
2022-09-28T00:24:29.609Z,9.91
2022-09-28T00:26:58.145Z,9.91
2022-09-28T00:29:31.753Z,9.88
2022-09-28T00:32:03.025Z,9.89
2022-09-28T00:34:32.710Z,9.88
2022-09-28T00:37:01.406Z,9.86
2022-09-28T00:39:28.545Z,9.90
2022-09-28T00:41:55.249Z,9.92
2022-09-28T00:44:42.280Z,9.87
2022-09-28T00:47:27.522Z,9.87
2022-09-28T00:50:18.383Z,9.82
2022-09-28T00:52:59.774Z,9.83
2022-09-28T00:55:46.572Z,9.80
2022-09-28T00:58:18.284Z,9.85
2022-09-28T01:00:45.121Z,9.82
2022-09-28T01:03:14.336Z,9.80
2022-09-28T01:05:41.508Z,9.80
2022-09-28T01:08:10.099Z,9.79
2022-09-28T01:10:36.903Z,9.76
2022-09-28T01:13:03.735Z,9.77
2022-09-28T01:15:40.174Z,9.74
2022-09-28T01:18:49.267Z,9.75
2022-09-28T01:21:21.289Z,9.73
2022-09-28T01:23:56.952Z,9.72
2022-09-28T01:26:36.521Z,9.69
2022-09-28T01:29:13.586Z,9.65
2022-09-28T01:31:44.340Z,9.67
2022-09-28T01:34:18.193Z,9.67
2022-09-28T01:36:55.804Z,9.63
2022-09-28T01:39:42.780Z,9.66
2022-09-28T01:42:16.973Z,9.68
2022-09-28T01:44:48.447Z,9.67
2022-09-28T01:47:23.712Z,9.67
2022-09-28T01:50:03.173Z,9.69
2022-09-28T01:52:40.636Z,9.69
2022-09-28T01:55:17.545Z,9.70
2022-09-28T01:58:02.149Z,9.73
2022-09-28T02:00:29.598Z,9.74
2022-09-28T02:02:56.427Z,9.75
2022-09-28T02:05:31.366Z,9.75
2022-09-28T02:08:14.585Z,9.76
2022-09-28T02:10:51.196Z,9.77
2022-09-28T02:13:28.045Z,9.78
2022-09-28T02:16:04.021Z,9.74
2022-09-28T02:18:31.199Z,9.74
2022-09-28T02:21:09.334Z,9.72
2022-09-28T02:23:39.822Z,9.69
2022-09-28T02:26:14.064Z,9.70
2022-09-28T02:28:40.988Z,9.66
2022-09-28T02:31:07.833Z,9.65
2022-09-28T02:33:38.558Z,9.63
2022-09-28T02:36:06.396Z,9.63
2022-09-28T02:38:33.298Z,9.60
2022-09-28T02:41:05.855Z,9.53
2022-09-28T02:43:38.249Z,9.50
2022-09-28T02:46:23.478Z,9.47
2022-09-28T02:49:22.413Z,9.42
2022-09-28T02:52:06.715Z,9.40
2022-09-28T02:55:29.689Z,9.32
2022-09-28T02:58:05.224Z,9.26
2022-09-28T03:00:37.238Z,9.23
2022-09-28T03:03:18.039Z,9.16
2022-09-28T03:05:54.099Z,9.13
2022-09-28T03:08:32.686Z,9.10
2022-09-28T03:11:07.724Z,9.06
2022-09-28T03:13:35.420Z,9.08
2022-09-28T03:16:16.611Z,9.03
2022-09-28T03:18:44.007Z,9.02
2022-09-28T03:21:15.214Z,8.98
2022-09-28T03:23:42.615Z,8.92
2022-09-28T03:26:11.756Z,8.90
2022-09-28T03:28:38.943Z,8.91
2022-09-28T03:31:06.001Z,8.87
2022-09-28T03:33:32.793Z,8.85
2022-09-28T03:35:59.589Z,8.83
2022-09-28T03:38:26.390Z,8.84
2022-09-28T03:40:58.181Z,8.83
2022-09-28T03:43:26.267Z,8.77
2022-09-28T03:45:57.780Z,8.80
2022-09-28T03:48:31.873Z,8.82
2022-09-28T03:51:05.437Z,8.81
2022-09-28T03:53:33.147Z,8.81
2022-09-28T03:56:08.289Z,8.83
2022-09-28T03:58:35.363Z,8.86
2022-09-28T04:01:07.806Z,8.84
2022-09-28T04:03:35.353Z,8.84
2022-09-28T04:06:02.072Z,8.90
2022-09-28T04:08:29.037Z,8.93
2022-09-28T04:11:00.165Z,8.98
2022-09-28T04:13:28.320Z,8.96
2022-09-28T04:15:57.056Z,8.96
2022-09-28T04:18:24.513Z,8.95
2022-09-28T04:21:06.871Z,8.99
2022-09-28T04:23:38.686Z,8.99
2022-09-28T04:26:07.597Z,8.98
2022-09-28T04:28:53.031Z,9.00
2022-09-28T04:31:23.038Z,9.02
2022-09-28T04:33:49.884Z,9.06
2022-09-28T04:36:17.637Z,9.05
2022-09-28T04:38:59.601Z,9.03
2022-09-28T04:41:26.800Z,9.05
2022-09-28T04:43:53.621Z,9.03
2022-09-28T04:46:20.450Z,9.04
2022-09-28T04:48:47.390Z,9.00
2022-09-28T04:51:14.234Z,9.01
2022-09-28T04:53:40.956Z,8.98
2022-09-28T04:56:11.043Z,8.96
2022-09-28T04:58:38.523Z,8.94
2022-09-28T05:01:07.991Z,8.93
2022-09-28T05:03:35.091Z,8.91
2022-09-28T05:06:01.855Z,8.92
2022-09-28T05:08:28.914Z,8.96
2022-09-28T05:11:05.252Z,8.98
2022-09-28T05:13:35.716Z,8.99
2022-09-28T05:16:05.362Z,9.02
2022-09-28T05:18:32.632Z,9.07
2022-09-28T05:20:59.487Z,9.08
2022-09-28T05:23:26.231Z,9.10
2022-09-28T05:25:53.100Z,9.12
2022-09-28T05:28:26.450Z,9.13
2022-09-28T05:30:53.489Z,9.17
2022-09-28T05:33:20.589Z,9.21
2022-09-28T05:35:52.394Z,9.26
2022-09-28T05:38:20.857Z,9.27
2022-09-28T05:40:47.784Z,9.30
2022-09-28T05:43:14.895Z,9.32
2022-09-28T05:45:41.698Z,9.35
2022-09-28T05:48:08.741Z,9.36
2022-09-28T05:50:35.878Z,9.38
2022-09-28T05:53:05.846Z,9.40
2022-09-28T05:55:33.349Z,9.43
2022-09-28T05:58:01.805Z,9.43
2022-09-28T06:00:29.588Z,9.47
2022-09-28T06:03:12.286Z,9.49
2022-09-28T06:05:39.889Z,9.52
2022-09-28T06:08:10.351Z,9.53
2022-09-28T06:10:37.257Z,9.57
2022-09-28T06:13:04.616Z,9.58
2022-09-28T06:15:32.871Z,9.59
2022-09-28T06:18:03.275Z,9.61
2022-09-28T06:20:32.946Z,9.63
2022-09-28T06:22:59.722Z,9.66
2022-09-28T06:25:29.837Z,9.67
2022-09-28T06:28:05.251Z,9.71
2022-09-28T06:30:34.046Z,9.72
2022-09-28T06:33:02.068Z,9.73
2022-09-28T06:35:30.799Z,9.75
2022-09-28T06:38:01.275Z,9.79
2022-09-28T06:40:28.914Z,9.81
2022-09-28T06:43:02.759Z,9.84
2022-09-28T06:45:30.712Z,9.88
2022-09-28T06:48:01.413Z,9.88
2022-09-28T06:50:32.451Z,9.91
2022-09-28T06:53:00.820Z,9.95
2022-09-28T06:55:28.976Z,9.99
2022-09-28T06:58:00.500Z,10.00
2022-09-28T07:00:28.567Z,10.04
2022-09-28T07:02:55.363Z,10.06
2022-09-28T07:05:26.762Z,10.09
2022-09-28T07:07:57.389Z,10.10
2022-09-28T07:10:25.616Z,10.12
2022-09-28T07:12:52.416Z,10.15
2022-09-28T07:15:20.459Z,10.17
2022-09-28T07:17:59.038Z,10.20
2022-09-28T07:20:29.895Z,10.21
2022-09-28T07:23:09.717Z,10.26
2022-09-28T07:25:45.539Z,10.29
2022-09-28T07:28:12.345Z,10.32
2022-09-28T07:30:39.389Z,10.36
2022-09-28T07:33:07.806Z,10.40
2022-09-28T07:35:34.587Z,10.42
2022-09-28T07:38:03.910Z,10.44
2022-09-28T07:40:50.935Z,10.50
2022-09-28T07:43:20.856Z,10.55
2022-09-28T07:45:52.924Z,10.58
2022-09-28T07:48:20.159Z,10.62
2022-09-28T07:50:51.893Z,10.66
2022-09-28T07:53:20.293Z,10.70
2022-09-28T07:55:55.047Z,10.75
2022-09-28T07:58:21.903Z,10.80
2022-09-28T08:00:50.049Z,10.82
2022-09-28T08:03:18.324Z,10.87
2022-09-28T08:05:46.913Z,10.89
2022-09-28T08:08:14.694Z,10.92
2022-09-28T08:10:47.120Z,10.96
2022-09-28T08:13:15.269Z,10.99
2022-09-28T08:15:42.715Z,11.02
2022-09-28T08:18:09.860Z,11.06
2022-09-28T08:20:55.618Z,11.09
2022-09-28T08:23:23.371Z,11.14
2022-09-28T08:25:54.124Z,11.20
2022-09-28T08:28:23.237Z,11.26
2022-09-28T08:30:51.067Z,11.28
2022-09-28T08:33:20.389Z,11.34
2022-09-28T08:35:48.344Z,11.38
2022-09-28T08:38:15.593Z,11.44
2022-09-28T08:40:57.635Z,11.51
2022-09-28T08:43:55.847Z,11.54
2022-09-28T08:46:27.230Z,11.60
2022-09-28T08:52:03.366Z,11.72
2022-09-28T08:54:49.122Z,11.80
2022-09-28T08:57:23.115Z,11.86
2022-09-28T08:59:53.627Z,11.92
2022-09-28T09:02:36.266Z,11.98
2022-09-28T09:05:06.285Z,12.05
2022-09-28T09:07:54.575Z,12.14
2022-09-28T09:10:28.696Z,12.22
2022-09-28T09:13:04.616Z,12.29
2022-09-28T09:15:57.587Z,12.38
2022-09-28T09:18:37.550Z,12.48
2022-09-28T09:21:17.613Z,12.54
2022-09-28T09:23:53.980Z,12.61
2022-09-28T09:26:34.753Z,12.67
2022-09-28T09:29:01.417Z,12.72
2022-09-28T09:32:03.156Z,12.76
2022-09-28T09:35:19.218Z,12.80
2022-09-28T09:37:59.554Z,12.84
2022-09-28T09:40:56.756Z,12.87
2022-09-28T09:43:38.929Z,12.90
2022-09-28T09:46:05.779Z,12.95
2022-09-28T09:48:51.485Z,12.99
2022-09-28T09:51:43.981Z,13.03
2022-09-28T09:54:42.482Z,13.05
2022-09-28T09:57:20.383Z,13.05
2022-09-28T09:59:49.167Z,13.07
2022-09-28T10:02:28.879Z,13.08
2022-09-28T10:05:20.977Z,13.08
2022-09-28T10:08:24.049Z,13.10
2022-09-28T10:11:05.705Z,13.13
2022-09-28T10:13:32.971Z,13.17
2022-09-28T10:16:00.836Z,13.22
2022-09-28T10:18:28.456Z,13.28
2022-09-28T10:20:55.233Z,13.35
2022-09-28T10:23:28.798Z,13.39
2022-09-28T10:26:03.173Z,13.44
2022-09-28T10:29:04.259Z,13.51
2022-09-28T10:31:37.244Z,13.59
2022-09-28T10:34:05.708Z,13.67
2022-09-28T10:36:38.695Z,13.74
2022-09-28T10:39:06.237Z,13.82
2022-09-28T10:41:33.019Z,13.91
2022-09-28T10:44:06.534Z,13.98
2022-09-28T10:46:35.221Z,14.05
2022-09-28T10:49:06.974Z,14.11
2022-09-28T10:51:53.543Z,14.18
2022-09-28T10:54:21.429Z,14.26
2022-09-28T10:56:49.350Z,14.32
2022-09-28T10:59:37.173Z,14.37
2022-09-28T11:02:13.117Z,14.41
2022-09-28T11:04:50.050Z,14.47
2022-09-28T11:07:24.865Z,14.52
2022-09-28T11:09:54.607Z,14.60
2022-09-28T11:12:26.444Z,14.63
2022-09-28T11:15:00.743Z,14.71
2022-09-28T11:17:40.672Z,14.74
2022-09-28T11:20:28.618Z,14.83
2022-09-28T11:23:20.641Z,14.86
2022-09-28T11:26:04.612Z,14.88
2022-09-28T11:28:39.320Z,14.96
2022-09-28T11:31:08.216Z,15.02
2022-09-28T11:33:38.850Z,15.08
2022-09-28T11:36:34.846Z,15.12
2022-09-28T11:39:18.048Z,15.21
2022-09-28T11:42:26.564Z,15.27
2022-09-28T11:45:35.233Z,15.36
2022-09-28T11:48:05.978Z,15.45
2022-09-28T11:50:44.750Z,15.52
2022-09-28T11:53:43.497Z,15.57
2022-09-28T11:56:35.453Z,15.63
2022-09-28T11:59:12.616Z,15.70
2022-09-28T12:02:02.250Z,15.74
2022-09-28T12:04:38.210Z,15.79
2022-09-28T12:07:18.967Z,15.82
2022-09-28T12:09:53.909Z,15.85
2022-09-28T12:12:34.689Z,15.89
2022-09-28T12:15:12.886Z,15.93
2022-09-28T12:17:45.886Z,16.01
2022-09-28T12:20:29.595Z,16.04
2022-09-28T12:23:05.697Z,16.08
2022-09-28T12:25:58.309Z,16.15
2022-09-28T12:28:42.161Z,16.18
2022-09-28T12:31:17.405Z,16.23
2022-09-28T12:33:48.165Z,16.25
2022-09-28T12:36:21.055Z,16.27
2022-09-28T12:39:18.910Z,16.29
2022-09-28T12:42:27.708Z,16.32
2022-09-28T12:45:12.841Z,16.33
2022-09-28T12:48:09.279Z,16.35
2022-09-28T12:50:57.105Z,16.37
2022-09-28T12:53:33.237Z,16.39
2022-09-28T12:56:21.937Z,16.38
2022-09-28T12:59:27.501Z,16.39
2022-09-28T13:02:27.493Z,16.41
2022-09-28T13:05:16.182Z,16.39
2022-09-28T13:08:14.212Z,16.42
2022-09-28T13:11:06.976Z,16.45
2022-09-28T13:13:40.390Z,16.48
2022-09-28T13:16:34.943Z,16.50
2022-09-28T13:19:18.034Z,16.57
2022-09-28T13:21:56.987Z,16.61
2022-09-28T13:24:33.339Z,16.66
2022-09-28T13:27:11.988Z,16.69
2022-09-28T13:29:40.887Z,16.73
2022-09-28T13:32:09.885Z,16.76
2022-09-28T13:34:38.381Z,16.78
2022-09-28T13:37:07.873Z,16.79
2022-09-28T13:39:45.574Z,16.83
2022-09-28T13:42:47.875Z,16.85
2022-09-28T13:45:20.757Z,16.86
2022-09-28T13:47:50.656Z,16.88
2022-09-28T13:50:39.328Z,16.87
2022-09-28T13:53:19.296Z,16.88
2022-09-28T13:56:24.601Z,16.88
2022-09-28T13:59:00.197Z,16.86
2022-09-28T14:01:38.322Z,16.85
2022-09-28T14:04:19.214Z,16.87
2022-09-28T14:07:08.574Z,16.86
2022-09-28T14:09:48.547Z,16.87
2022-09-28T14:12:45.903Z,16.88
2022-09-28T14:15:37.843Z,16.86
2022-09-28T14:18:10.289Z,16.86
2022-09-28T14:20:37.553Z,16.86
2022-09-28T14:23:21.333Z,16.84
2022-09-28T14:26:21.087Z,16.83
2022-09-28T14:28:56.904Z,16.81
2022-09-28T14:31:29.004Z,16.79
2022-09-28T14:33:59.138Z,16.77
2022-09-28T14:36:49.365Z,16.76
2022-09-28T14:40:05.061Z,16.71
2022-09-28T14:42:32.646Z,16.69
2022-09-28T14:45:06.170Z,16.69
2022-09-28T14:47:34.074Z,16.67
2022-09-28T14:50:17.841Z,16.68
2022-09-28T14:52:54.234Z,16.66
2022-09-28T14:55:29.118Z,16.64
2022-09-28T14:57:58.752Z,16.62
2022-09-28T15:00:30.429Z,16.60
2022-09-28T15:03:04.253Z,16.58
2022-09-28T15:05:44.016Z,16.55
2022-09-28T15:08:12.080Z,16.54
2022-09-28T15:10:47.277Z,16.54
2022-09-28T15:13:28.579Z,16.54
2022-09-28T15:16:04.017Z,16.51
2022-09-28T15:18:42.706Z,16.49
2022-09-28T15:21:13.634Z,16.49
2022-09-28T15:23:44.122Z,16.48
2022-09-28T15:26:27.508Z,16.47
2022-09-28T15:28:55.079Z,16.46
2022-09-28T15:31:25.625Z,16.43
2022-09-28T15:34:11.851Z,16.42
2022-09-28T15:36:41.262Z,16.42
2022-09-28T15:39:17.960Z,16.40
2022-09-28T15:41:48.603Z,16.39
2022-09-28T15:44:15.371Z,16.39
2022-09-28T15:46:47.925Z,16.37
2022-09-28T15:49:29.077Z,16.37
2022-09-28T15:51:56.205Z,16.36
2022-09-28T15:54:43.411Z,16.35
2022-09-28T15:57:33.146Z,16.33
2022-09-28T16:00:00.905Z,16.32
2022-09-28T16:02:27.944Z,16.30
2022-09-28T16:05:00.955Z,16.27
2022-09-28T16:07:40.742Z,16.27
2022-09-28T16:10:13.665Z,16.26
2022-09-28T16:12:40.357Z,16.24
2022-09-28T16:15:37.330Z,16.24
2022-09-28T16:18:13.149Z,16.22
2022-09-28T16:20:41.161Z,16.21
2022-09-28T16:23:17.024Z,16.21
2022-09-28T16:25:58.901Z,16.20
2022-09-28T16:28:35.067Z,16.18
2022-09-28T16:31:29.738Z,16.17
2022-09-28T16:33:59.643Z,16.14
2022-09-28T16:36:29.978Z,16.13
2022-09-28T16:38:57.140Z,16.12
2022-09-28T16:41:27.379Z,16.10
2022-09-28T16:43:59.316Z,16.08
2022-09-28T16:46:31.865Z,16.06
2022-09-28T16:48:59.894Z,16.05
2022-09-28T16:51:26.617Z,16.04
2022-09-28T16:54:31.900Z,16.02
2022-09-28T16:56:58.852Z,16.00
2022-09-28T16:59:26.082Z,15.99
2022-09-28T17:01:53.134Z,15.97
2022-09-28T17:04:20.035Z,15.96
2022-09-28T17:06:46.898Z,15.94
2022-09-28T17:09:13.730Z,15.94
2022-09-28T17:11:40.554Z,15.90
2022-09-28T17:14:08.851Z,15.88
2022-09-28T17:17:06.223Z,15.85
2022-09-28T17:19:25.830Z,15.85
2022-09-28T17:21:53.154Z,15.84
2022-09-28T17:24:20.376Z,15.80
2022-09-28T17:26:49.962Z,15.80
2022-09-28T17:29:17.411Z,15.77
2022-09-28T17:31:45.347Z,15.74
2022-09-28T17:34:15.261Z,15.72
2022-09-28T17:36:42.799Z,15.72
2022-09-28T17:39:14.536Z,15.70
2022-09-28T17:41:41.817Z,15.69
2022-09-28T17:44:08.834Z,15.70
2022-09-28T17:46:37.178Z,15.67
2022-09-28T17:49:05.963Z,15.65
2022-09-28T17:51:35.436Z,15.62
2022-09-28T17:54:02.352Z,15.58
2022-09-28T17:56:32.418Z,15.56
2022-09-28T17:59:05.628Z,15.55
2022-09-28T18:01:37.218Z,15.57
2022-09-28T18:04:05.850Z,15.56
2022-09-28T18:06:37.283Z,15.57
2022-09-28T18:09:05.219Z,15.56
2022-09-28T18:11:33.160Z,15.55
2022-09-28T18:14:00.104Z,15.55
2022-09-28T18:16:28.987Z,15.51
2022-09-28T18:18:56.665Z,15.50
2022-09-28T18:21:23.504Z,15.49
2022-09-28T18:23:50.596Z,15.48
2022-09-28T18:26:19.750Z,15.47
2022-09-28T18:28:46.796Z,15.46
2022-09-28T18:31:15.601Z,15.45
2022-09-28T18:33:43.429Z,15.44
2022-09-28T18:36:10.471Z,15.43
2022-09-28T18:38:38.239Z,15.42
2022-09-28T18:41:08.932Z,15.41
2022-09-28T18:43:36.642Z,15.40
2022-09-28T18:46:09.452Z,15.38
2022-09-28T18:48:38.075Z,15.34
2022-09-28T18:51:09.306Z,15.33
2022-09-28T18:53:36.847Z,15.31
2022-09-28T18:56:09.504Z,15.32
2022-09-28T18:58:38.658Z,15.30
2022-09-28T19:01:29.061Z,15.31
2022-09-28T19:03:56.629Z,15.29
2022-09-28T19:06:23.641Z,15.25
2022-09-28T19:08:55.745Z,15.24
2022-09-28T19:11:23.501Z,15.23
2022-09-28T19:13:50.702Z,15.19
2022-09-28T19:16:21.062Z,15.18
2022-09-28T19:18:48.908Z,15.16
2022-09-28T19:21:15.999Z,15.14
2022-09-28T19:23:48.952Z,15.13
2022-09-28T19:26:20.945Z,15.11
2022-09-28T19:28:48.253Z,15.08
2022-09-28T19:31:15.738Z,15.06
2022-09-28T19:33:43.837Z,15.08
2022-09-28T19:36:16.698Z,15.07
2022-09-28T19:38:43.415Z,15.07
2022-09-28T19:41:12.214Z,15.05
2022-09-28T19:43:39.153Z,15.07
2022-09-28T19:46:07.256Z,15.03
2022-09-28T19:48:35.637Z,15.04
2022-09-28T19:51:05.647Z,15.05
2022-09-28T19:53:36.695Z,15.04
2022-09-28T19:56:07.949Z,15.05
2022-09-28T19:58:36.778Z,15.05
2022-09-28T20:01:07.382Z,15.04
2022-09-28T20:03:34.819Z,15.07
2022-09-28T20:06:02.555Z,15.04
2022-09-28T20:08:32.313Z,15.04
2022-09-28T20:10:59.899Z,15.03
2022-09-28T20:13:35.630Z,15.00
2022-09-28T20:16:10.537Z,14.99
2022-09-28T20:18:44.121Z,14.98
2022-09-28T20:21:18.104Z,15.00
2022-09-28T20:23:45.806Z,14.96
2022-09-28T20:26:13.299Z,14.95
2022-09-28T20:28:40.823Z,14.95
2022-09-28T20:31:09.068Z,14.94
2022-09-28T20:33:36.269Z,14.96
2022-09-28T20:36:07.497Z,14.95
2022-09-28T20:38:34.508Z,14.96
2022-09-28T20:41:01.887Z,14.96
2022-09-28T20:43:32.196Z,14.98
2022-09-28T20:45:58.998Z,14.94
2022-09-28T20:48:26.411Z,14.95
2022-09-28T20:51:03.069Z,14.92
2022-09-28T20:53:33.390Z,14.94
2022-09-28T20:56:01.599Z,14.93
2022-09-28T20:58:29.065Z,14.93
2022-09-28T21:01:08.171Z,14.95
2022-09-28T21:03:35.738Z,14.93
2022-09-28T21:06:03.557Z,14.92
2022-09-28T21:08:31.116Z,14.92
2022-09-28T21:10:58.179Z,14.89
2022-09-28T21:13:26.359Z,14.86
2022-09-28T21:15:53.309Z,14.87
2022-09-28T21:18:21.109Z,14.89
2022-09-28T21:20:51.663Z,14.85
2022-09-28T21:23:24.519Z,14.84
2022-09-28T21:26:01.916Z,14.85
2022-09-28T21:28:28.670Z,14.82
2022-09-28T21:30:55.720Z,14.81
2022-09-28T21:33:22.547Z,14.82
2022-09-28T21:35:49.309Z,14.82
2022-09-28T21:38:16.594Z,14.78
2022-09-28T21:40:43.817Z,14.77
2022-09-28T21:43:10.887Z,14.78
2022-09-28T21:45:38.780Z,14.78
2022-09-28T21:48:05.647Z,14.74
2022-09-28T21:50:32.654Z,14.74
2022-09-28T21:53:00.327Z,14.73
2022-09-28T21:55:27.161Z,14.72
2022-09-28T21:57:54.098Z,14.74
2022-09-28T22:00:23.318Z,14.74
2022-09-28T22:02:50.820Z,14.73
2022-09-28T22:05:19.285Z,14.76
2022-09-28T22:07:46.126Z,14.74
2022-09-28T22:10:14.728Z,14.77
2022-09-28T22:12:41.999Z,14.77
2022-09-28T22:15:09.998Z,14.74
2022-09-28T22:17:37.067Z,14.70
2022-09-28T22:20:04.761Z,14.70
2022-09-28T22:22:31.558Z,14.71
2022-09-28T22:24:58.410Z,14.72
2022-09-28T22:27:25.250Z,14.69
2022-09-28T22:29:52.070Z,14.68
2022-09-28T22:32:18.948Z,14.67
2022-09-28T22:34:45.859Z,14.66
2022-09-28T22:37:12.660Z,14.66
2022-09-28T22:39:41.112Z,14.65
2022-09-28T22:42:08.401Z,14.64
2022-09-28T22:44:36.047Z,14.62
2022-09-28T22:47:03.654Z,14.61
2022-09-28T22:49:31.676Z,14.60
2022-09-28T22:51:58.505Z,14.60
2022-09-28T22:54:25.283Z,14.62
2022-09-28T22:56:52.054Z,14.67
2022-09-28T22:59:18.974Z,14.64
2022-09-28T23:01:45.860Z,14.64
2022-09-28T23:04:12.850Z,14.61
2022-09-28T23:06:39.610Z,14.60
2022-09-28T23:09:06.572Z,14.60
2022-09-28T23:11:33.370Z,14.56
2022-09-28T23:14:00.445Z,14.56
2022-09-28T23:16:27.460Z,14.54
2022-09-28T23:18:55.362Z,14.52
2022-09-28T23:21:25.314Z,14.49
2022-09-28T23:24:03.143Z,14.48
2022-09-28T23:26:32.521Z,14.46
2022-09-28T23:28:59.814Z,14.41
2022-09-28T23:31:29.731Z,14.39
2022-09-28T23:34:06.632Z,14.35
2022-09-28T23:36:34.308Z,14.35
2022-09-28T23:39:01.249Z,14.31
2022-09-28T23:41:28.046Z,14.31
2022-09-28T23:43:54.839Z,14.28
2022-09-28T23:46:21.700Z,14.25
2022-09-28T23:48:49.359Z,14.26
2022-09-28T23:51:16.107Z,14.24
2022-09-28T23:53:43.396Z,14.21
2022-09-28T23:56:10.477Z,14.20
2022-09-28T23:58:37.290Z,14.15
