createdAt,value
2022-08-17T00:01:52.317Z,18.10
2022-08-17T00:04:24.265Z,18.00
2022-08-17T00:06:54.573Z,17.90
2022-08-17T00:09:23.453Z,17.80
2022-08-17T00:12:35.081Z,17.80
2022-08-17T00:14:46.799Z,17.70
2022-08-17T00:17:15.800Z,17.60
2022-08-17T00:19:44.797Z,17.70
2022-08-17T00:22:35.299Z,17.70
2022-08-17T00:25:07.442Z,17.70
2022-08-17T00:27:37.414Z,17.60
2022-08-17T00:30:09.851Z,17.60
2022-08-17T00:33:12.019Z,17.50
2022-08-17T00:35:31.829Z,17.50
2022-08-17T00:38:04.497Z,17.40
2022-08-17T00:40:44.229Z,17.50
2022-08-17T00:43:21.735Z,17.60
2022-08-17T00:45:51.581Z,17.70
2022-08-17T00:48:29.007Z,17.70
2022-08-17T00:51:08.698Z,17.60
2022-08-17T00:53:45.591Z,17.50
2022-08-17T00:56:22.270Z,17.40
2022-08-17T00:58:53.235Z,17.30
2022-08-17T01:01:23.500Z,17.20
2022-08-17T01:05:42.345Z,17.10
2022-08-17T01:08:15.462Z,17.10
2022-08-17T01:10:59.779Z,17.00
2022-08-17T01:13:40.812Z,16.90
2022-08-17T01:16:19.113Z,17.10
2022-08-17T01:18:52.241Z,17.10
2022-08-17T01:21:31.949Z,17.10
2022-08-17T01:24:02.627Z,17.20
2022-08-17T01:26:34.538Z,17.20
2022-08-17T01:29:06.170Z,17.10
2022-08-17T01:31:43.331Z,17.10
2022-08-17T01:34:17.409Z,17.10
2022-08-17T01:36:51.031Z,17.00
2022-08-17T01:39:31.587Z,17.10
2022-08-17T01:42:10.546Z,17.30
2022-08-17T01:44:43.013Z,17.40
2022-08-17T01:47:12.139Z,17.30
2022-08-17T01:49:41.535Z,17.30
2022-08-17T01:52:13.334Z,17.40
2022-08-17T01:54:48.499Z,17.40
2022-08-17T01:57:17.909Z,17.40
2022-08-17T01:59:48.901Z,17.40
2022-08-17T02:02:31.350Z,17.40
2022-08-17T02:05:01.247Z,17.50
2022-08-17T02:07:30.636Z,17.40
2022-08-17T02:10:01.885Z,17.30
2022-08-17T02:12:39.353Z,17.20
2022-08-17T02:15:17.283Z,17.10
2022-08-17T02:17:47.186Z,17.10
2022-08-17T02:20:41.262Z,17.20
2022-08-17T02:23:17.052Z,17.20
2022-08-17T02:25:50.025Z,17.20
2022-08-17T02:28:20.074Z,17.20
2022-08-17T02:31:01.561Z,17.10
2022-08-17T02:33:43.266Z,17.10
2022-08-17T02:36:14.710Z,17.00
2022-08-17T02:38:45.716Z,17.00
2022-08-17T02:41:16.158Z,17.00
2022-08-17T02:43:45.585Z,17.00
2022-08-17T02:46:14.503Z,16.90
2022-08-17T02:48:43.864Z,16.90
2022-08-17T02:51:12.759Z,16.80
2022-08-17T02:53:44.367Z,16.80
2022-08-17T02:56:13.533Z,16.80
2022-08-17T02:58:44.322Z,16.70
2022-08-17T03:01:14.001Z,16.70
2022-08-17T03:05:38.660Z,16.60
2022-08-17T03:08:11.669Z,16.50
2022-08-17T03:10:43.039Z,16.40
2022-08-17T03:13:14.610Z,16.50
2022-08-17T03:15:47.620Z,16.70
2022-08-17T03:18:25.272Z,16.70
2022-08-17T03:21:00.107Z,16.80
2022-08-17T03:23:30.291Z,16.80
2022-08-17T03:26:03.193Z,16.80
2022-08-17T03:28:32.668Z,16.90
2022-08-17T03:31:01.675Z,16.80
2022-08-17T03:33:31.513Z,16.70
2022-08-17T03:36:01.727Z,16.60
2022-08-17T03:38:39.193Z,16.60
2022-08-17T03:41:09.135Z,16.60
2022-08-17T03:43:38.662Z,16.60
2022-08-17T03:46:27.940Z,16.50
2022-08-17T03:49:18.479Z,16.40
2022-08-17T03:52:06.747Z,16.40
2022-08-17T03:54:53.401Z,16.40
2022-08-17T03:57:22.827Z,16.50
2022-08-17T03:59:52.303Z,16.60
2022-08-17T04:02:26.496Z,16.60
2022-08-17T04:04:55.988Z,16.60
2022-08-17T04:07:30.672Z,16.60
2022-08-17T04:09:59.993Z,16.70
2022-08-17T04:12:31.476Z,16.70
2022-08-17T04:15:00.486Z,16.70
2022-08-17T04:17:31.211Z,16.70
2022-08-17T04:20:00.111Z,16.70
2022-08-17T04:22:34.457Z,16.80
2022-08-17T04:25:17.278Z,16.80
2022-08-17T04:27:46.104Z,16.80
2022-08-17T04:30:15.727Z,16.90
2022-08-17T04:33:03.924Z,16.90
2022-08-17T04:35:41.586Z,16.90
2022-08-17T04:38:18.370Z,17.00
2022-08-17T04:41:06.703Z,17.00
2022-08-17T04:43:43.027Z,17.00
2022-08-17T04:46:17.491Z,17.10
2022-08-17T04:48:52.658Z,17.20
2022-08-17T04:51:28.267Z,17.40
2022-08-17T04:54:05.455Z,17.60
2022-08-17T04:56:37.805Z,17.60
2022-08-17T04:59:14.503Z,17.80
2022-08-17T05:01:46.946Z,17.90
2022-08-17T05:05:38.039Z,18.10
2022-08-17T05:08:09.366Z,18.30
2022-08-17T05:10:45.169Z,18.40
2022-08-17T05:13:18.327Z,18.60
2022-08-17T05:15:49.671Z,18.80
2022-08-17T05:18:21.052Z,18.90
2022-08-17T05:20:55.998Z,19.10
2022-08-17T05:23:33.680Z,19.20
2022-08-17T05:26:25.681Z,19.30
2022-08-17T05:29:00.618Z,19.40
2022-08-17T05:31:33.747Z,19.50
2022-08-17T05:34:03.370Z,19.60
2022-08-17T05:36:41.808Z,19.80
2022-08-17T05:39:17.093Z,20.00
2022-08-17T05:41:49.073Z,20.10
2022-08-17T05:44:18.673Z,20.20
2022-08-17T05:46:54.510Z,20.50
2022-08-17T05:49:28.921Z,21.00
2022-08-17T05:52:21.738Z,21.40
2022-08-17T05:55:12.763Z,21.70
2022-08-17T05:58:00.257Z,22.30
2022-08-17T06:00:42.978Z,23.60
2022-08-17T06:03:44.590Z,25.10
2022-08-17T06:06:34.030Z,26.50
2022-08-17T06:09:35.026Z,27.50
2022-08-17T06:12:32.244Z,28.40
2022-08-17T06:15:28.873Z,29.30
2022-08-17T06:18:03.637Z,30.40
2022-08-17T06:20:45.042Z,30.90
2022-08-17T06:23:27.888Z,31.20
2022-08-17T06:26:05.430Z,31.60
2022-08-17T06:28:44.977Z,32.20
2022-08-17T06:31:24.106Z,32.50
2022-08-17T06:33:59.799Z,32.80
2022-08-17T06:36:49.983Z,33.10
2022-08-17T06:39:41.186Z,32.90
2022-08-17T06:43:02.268Z,32.00
2022-08-17T06:45:26.313Z,30.80
2022-08-17T06:48:00.988Z,30.90
2022-08-17T06:50:38.373Z,31.00
2022-08-17T06:53:28.216Z,31.10
2022-08-17T06:56:06.479Z,31.80
2022-08-17T06:58:46.588Z,32.30
2022-08-17T07:01:25.301Z,33.10
2022-08-17T07:05:49.319Z,34.10
2022-08-17T07:08:35.326Z,34.70
2022-08-17T07:11:11.393Z,35.20
2022-08-17T07:13:53.650Z,35.60
2022-08-17T07:16:40.119Z,35.80
2022-08-17T07:19:11.323Z,36.00
2022-08-17T07:21:58.402Z,36.10
2022-08-17T07:24:47.377Z,36.40
2022-08-17T07:27:21.865Z,36.30
2022-08-17T07:29:57.857Z,36.40
2022-08-17T07:32:35.656Z,36.30
2022-08-17T07:35:18.324Z,36.10
2022-08-17T07:38:24.691Z,35.90
2022-08-17T07:41:12.344Z,34.40
2022-08-17T07:43:53.040Z,32.40
2022-08-17T07:46:51.409Z,32.60
2022-08-17T07:49:35.061Z,34.00
2022-08-17T07:52:47.660Z,34.90
2022-08-17T07:55:23.421Z,35.40
2022-08-17T07:57:59.153Z,35.90
2022-08-17T08:00:37.798Z,36.20
2022-08-17T08:03:28.528Z,36.50
2022-08-17T08:06:05.292Z,36.70
2022-08-17T08:08:42.727Z,36.80
2022-08-17T08:11:29.685Z,36.60
2022-08-17T08:14:28.618Z,37.00
2022-08-17T08:17:05.900Z,38.10
2022-08-17T08:19:42.192Z,38.70
2022-08-17T08:22:26.417Z,38.30
2022-08-17T08:25:28.711Z,38.10
2022-08-17T08:28:30.467Z,37.00
2022-08-17T08:31:20.817Z,37.50
2022-08-17T08:34:58.707Z,37.20
2022-08-17T08:37:22.693Z,37.00
2022-08-17T08:40:09.269Z,37.00
2022-08-17T08:42:51.387Z,37.10
2022-08-17T08:45:34.438Z,37.20
2022-08-17T08:48:53.711Z,37.10
2022-08-17T08:51:41.626Z,37.20
2022-08-17T08:54:38.901Z,36.80
2022-08-17T08:57:28.022Z,36.50
2022-08-17T09:00:20.358Z,36.60
2022-08-17T09:05:58.872Z,35.30
2022-08-17T09:08:44.969Z,35.60
2022-08-17T09:11:23.918Z,35.60
2022-08-17T09:14:21.253Z,35.10
2022-08-17T09:17:18.764Z,34.40
2022-08-17T09:20:00.882Z,33.70
2022-08-17T09:22:46.936Z,33.40
2022-08-17T09:25:26.160Z,33.20
2022-08-17T09:28:04.611Z,33.70
2022-08-17T09:30:58.834Z,33.90
2022-08-17T09:33:30.052Z,33.40
2022-08-17T09:36:13.337Z,32.90
2022-08-17T09:38:57.814Z,32.60
2022-08-17T09:41:39.123Z,32.30
2022-08-17T09:44:40.051Z,31.90
2022-08-17T09:47:32.154Z,32.30
2022-08-17T09:50:15.964Z,32.80
2022-08-17T09:52:46.632Z,33.40
2022-08-17T09:55:18.685Z,34.10
2022-08-17T09:58:05.653Z,34.10
2022-08-17T10:00:51.046Z,34.10
2022-08-17T10:03:42.340Z,34.10
2022-08-17T10:06:22.099Z,34.30
2022-08-17T10:09:09.177Z,35.40
2022-08-17T10:12:17.138Z,36.60
2022-08-17T10:15:08.109Z,37.40
2022-08-17T10:17:56.547Z,37.10
2022-08-17T10:20:34.987Z,36.20
2022-08-17T10:23:38.010Z,36.60
2022-08-17T10:26:18.449Z,37.60
2022-08-17T10:29:02.509Z,37.90
2022-08-17T10:31:47.532Z,37.40
2022-08-17T10:34:52.748Z,35.50
2022-08-17T10:38:14.879Z,35.40
2022-08-17T10:40:57.481Z,35.50
2022-08-17T10:43:57.816Z,36.00
2022-08-17T10:46:56.607Z,36.60
2022-08-17T10:49:34.393Z,36.70
2022-08-17T10:52:25.053Z,36.30
2022-08-17T10:55:15.639Z,36.30
2022-08-17T10:57:47.872Z,36.00
2022-08-17T11:00:59.762Z,35.70
2022-08-17T11:06:17.060Z,36.80
2022-08-17T11:09:11.847Z,36.40
2022-08-17T11:12:10.355Z,35.60
2022-08-17T11:15:00.610Z,35.10
2022-08-17T11:18:11.631Z,34.90
2022-08-17T11:21:32.290Z,34.60
2022-08-17T11:24:20.769Z,33.90
2022-08-17T11:27:12.110Z,34.30
2022-08-17T11:30:00.956Z,34.30
2022-08-17T11:32:47.134Z,33.90
2022-08-17T11:35:40.584Z,33.70
2022-08-17T11:38:28.388Z,33.50
2022-08-17T11:41:21.113Z,34.00
2022-08-17T11:44:20.024Z,34.50
2022-08-17T11:47:35.562Z,34.60
2022-08-17T11:50:51.845Z,34.20
2022-08-17T11:54:31.561Z,33.70
2022-08-17T11:56:55.725Z,33.90
2022-08-17T11:59:59.110Z,34.50
2022-08-17T12:02:47.379Z,35.30
2022-08-17T12:05:35.651Z,35.10
2022-08-17T12:08:22.041Z,34.80
2022-08-17T12:11:01.343Z,34.50
2022-08-17T12:13:39.813Z,34.80
2022-08-17T12:16:10.972Z,34.90
2022-08-17T12:18:42.442Z,34.60
2022-08-17T12:21:40.078Z,33.70
2022-08-17T12:24:36.939Z,33.90
2022-08-17T12:27:13.219Z,33.80
2022-08-17T12:29:46.789Z,33.20
2022-08-17T12:32:21.482Z,33.00
2022-08-17T12:34:59.369Z,33.30
2022-08-17T12:37:32.772Z,33.10
2022-08-17T12:40:07.679Z,33.50
2022-08-17T12:42:44.085Z,33.70
2022-08-17T12:45:26.846Z,34.10
2022-08-17T12:48:08.017Z,34.50
2022-08-17T12:50:39.618Z,34.50
2022-08-17T12:53:16.114Z,34.50
2022-08-17T12:55:45.991Z,34.20
2022-08-17T12:58:24.719Z,33.70
2022-08-17T13:01:08.972Z,33.60
2022-08-17T13:05:42.437Z,33.00
2022-08-17T13:08:20.294Z,32.50
2022-08-17T13:10:58.537Z,32.10
2022-08-17T13:13:32.032Z,32.40
2022-08-17T13:16:04.983Z,32.70
2022-08-17T13:18:42.522Z,32.90
2022-08-17T13:21:28.504Z,33.30
2022-08-17T13:24:02.230Z,33.50
2022-08-17T13:26:37.451Z,33.10
2022-08-17T13:29:10.161Z,33.00
2022-08-17T13:31:52.845Z,33.00
2022-08-17T13:35:12.959Z,33.20
2022-08-17T13:37:40.695Z,34.40
2022-08-17T13:40:37.413Z,35.70
2022-08-17T13:43:06.971Z,35.20
2022-08-17T13:45:52.752Z,35.70
2022-08-17T13:48:28.779Z,35.60
2022-08-17T13:51:34.004Z,35.50
2022-08-17T13:54:20.488Z,35.10
2022-08-17T13:57:01.420Z,35.00
2022-08-17T13:59:55.052Z,35.00
2022-08-17T14:02:28.432Z,34.70
2022-08-17T14:05:00.818Z,34.70
2022-08-17T14:07:35.436Z,35.00
2022-08-17T14:10:14.196Z,35.50
2022-08-17T14:12:46.782Z,35.90
2022-08-17T14:15:20.685Z,36.70
2022-08-17T14:17:51.288Z,37.00
2022-08-17T14:20:24.826Z,37.60
2022-08-17T14:22:57.338Z,37.10
2022-08-17T14:25:30.614Z,37.00
2022-08-17T14:28:01.865Z,36.80
2022-08-17T14:30:31.253Z,36.70
2022-08-17T14:33:02.422Z,36.40
2022-08-17T14:35:31.815Z,36.20
2022-08-17T14:38:04.423Z,35.60
2022-08-17T14:40:37.900Z,34.70
2022-08-17T14:43:06.954Z,34.50
2022-08-17T14:45:40.207Z,34.40
2022-08-17T14:48:09.605Z,34.70
2022-08-17T14:50:42.539Z,35.00
2022-08-17T14:53:16.006Z,35.80
2022-08-17T14:55:47.366Z,35.90
2022-08-17T14:58:18.212Z,35.60
2022-08-17T15:00:50.010Z,35.80
2022-08-17T15:05:37.922Z,35.20
2022-08-17T15:08:11.076Z,34.80
2022-08-17T15:10:40.756Z,34.80
2022-08-17T15:13:20.926Z,35.20
2022-08-17T15:15:50.870Z,35.00
2022-08-17T15:18:20.846Z,34.80
2022-08-17T15:20:51.645Z,34.60
2022-08-17T15:23:23.820Z,34.80
2022-08-17T15:25:55.903Z,34.80
2022-08-17T15:28:28.132Z,35.10
2022-08-17T15:30:57.254Z,34.50
2022-08-17T15:33:30.603Z,33.80
2022-08-17T15:36:05.146Z,33.40
2022-08-17T15:38:39.407Z,32.90
2022-08-17T15:41:12.678Z,32.80
2022-08-17T15:43:42.232Z,32.50
2022-08-17T15:46:15.506Z,32.60
2022-08-17T15:48:47.904Z,33.10
2022-08-17T15:51:21.921Z,33.60
2022-08-17T15:53:56.275Z,33.40
2022-08-17T15:56:26.837Z,33.30
2022-08-17T15:58:56.576Z,33.50
2022-08-17T16:03:01.337Z,33.30
2022-08-17T16:04:29.838Z,33.10
2022-08-17T16:07:01.471Z,33.10
2022-08-17T16:09:30.902Z,33.30
2022-08-17T16:12:09.528Z,33.00
2022-08-17T16:14:40.570Z,33.00
2022-08-17T16:17:39.113Z,32.90
2022-08-17T16:19:59.237Z,32.90
2022-08-17T16:22:37.612Z,33.00
2022-08-17T16:25:11.972Z,32.60
2022-08-17T16:27:41.929Z,32.20
2022-08-17T16:30:17.747Z,31.80
2022-08-17T16:32:48.575Z,31.00
2022-08-17T16:35:18.606Z,30.50
2022-08-17T16:37:49.899Z,30.60
2022-08-17T16:40:20.226Z,30.70
2022-08-17T16:42:51.524Z,30.60
2022-08-17T16:45:24.637Z,30.40
2022-08-17T16:47:55.289Z,30.50
2022-08-17T16:50:26.294Z,30.40
2022-08-17T16:53:06.947Z,30.20
2022-08-17T16:55:36.813Z,30.10
2022-08-17T16:58:09.212Z,30.00
2022-08-17T17:00:39.736Z,29.80
2022-08-17T17:06:00.110Z,29.00
2022-08-17T17:08:40.724Z,29.10
2022-08-17T17:11:23.507Z,29.20
2022-08-17T17:14:06.278Z,29.20
2022-08-17T17:16:52.014Z,29.00
2022-08-17T17:19:35.081Z,29.00
2022-08-17T17:22:18.091Z,29.10
2022-08-17T17:25:08.392Z,29.20
2022-08-17T17:27:53.378Z,29.00
2022-08-17T17:30:28.267Z,28.60
2022-08-17T17:33:05.692Z,28.30
2022-08-17T17:35:44.642Z,28.00
2022-08-17T17:38:24.914Z,27.60
2022-08-17T17:41:09.031Z,27.30
2022-08-17T17:43:39.976Z,27.10
2022-08-17T17:46:27.700Z,26.80
2022-08-17T17:48:58.657Z,26.60
2022-08-17T17:52:05.247Z,26.50
2022-08-17T17:54:55.087Z,26.30
2022-08-17T17:57:41.121Z,26.20
2022-08-17T18:00:20.256Z,26.10
2022-08-17T18:03:31.392Z,26.00
2022-08-17T18:06:28.489Z,25.90
2022-08-17T18:09:21.422Z,25.70
2022-08-17T18:12:22.639Z,25.60
2022-08-17T18:15:23.466Z,25.50
2022-08-17T18:18:26.320Z,25.30
2022-08-17T18:21:08.002Z,25.20
2022-08-17T18:23:43.469Z,25.10
2022-08-17T18:26:13.235Z,25.10
2022-08-17T18:28:45.388Z,25.00
2022-08-17T18:31:22.807Z,24.90
2022-08-17T18:34:46.703Z,24.70
2022-08-17T18:37:49.422Z,24.50
2022-08-17T18:40:45.796Z,24.40
2022-08-17T18:43:28.230Z,24.20
2022-08-17T18:46:29.982Z,24.10
2022-08-17T18:49:07.787Z,24.00
2022-08-17T18:51:43.023Z,23.80
2022-08-17T18:54:26.949Z,23.80
2022-08-17T18:57:00.525Z,23.70
2022-08-17T18:59:45.006Z,23.60
2022-08-17T19:05:42.915Z,23.40
2022-08-17T19:08:36.004Z,23.40
2022-08-17T19:11:13.648Z,23.40
2022-08-17T19:13:54.810Z,23.40
2022-08-17T19:16:45.749Z,23.40
2022-08-17T19:19:23.594Z,23.40
2022-08-17T19:21:59.515Z,23.40
2022-08-17T19:24:33.281Z,23.40
2022-08-17T19:27:15.656Z,23.40
2022-08-17T19:29:56.388Z,23.40
2022-08-17T19:32:31.943Z,23.50
2022-08-17T19:35:03.416Z,23.50
2022-08-17T19:37:52.747Z,23.70
2022-08-17T19:40:52.387Z,23.80
2022-08-17T19:44:14.498Z,24.00
2022-08-17T19:47:43.164Z,24.00
2022-08-17T19:50:19.033Z,24.10
2022-08-17T19:53:02.208Z,24.10
2022-08-17T19:55:47.889Z,24.10
2022-08-17T19:58:41.922Z,24.10
2022-08-17T20:01:22.743Z,24.10
2022-08-17T20:04:04.746Z,24.00
2022-08-17T20:06:40.778Z,24.00
2022-08-17T20:09:35.438Z,24.00
2022-08-17T20:12:11.816Z,24.10
2022-08-17T20:14:53.488Z,24.10
2022-08-17T20:17:31.969Z,24.10
2022-08-17T20:20:21.996Z,24.00
2022-08-17T20:23:01.638Z,24.00
2022-08-17T20:26:00.178Z,23.90
2022-08-17T20:28:37.408Z,23.90
2022-08-17T20:31:47.286Z,23.80
2022-08-17T20:34:37.850Z,23.80
2022-08-17T20:37:11.201Z,23.80
2022-08-17T20:39:45.351Z,23.70
2022-08-17T20:45:54.226Z,23.70
2022-08-17T20:48:38.493Z,23.60
2022-08-17T20:51:28.259Z,23.60
2022-08-17T20:54:47.245Z,23.50
2022-08-17T20:57:49.009Z,23.50
2022-08-17T21:00:45.565Z,23.50
2022-08-17T21:06:00.433Z,23.40
2022-08-17T21:08:35.086Z,23.30
2022-08-17T21:12:03.710Z,23.30
2022-08-17T21:15:02.996Z,23.30
2022-08-17T21:17:51.808Z,23.20
2022-08-17T21:20:39.847Z,23.20
2022-08-17T21:23:43.054Z,23.20
2022-08-17T21:26:33.560Z,23.20
2022-08-17T21:29:31.858Z,23.10
2022-08-17T21:32:24.568Z,23.10
2022-08-17T21:35:29.377Z,23.10
2022-08-17T21:38:06.079Z,23.10
2022-08-17T21:40:36.662Z,23.00
2022-08-17T21:43:24.517Z,22.80
2022-08-17T21:46:03.036Z,22.70
2022-08-17T21:48:43.146Z,22.60
2022-08-17T21:51:23.171Z,22.70
2022-08-17T21:54:30.458Z,22.70
2022-08-17T21:57:17.871Z,22.80
2022-08-17T21:59:53.097Z,22.70
2022-08-17T22:02:26.647Z,22.80
2022-08-17T22:05:02.598Z,22.80
2022-08-17T22:07:44.392Z,22.80
2022-08-17T22:13:17.496Z,22.70
2022-08-17T22:15:54.615Z,22.70
2022-08-17T22:18:30.218Z,22.60
2022-08-17T22:21:05.952Z,22.50
2022-08-17T22:24:06.418Z,22.40
2022-08-17T22:27:05.022Z,22.40
2022-08-17T22:30:02.187Z,22.30
2022-08-17T22:32:39.557Z,22.20
2022-08-17T22:35:35.437Z,22.00
2022-08-17T22:38:35.109Z,21.80
2022-08-17T22:41:41.965Z,21.80
2022-08-17T22:44:26.215Z,21.70
2022-08-17T22:47:11.167Z,21.60
2022-08-17T22:50:05.631Z,21.50
2022-08-17T22:53:01.990Z,21.40
2022-08-17T22:55:52.115Z,21.20
2022-08-17T22:58:43.652Z,21.20
2022-08-17T23:01:32.821Z,21.00
2022-08-17T23:05:35.150Z,20.90
2022-08-17T23:08:06.582Z,20.70
2022-08-17T23:10:38.209Z,20.70
2022-08-17T23:13:09.634Z,20.60
2022-08-17T23:15:41.540Z,20.60
2022-08-17T23:18:10.641Z,20.50
2022-08-17T23:20:46.496Z,20.60
2022-08-17T23:23:18.008Z,20.60
2022-08-17T23:25:52.798Z,20.60
2022-08-17T23:28:22.083Z,20.70
2022-08-17T23:30:53.270Z,20.80
2022-08-17T23:33:30.058Z,20.80
2022-08-17T23:36:00.798Z,21.00
2022-08-17T23:38:32.025Z,21.10
2022-08-17T23:41:05.137Z,21.30
2022-08-17T23:43:36.476Z,21.40
2022-08-17T23:46:07.487Z,21.60
2022-08-17T23:48:38.167Z,21.70
2022-08-17T23:51:15.878Z,21.80
2022-08-17T23:53:54.499Z,21.70
2022-08-17T23:56:26.169Z,21.60
2022-08-17T23:58:58.280Z,21.60
