createdAt,value
2022-09-11T00:01:26.008Z,93.30
2022-09-11T00:03:55.014Z,93.30
2022-09-11T00:06:29.821Z,93.30
2022-09-11T00:09:03.551Z,93.40
2022-09-11T00:11:33.302Z,93.30
2022-09-11T00:14:00.836Z,93.40
2022-09-11T00:16:29.197Z,93.40
2022-09-11T00:18:58.673Z,93.40
2022-09-11T00:21:26.745Z,93.40
2022-09-11T00:23:53.802Z,93.40
2022-09-11T00:26:22.105Z,93.70
2022-09-11T00:28:50.692Z,93.50
2022-09-11T00:31:19.717Z,93.50
2022-09-11T00:33:46.895Z,93.50
2022-09-11T00:36:17.148Z,93.50
2022-09-11T00:38:45.744Z,93.50
2022-09-11T00:41:15.603Z,93.60
2022-09-11T00:43:57.744Z,93.60
2022-09-11T00:46:31.398Z,93.60
2022-09-11T00:49:01.831Z,93.90
2022-09-11T00:51:33.814Z,93.60
2022-09-11T00:54:03.951Z,93.70
2022-09-11T00:56:35.938Z,93.70
2022-09-11T00:59:04.521Z,94.00
2022-09-11T01:01:31.766Z,93.70
2022-09-11T01:04:03.373Z,93.70
2022-09-11T01:06:30.363Z,93.70
2022-09-11T01:08:59.514Z,93.70
2022-09-11T01:11:53.489Z,93.70
2022-09-11T01:14:26.386Z,93.70
2022-09-11T01:17:27.654Z,93.80
2022-09-11T01:20:46.024Z,93.70
2022-09-11T01:23:41.016Z,93.70
2022-09-11T01:26:34.829Z,93.70
2022-09-11T01:29:19.967Z,93.70
2022-09-11T01:32:20.920Z,93.70
2022-09-11T01:35:19.566Z,93.70
2022-09-11T01:37:57.502Z,93.80
2022-09-11T01:40:55.902Z,93.80
2022-09-11T01:43:27.070Z,93.70
2022-09-11T01:45:56.639Z,93.80
2022-09-11T01:48:31.925Z,93.70
2022-09-11T01:51:01.610Z,93.80
2022-09-11T01:53:34.759Z,93.80
2022-09-11T01:56:16.575Z,93.80
2022-09-11T01:58:48.465Z,93.80
2022-09-11T02:01:24.774Z,93.80
2022-09-11T02:04:10.682Z,94.00
2022-09-11T02:06:47.875Z,93.80
2022-09-11T02:09:22.411Z,93.80
2022-09-11T02:11:54.883Z,93.80
2022-09-11T02:14:31.318Z,93.80
2022-09-11T02:17:15.302Z,93.80
2022-09-11T02:19:43.224Z,93.80
2022-09-11T02:22:10.217Z,93.80
2022-09-11T02:24:37.802Z,93.80
2022-09-11T02:27:08.687Z,93.80
2022-09-11T02:29:36.321Z,93.80
2022-09-11T02:32:04.592Z,93.80
2022-09-11T02:34:36.884Z,93.80
2022-09-11T02:37:18.162Z,93.80
2022-09-11T02:40:12.223Z,93.90
2022-09-11T02:42:48.531Z,93.90
2022-09-11T02:45:31.273Z,93.90
2022-09-11T02:48:36.240Z,93.90
2022-09-11T02:51:11.875Z,93.90
2022-09-11T02:54:02.232Z,94.00
2022-09-11T02:56:45.129Z,93.90
2022-09-11T02:59:22.087Z,93.90
2022-09-11T03:01:55.183Z,93.90
2022-09-11T03:04:25.325Z,94.00
2022-09-11T03:06:54.441Z,94.00
2022-09-11T03:09:21.819Z,94.00
2022-09-11T03:11:53.085Z,93.90
2022-09-11T03:14:20.105Z,94.00
2022-09-11T03:16:48.553Z,93.90
2022-09-11T03:19:15.610Z,93.90
2022-09-11T03:21:43.002Z,93.90
2022-09-11T03:24:10.544Z,93.90
2022-09-11T03:26:38.740Z,94.00
2022-09-11T03:29:05.924Z,93.90
2022-09-11T03:31:37.361Z,93.90
2022-09-11T03:34:06.681Z,93.90
2022-09-11T03:36:34.528Z,93.90
2022-09-11T03:39:02.348Z,93.90
2022-09-11T03:41:30.907Z,94.00
2022-09-11T03:43:57.847Z,94.00
2022-09-11T03:46:25.615Z,94.00
2022-09-11T03:48:53.349Z,94.00
2022-09-11T03:51:21.272Z,94.30
2022-09-11T03:53:48.294Z,94.00
2022-09-11T03:56:16.059Z,94.00
2022-09-11T03:58:48.202Z,94.00
2022-09-11T04:01:19.007Z,94.00
2022-09-11T04:03:46.606Z,94.00
2022-09-11T04:06:23.117Z,94.00
2022-09-11T04:08:50.052Z,94.00
2022-09-11T04:11:21.300Z,94.10
2022-09-11T04:13:52.123Z,94.10
2022-09-11T04:16:20.338Z,94.10
2022-09-11T04:18:54.025Z,94.10
2022-09-11T04:21:21.347Z,94.10
2022-09-11T04:23:56.314Z,94.10
2022-09-11T04:26:26.924Z,94.10
2022-09-11T04:29:00.203Z,94.10
2022-09-11T04:31:29.654Z,94.10
2022-09-11T04:33:58.166Z,94.10
2022-09-11T04:36:31.648Z,94.10
2022-09-11T04:39:00.141Z,94.10
2022-09-11T04:41:28.653Z,94.10
2022-09-11T04:44:04.801Z,94.00
2022-09-11T04:46:34.718Z,94.10
2022-09-11T04:49:04.603Z,94.10
2022-09-11T04:51:34.930Z,94.10
2022-09-11T04:54:02.443Z,94.00
2022-09-11T04:56:38.258Z,94.00
2022-09-11T04:59:13.334Z,94.00
2022-09-11T05:01:44.081Z,93.90
2022-09-11T05:04:12.868Z,93.90
2022-09-11T05:06:42.526Z,94.00
2022-09-11T05:09:12.639Z,94.00
2022-09-11T05:11:39.567Z,94.00
2022-09-11T05:14:06.969Z,94.00
2022-09-11T05:16:37.943Z,94.00
2022-09-11T05:19:05.529Z,94.00
2022-09-11T05:21:35.036Z,93.90
2022-09-11T05:24:03.045Z,93.90
2022-09-11T05:26:35.542Z,94.00
2022-09-11T05:29:11.686Z,93.90
2022-09-11T05:31:45.019Z,94.00
2022-09-11T05:34:14.789Z,94.00
2022-09-11T05:36:41.897Z,94.00
2022-09-11T05:39:10.628Z,93.90
2022-09-11T05:41:39.200Z,93.90
2022-09-11T05:44:06.404Z,93.90
2022-09-11T05:46:34.378Z,94.10
2022-09-11T05:49:03.438Z,93.80
2022-09-11T05:51:30.378Z,93.70
2022-09-11T05:53:58.844Z,93.70
2022-09-11T05:56:28.245Z,93.60
2022-09-11T05:58:59.228Z,93.60
2022-09-11T06:01:33.169Z,93.60
2022-09-11T06:04:15.184Z,93.70
2022-09-11T06:06:47.937Z,93.60
2022-09-11T06:09:16.060Z,93.60
2022-09-11T06:11:43.320Z,93.60
2022-09-11T06:14:13.151Z,93.50
2022-09-11T06:16:42.127Z,93.40
2022-09-11T06:19:12.365Z,93.40
2022-09-11T06:21:39.528Z,93.30
2022-09-11T06:24:18.723Z,93.30
2022-09-11T06:26:46.690Z,93.30
2022-09-11T06:29:16.115Z,93.20
2022-09-11T06:31:48.989Z,93.20
2022-09-11T06:34:16.290Z,93.10
2022-09-11T06:36:44.654Z,93.10
2022-09-11T06:39:13.840Z,93.10
2022-09-11T06:41:40.776Z,93.10
2022-09-11T06:44:12.807Z,93.10
2022-09-11T06:46:40.615Z,93.10
2022-09-11T06:49:09.735Z,93.00
2022-09-11T06:51:56.535Z,93.00
2022-09-11T06:54:23.487Z,93.00
2022-09-11T06:56:52.155Z,92.90
2022-09-11T06:59:19.391Z,92.90
2022-09-11T07:01:47.001Z,92.80
2022-09-11T07:04:14.074Z,92.80
2022-09-11T07:06:43.089Z,92.70
2022-09-11T07:09:12.361Z,92.70
2022-09-11T07:11:53.887Z,92.60
2022-09-11T07:18:01.913Z,92.50
2022-09-11T07:35:57.261Z,92.30
2022-09-11T07:38:24.239Z,92.30
2022-09-11T07:40:54.563Z,92.30
2022-09-11T07:43:24.727Z,92.30
2022-09-11T07:45:53.929Z,92.20
2022-09-11T07:48:30.263Z,92.20
2022-09-11T07:58:24.126Z,92.10
2022-09-11T08:00:26.632Z,92.00
2022-09-11T08:03:01.081Z,92.00
2022-09-11T08:06:09.752Z,91.90
2022-09-11T08:11:49.086Z,91.80
2022-09-11T08:14:18.262Z,91.70
2022-09-11T08:17:26.050Z,91.60
2022-09-11T08:19:54.367Z,91.50
2022-09-11T08:22:22.635Z,91.50
2022-09-11T08:24:49.648Z,91.30
2022-09-11T08:27:18.794Z,91.30
2022-09-11T08:29:47.035Z,91.20
2022-09-11T08:32:14.412Z,91.20
2022-09-11T08:34:42.292Z,91.20
2022-09-11T08:37:09.286Z,91.20
2022-09-11T08:39:37.555Z,91.10
2022-09-11T08:42:13.080Z,91.10
2022-09-11T08:44:50.009Z,91.00
2022-09-11T08:47:35.281Z,90.90
2022-09-11T08:50:26.823Z,90.90
2022-09-11T08:52:56.576Z,90.90
2022-09-11T08:55:40.031Z,90.90
2022-09-11T08:58:31.703Z,90.80
2022-09-11T09:01:24.465Z,90.70
2022-09-11T09:04:04.607Z,90.70
2022-09-11T09:06:43.740Z,90.70
2022-09-11T09:09:42.374Z,90.80
2022-09-11T09:12:26.732Z,90.80
2022-09-11T09:15:17.041Z,90.90
2022-09-11T09:17:56.946Z,91.00
2022-09-11T09:20:31.440Z,91.10
2022-09-11T09:23:03.636Z,91.10
2022-09-11T09:25:36.623Z,91.10
2022-09-11T09:28:13.966Z,91.10
2022-09-11T09:30:53.616Z,91.20
2022-09-11T09:34:02.955Z,91.20
2022-09-11T09:36:45.963Z,91.20
2022-09-11T09:39:15.947Z,91.10
2022-09-11T09:42:05.308Z,91.00
2022-09-11T09:44:38.205Z,90.80
2022-09-11T09:47:09.770Z,90.70
2022-09-11T09:49:37.533Z,90.50
2022-09-11T09:52:30.607Z,90.40
2022-09-11T09:55:01.198Z,89.60
2022-09-11T09:57:40.025Z,89.90
2022-09-11T10:00:16.310Z,88.80
2022-09-11T10:02:54.766Z,88.30
2022-09-11T10:05:28.946Z,88.00
2022-09-11T10:08:03.905Z,87.70
2022-09-11T10:10:39.350Z,86.60
2022-09-11T10:13:25.092Z,86.90
2022-09-11T10:16:04.178Z,86.30
2022-09-11T10:18:36.124Z,86.70
2022-09-11T10:21:12.120Z,86.90
2022-09-11T10:23:56.807Z,86.80
2022-09-11T10:26:43.737Z,87.40
2022-09-11T10:29:21.246Z,86.90
2022-09-11T10:31:54.795Z,87.20
2022-09-11T10:34:25.064Z,87.10
2022-09-11T10:53:23.384Z,85.10
2022-09-11T10:56:00.790Z,85.20
2022-09-11T10:58:33.558Z,84.50
2022-09-11T11:01:01.546Z,84.90
2022-09-11T11:03:29.386Z,84.80
2022-09-11T11:06:34.473Z,85.00
2022-09-11T11:09:24.263Z,84.80
2022-09-11T11:12:10.035Z,84.60
2022-09-11T11:15:05.247Z,84.50
2022-09-11T11:17:54.232Z,84.20
2022-09-11T11:20:23.813Z,84.20
2022-09-11T11:23:28.979Z,84.20
2022-09-11T11:26:14.261Z,83.10
2022-09-11T11:29:04.178Z,83.20
2022-09-11T11:31:55.725Z,83.10
2022-09-11T11:35:01.580Z,83.10
2022-09-11T11:37:40.339Z,83.30
2022-09-11T11:40:20.995Z,83.20
2022-09-11T11:42:56.672Z,82.90
2022-09-11T11:45:43.642Z,82.70
2022-09-11T11:48:21.162Z,82.20
2022-09-11T11:50:53.337Z,82.00
2022-09-11T11:53:24.444Z,81.90
2022-09-11T11:56:14.765Z,82.20
2022-09-11T11:59:02.791Z,81.80
2022-09-11T12:01:40.639Z,81.70
2022-09-11T12:04:29.428Z,81.40
2022-09-11T12:06:56.515Z,81.20
2022-09-11T12:09:23.653Z,80.90
2022-09-11T12:11:53.052Z,81.10
2022-09-11T12:14:34.356Z,80.80
2022-09-11T12:17:20.103Z,80.40
2022-09-11T12:20:41.719Z,80.10
2022-09-11T12:23:29.242Z,80.00
2022-09-11T12:26:10.988Z,80.10
2022-09-11T12:28:38.197Z,80.20
2022-09-11T12:31:07.573Z,80.40
2022-09-11T12:33:44.267Z,80.30
2022-09-11T12:36:24.477Z,80.00
2022-09-11T12:39:01.624Z,79.80
2022-09-11T12:41:36.154Z,79.60
2022-09-11T12:44:05.094Z,79.70
2022-09-11T12:46:31.967Z,79.60
2022-09-11T12:49:23.289Z,79.60
2022-09-11T12:51:55.193Z,79.50
2022-09-11T12:54:30.466Z,79.60
2022-09-11T12:57:30.793Z,79.60
2022-09-11T13:00:01.850Z,79.60
2022-09-11T13:02:36.683Z,79.80
2022-09-11T13:05:19.627Z,79.70
2022-09-11T13:07:53.579Z,79.20
2022-09-11T13:10:36.734Z,79.00
2022-09-11T13:13:34.799Z,78.50
2022-09-11T13:16:44.763Z,78.40
2022-09-11T13:19:20.790Z,77.90
2022-09-11T13:21:52.018Z,78.00
2022-09-11T13:24:30.832Z,77.70
2022-09-11T13:27:13.154Z,77.20
2022-09-11T13:29:42.866Z,77.20
2022-09-11T13:32:16.111Z,77.00
2022-09-11T13:34:45.074Z,76.90
2022-09-11T13:37:16.170Z,77.00
2022-09-11T13:39:44.024Z,77.00
2022-09-11T13:42:16.872Z,77.00
2022-09-11T13:44:49.136Z,76.90
2022-09-11T13:47:27.733Z,76.70
2022-09-11T13:50:02.030Z,76.40
2022-09-11T13:52:32.320Z,76.30
2022-09-11T13:55:04.509Z,76.20
2022-09-11T13:57:32.200Z,76.10
2022-09-11T14:00:00.969Z,75.80
2022-09-11T14:02:34.688Z,75.30
2022-09-11T14:05:27.158Z,75.00
2022-09-11T14:08:01.537Z,74.70
2022-09-11T14:10:30.691Z,74.80
2022-09-11T14:13:18.061Z,74.40
2022-09-11T14:15:51.997Z,74.10
2022-09-11T14:18:33.262Z,73.90
2022-09-11T14:21:07.061Z,73.80
2022-09-11T14:23:45.836Z,73.80
2022-09-11T14:26:19.002Z,74.00
2022-09-11T14:29:21.703Z,74.20
2022-09-11T14:31:51.883Z,74.20
2022-09-11T14:34:30.396Z,74.40
2022-09-11T14:37:10.191Z,74.60
2022-09-11T14:39:41.779Z,74.50
2022-09-11T14:42:13.527Z,74.60
2022-09-11T14:44:42.194Z,74.50
2022-09-11T14:47:17.534Z,74.50
2022-09-11T14:49:45.389Z,74.40
2022-09-11T14:52:24.094Z,74.60
2022-09-11T14:54:51.021Z,74.70
2022-09-11T14:57:21.102Z,75.30
2022-09-11T14:59:51.246Z,74.20
2022-09-11T15:02:24.833Z,74.00
2022-09-11T15:04:55.198Z,73.90
2022-09-11T15:07:25.858Z,73.90
2022-09-11T15:09:54.154Z,73.90
2022-09-11T15:12:21.750Z,73.90
2022-09-11T15:14:58.418Z,74.00
2022-09-11T15:17:31.692Z,74.00
2022-09-11T15:19:59.998Z,74.10
2022-09-11T15:22:26.904Z,74.10
2022-09-11T15:24:53.863Z,74.00
2022-09-11T15:27:23.368Z,74.00
2022-09-11T15:29:50.749Z,74.00
2022-09-11T15:32:17.858Z,74.10
2022-09-11T15:34:45.336Z,74.10
2022-09-11T15:37:12.340Z,74.10
2022-09-11T15:39:39.424Z,74.20
2022-09-11T15:42:07.497Z,74.20
2022-09-11T15:44:35.985Z,74.30
2022-09-11T15:47:04.213Z,74.30
2022-09-11T15:49:31.768Z,74.00
2022-09-11T15:51:59.700Z,73.90
2022-09-11T15:54:27.556Z,73.80
2022-09-11T15:56:55.035Z,73.80
2022-09-11T15:59:22.966Z,73.90
2022-09-11T16:01:49.939Z,74.20
2022-09-11T16:04:23.238Z,74.20
2022-09-11T16:06:50.472Z,74.30
2022-09-11T16:09:30.362Z,74.50
2022-09-11T16:12:00.234Z,74.50
2022-09-11T16:14:33.216Z,74.80
2022-09-11T16:17:02.974Z,74.90
2022-09-11T16:19:30.962Z,74.80
2022-09-11T16:22:01.017Z,74.80
2022-09-11T16:24:31.125Z,75.00
2022-09-11T16:26:58.609Z,75.20
2022-09-11T16:29:43.964Z,75.40
2022-09-11T16:32:28.309Z,75.60
2022-09-11T16:34:57.246Z,75.60
2022-09-11T16:37:24.661Z,75.80
2022-09-11T16:39:51.757Z,75.90
2022-09-11T16:42:21.242Z,76.10
2022-09-11T16:44:49.748Z,76.20
2022-09-11T16:47:19.891Z,76.30
2022-09-11T16:50:10.046Z,76.40
2022-09-11T16:52:39.037Z,76.70
2022-09-11T16:55:08.097Z,77.00
2022-09-11T16:57:35.427Z,77.20
2022-09-11T17:00:04.280Z,77.50
2022-09-11T17:02:33.968Z,77.70
2022-09-11T17:05:03.639Z,78.10
2022-09-11T17:07:31.419Z,78.30
2022-09-11T17:09:58.782Z,78.50
2022-09-11T17:12:25.881Z,78.80
2022-09-11T17:14:53.068Z,79.10
2022-09-11T17:17:20.397Z,79.30
2022-09-11T17:19:47.625Z,79.60
2022-09-11T17:22:15.334Z,79.80
2022-09-11T17:24:42.590Z,79.90
2022-09-11T17:27:11.802Z,80.10
2022-09-11T17:29:43.798Z,80.20
2022-09-11T17:32:27.333Z,80.20
2022-09-11T17:34:55.307Z,80.30
2022-09-11T17:37:23.154Z,80.50
2022-09-11T17:39:50.443Z,80.70
2022-09-11T17:42:17.622Z,80.90
2022-09-11T17:44:44.664Z,81.10
2022-09-11T17:47:11.656Z,81.30
2022-09-11T17:49:38.578Z,81.40
2022-09-11T17:52:05.726Z,81.50
2022-09-11T17:54:32.730Z,81.60
2022-09-11T17:56:59.769Z,81.70
2022-09-11T17:59:26.914Z,81.80
2022-09-11T18:01:56.436Z,82.00
2022-09-11T18:04:23.602Z,82.20
2022-09-11T18:06:51.289Z,82.40
2022-09-11T18:09:19.861Z,82.60
2022-09-11T18:11:49.841Z,82.80
2022-09-11T18:14:18.576Z,83.00
2022-09-11T18:16:47.901Z,83.20
2022-09-11T18:19:16.812Z,83.40
2022-09-11T18:21:49.301Z,83.60
2022-09-11T18:24:21.377Z,83.80
2022-09-11T18:26:51.187Z,83.90
2022-09-11T18:29:20.713Z,84.10
2022-09-11T18:31:51.558Z,84.20
2022-09-11T18:34:23.059Z,84.40
2022-09-11T18:36:49.991Z,84.50
2022-09-11T18:39:18.984Z,84.70
2022-09-11T18:41:48.202Z,84.80
2022-09-11T18:44:20.088Z,84.80
2022-09-11T18:46:48.203Z,85.00
2022-09-11T18:49:16.413Z,85.10
2022-09-11T18:51:43.771Z,85.30
2022-09-11T18:54:15.901Z,85.50
2022-09-11T18:56:47.709Z,85.70
2022-09-11T18:59:16.517Z,85.80
2022-09-11T19:01:43.714Z,85.90
2022-09-11T19:04:12.568Z,86.00
2022-09-11T19:06:40.337Z,86.20
2022-09-11T19:09:10.447Z,86.30
2022-09-11T19:11:38.306Z,86.30
2022-09-11T19:14:07.811Z,86.50
2022-09-11T19:16:36.016Z,86.60
2022-09-11T19:19:03.600Z,86.70
2022-09-11T19:21:30.598Z,86.80
2022-09-11T19:24:00.622Z,86.90
2022-09-11T19:26:39.614Z,87.10
2022-09-11T19:29:08.821Z,87.20
2022-09-11T19:31:36.943Z,87.30
2022-09-11T19:34:03.917Z,87.30
2022-09-11T19:36:32.953Z,87.50
2022-09-11T19:39:00.705Z,87.60
2022-09-11T19:41:30.617Z,88.20
2022-09-11T19:44:05.755Z,87.80
2022-09-11T19:46:34.807Z,87.90
2022-09-11T19:49:05.610Z,88.00
2022-09-11T19:51:36.074Z,87.90
2022-09-11T19:54:04.071Z,88.00
2022-09-11T19:56:33.782Z,88.10
2022-09-11T19:59:01.213Z,88.30
2022-09-11T20:01:30.131Z,88.50
2022-09-11T20:03:58.180Z,88.50
2022-09-11T20:06:27.546Z,88.60
2022-09-11T20:09:13.393Z,88.60
2022-09-11T20:11:42.222Z,88.70
2022-09-11T20:14:10.034Z,88.80
2022-09-11T20:16:37.051Z,88.90
2022-09-11T20:19:06.319Z,89.50
2022-09-11T20:21:35.386Z,88.90
2022-09-11T20:24:03.149Z,89.00
2022-09-11T20:26:31.091Z,89.10
2022-09-11T20:29:02.077Z,89.20
2022-09-11T20:31:31.971Z,89.40
2022-09-11T20:34:00.761Z,89.50
2022-09-11T20:36:30.063Z,89.50
2022-09-11T20:39:00.089Z,89.50
2022-09-11T20:41:30.165Z,89.60
2022-09-11T20:44:00.384Z,89.70
2022-09-11T20:46:27.622Z,89.80
2022-09-11T20:48:54.681Z,89.90
2022-09-11T20:51:22.978Z,90.00
2022-09-11T20:53:52.687Z,90.00
2022-09-11T20:56:22.458Z,90.00
2022-09-11T20:58:49.916Z,90.00
2022-09-11T21:01:21.317Z,90.00
2022-09-11T21:03:50.954Z,90.10
2022-09-11T21:06:23.448Z,90.20
2022-09-11T21:08:55.394Z,90.20
2022-09-11T21:11:23.721Z,90.20
2022-09-11T21:13:50.877Z,90.20
2022-09-11T21:16:19.754Z,90.20
2022-09-11T21:18:52.752Z,90.30
2022-09-11T21:21:21.695Z,90.30
2022-09-11T21:23:49.260Z,90.30
2022-09-11T21:26:19.675Z,90.30
2022-09-11T21:28:46.652Z,90.60
2022-09-11T21:31:13.846Z,90.30
2022-09-11T21:33:41.024Z,90.40
2022-09-11T21:36:08.114Z,90.40
2022-09-11T21:38:36.225Z,90.40
2022-09-11T21:41:05.598Z,90.40
2022-09-11T21:43:32.670Z,90.50
2022-09-11T21:45:59.571Z,90.50
2022-09-11T21:48:26.825Z,90.50
2022-09-11T21:50:53.986Z,90.50
2022-09-11T21:53:21.468Z,90.50
2022-09-11T21:55:51.216Z,90.50
2022-09-11T21:58:20.488Z,90.50
2022-09-11T22:00:48.674Z,90.60
2022-09-11T22:03:18.662Z,90.60
2022-09-11T22:05:48.670Z,90.70
2022-09-11T22:08:17.929Z,90.70
2022-09-11T22:10:47.032Z,90.70
2022-09-11T22:13:23.816Z,90.70
2022-09-11T22:15:51.015Z,90.70
2022-09-11T22:18:21.087Z,90.70
2022-09-11T22:20:48.839Z,90.80
2022-09-11T22:23:17.995Z,90.80
2022-09-11T22:25:45.423Z,90.80
2022-09-11T22:28:12.927Z,90.80
2022-09-11T22:30:44.046Z,90.80
2022-09-11T22:33:11.199Z,90.90
2022-09-11T22:35:38.236Z,90.90
2022-09-11T22:38:05.168Z,90.90
2022-09-11T22:40:32.072Z,90.90
2022-09-11T22:42:58.926Z,90.90
2022-09-11T22:45:26.131Z,90.90
2022-09-11T22:47:53.060Z,91.00
2022-09-11T22:50:19.980Z,91.00
2022-09-11T22:52:46.988Z,91.00
2022-09-11T22:55:13.977Z,91.00
2022-09-11T22:57:40.958Z,91.00
2022-09-11T23:00:10.711Z,91.00
2022-09-11T23:02:38.127Z,91.00
2022-09-11T23:05:24.865Z,91.00
2022-09-11T23:07:52.776Z,91.00
2022-09-11T23:10:21.918Z,91.00
2022-09-11T23:12:49.343Z,91.10
2022-09-11T23:15:16.513Z,91.10
2022-09-11T23:17:44.078Z,91.20
2022-09-11T23:20:11.755Z,91.10
2022-09-11T23:22:38.651Z,91.10
2022-09-11T23:25:06.317Z,91.10
2022-09-11T23:27:33.360Z,91.10
2022-09-11T23:30:00.312Z,91.10
2022-09-11T23:32:27.151Z,91.10
2022-09-11T23:34:54.116Z,91.20
2022-09-11T23:37:21.040Z,91.10
2022-09-11T23:39:48.307Z,91.10
2022-09-11T23:42:15.245Z,91.10
2022-09-11T23:44:42.075Z,91.20
2022-09-11T23:47:09.078Z,91.20
2022-09-11T23:49:36.604Z,91.20
2022-09-11T23:52:04.607Z,91.30
2022-09-11T23:54:31.629Z,91.30
2022-09-11T23:56:59.062Z,91.30
2022-09-11T23:59:26.089Z,91.30
