createdAt,value
2019-01-13T02:54:17.569Z,10.93
2019-01-13T02:56:56.533Z,11.03
2019-01-13T03:56:35.578Z,9.83
2019-01-13T03:59:04.068Z,10.00
2019-01-13T04:01:32.547Z,9.90
2019-01-13T04:04:01.067Z,9.73
2019-01-13T04:06:29.536Z,10.63
2019-01-13T04:08:58.005Z,9.40
2019-01-13T04:11:26.431Z,9.93
2019-01-13T04:13:54.854Z,10.00
2019-01-13T04:16:23.439Z,10.03
2019-01-13T04:18:51.939Z,11.07
2019-01-13T04:21:20.499Z,10.03
2019-01-13T04:23:49.003Z,10.50
2019-01-13T04:26:17.439Z,9.97
2019-01-13T04:28:45.871Z,10.53
2019-01-13T04:31:14.672Z,10.67
2019-01-13T04:33:43.256Z,10.50
2019-01-13T04:36:11.739Z,10.90
2019-01-13T04:38:40.215Z,12.17
2019-01-13T04:41:08.791Z,11.30
2019-01-13T04:43:37.232Z,11.63
2019-01-13T04:46:05.735Z,12.00
2019-01-13T04:48:34.147Z,11.20
2019-01-13T04:51:02.583Z,12.20
2019-01-13T04:53:31.088Z,12.27
2019-01-13T04:55:59.623Z,11.57
2019-01-13T04:58:28.032Z,12.27
2019-01-13T05:00:56.523Z,11.60
2019-01-13T05:03:25.382Z,11.80
2019-01-13T05:05:53.985Z,12.33
2019-01-13T05:08:22.472Z,12.43
2019-01-13T05:10:50.997Z,12.67
2019-01-13T05:13:19.519Z,13.10
2019-01-13T05:15:47.967Z,13.63
2019-01-13T05:18:16.388Z,13.73
2019-01-13T05:20:44.821Z,13.30
2019-01-13T05:23:13.353Z,12.73
2019-01-13T05:25:42.061Z,13.40
2019-01-13T05:28:10.492Z,13.20
2019-01-13T05:30:38.989Z,13.47
2019-01-13T05:33:07.409Z,14.23
2019-01-13T05:35:35.901Z,13.60
2019-01-13T05:38:04.724Z,13.87
2019-01-13T05:40:33.237Z,13.70
2019-01-13T05:43:01.721Z,14.33
2019-01-13T05:45:30.316Z,13.73
2019-01-13T05:47:58.819Z,14.33
2019-01-13T05:50:27.384Z,13.73
2019-01-13T05:52:56.141Z,13.43
2019-01-13T05:55:24.852Z,13.67
2019-01-13T05:57:53.360Z,14.20
2019-01-13T06:00:23.216Z,12.97
2019-01-13T06:02:51.992Z,13.17
2019-01-13T06:05:20.504Z,12.73
2019-01-13T06:07:49.081Z,11.00
2019-01-13T06:10:18.635Z,10.80
2019-01-13T06:12:47.108Z,12.07
2019-01-13T06:15:16.871Z,11.37
2019-01-13T06:17:45.505Z,11.00
2019-01-13T06:20:15.212Z,10.47
2019-01-13T06:22:43.697Z,9.73
2019-01-13T06:25:12.189Z,9.20
2019-01-13T06:27:40.664Z,9.87
2019-01-13T06:30:10.573Z,9.27
2019-01-13T06:32:38.973Z,9.37
2019-01-13T06:35:07.561Z,9.37
2019-01-13T06:37:36.096Z,9.00
2019-01-13T06:40:05.305Z,8.27
2019-01-13T06:42:33.805Z,8.17
2019-01-13T06:45:02.325Z,7.73
2019-01-13T06:47:31.114Z,7.63
2019-01-13T06:49:59.510Z,7.17
2019-01-13T06:52:27.931Z,7.97
2019-01-13T06:54:56.333Z,7.83
2019-01-13T06:57:24.731Z,7.47
2019-01-13T06:59:53.154Z,7.43
2019-01-13T07:02:21.645Z,7.63
2019-01-13T07:04:50.967Z,6.53
2019-01-13T07:07:19.464Z,7.23
2019-01-13T07:09:48.155Z,7.03
2019-01-13T07:12:16.575Z,7.00
2019-01-13T07:14:45.071Z,7.20
2019-01-13T07:17:13.915Z,6.60
2019-01-13T07:19:42.327Z,7.13
2019-01-13T07:22:10.783Z,6.90
2019-01-13T07:24:39.371Z,7.07
2019-01-13T07:27:07.795Z,6.70
2019-01-13T07:29:36.295Z,6.70
2019-01-13T07:32:10.752Z,7.00
2019-01-13T07:34:35.115Z,7.90
2019-01-13T07:37:03.611Z,6.57
2019-01-13T07:39:32.376Z,5.77
2019-01-13T07:42:00.944Z,5.90
2019-01-13T07:44:29.508Z,5.17
2019-01-13T07:46:57.999Z,6.40
2019-01-13T07:49:26.584Z,6.13
2019-01-13T07:51:55.239Z,5.93
2019-01-13T07:54:23.779Z,6.33
2019-01-13T07:56:52.308Z,6.23
2019-01-13T07:59:20.801Z,6.57
2019-01-13T08:01:49.349Z,6.27
2019-01-13T08:04:17.795Z,5.43
2019-01-13T08:06:46.283Z,5.77
2019-01-13T08:09:14.744Z,5.90
2019-01-13T08:11:43.248Z,5.40
2019-01-13T08:14:12.224Z,5.47
2019-01-13T08:16:40.716Z,5.33
2019-01-13T08:19:09.219Z,5.47
2019-01-13T08:21:37.703Z,5.17
2019-01-13T08:24:06.328Z,5.37
2019-01-13T08:26:34.825Z,4.97
2019-01-13T08:29:03.384Z,4.13
2019-01-13T08:31:31.932Z,4.40
2019-01-13T08:34:00.412Z,4.10
2019-01-13T08:36:28.996Z,4.17
2019-01-13T08:38:58.024Z,3.90
2019-01-13T08:41:26.532Z,3.90
2019-01-13T08:43:55.012Z,4.00
2019-01-13T08:46:23.489Z,3.73
2019-01-13T08:48:51.928Z,3.30
2019-01-13T08:51:20.440Z,3.40
2019-01-13T08:53:48.836Z,3.27
2019-01-13T08:56:17.253Z,3.43
2019-01-13T08:58:45.700Z,3.43
2019-01-13T09:01:14.209Z,3.10
2019-01-13T09:03:43.454Z,2.83
2019-01-13T09:06:11.953Z,2.83
2019-01-13T09:08:40.752Z,3.10
2019-01-13T09:11:09.245Z,2.57
2019-01-13T09:13:37.695Z,2.83
2019-01-13T09:16:06.252Z,2.63
2019-01-13T09:18:34.849Z,3.03
2019-01-13T09:21:03.358Z,2.87
2019-01-13T09:23:32.204Z,3.40
2019-01-13T09:26:00.681Z,2.93
2019-01-13T09:28:29.164Z,2.80
2019-01-13T09:30:57.630Z,3.33
2019-01-13T09:33:26.288Z,3.60
2019-01-13T09:35:55.257Z,3.50
2019-01-13T09:38:23.750Z,4.20
2019-01-13T09:40:52.297Z,4.00
2019-01-13T09:43:20.877Z,3.73
2019-01-13T09:45:49.353Z,3.83
2019-01-13T09:48:17.821Z,3.53
2019-01-13T09:50:46.355Z,3.63
2019-01-13T09:53:14.879Z,3.83
2019-01-13T09:55:43.853Z,3.55
2019-01-13T09:58:12.330Z,3.77
2019-01-13T10:00:40.736Z,3.13
2019-01-13T10:03:09.541Z,3.50
2019-01-13T10:05:38.125Z,3.60
2019-01-13T10:08:06.753Z,3.80
2019-01-13T10:10:35.332Z,4.20
2019-01-13T10:13:03.844Z,3.83
2019-01-13T10:15:32.324Z,3.53
2019-01-13T10:18:00.840Z,4.00
2019-01-13T10:20:29.324Z,3.87
2019-01-13T10:22:57.833Z,4.17
2019-01-13T10:25:26.392Z,4.37
2019-01-13T10:27:54.912Z,4.30
2019-01-13T10:30:24.701Z,3.97
2019-01-13T10:32:55.117Z,3.90
2019-01-13T10:35:24.137Z,3.33
2019-01-13T10:37:52.729Z,3.17
2019-01-13T10:40:22.013Z,3.60
2019-01-13T10:42:50.486Z,3.60
2019-01-13T10:45:18.971Z,3.53
2019-01-13T10:47:47.573Z,3.80
2019-01-13T10:50:17.197Z,2.73
2019-01-13T10:52:45.845Z,2.83
2019-01-13T10:55:15.162Z,2.87
2019-01-13T10:57:44.009Z,2.90
2019-01-13T11:00:15.065Z,2.30
2019-01-13T11:02:44.306Z,3.17
2019-01-13T11:05:12.782Z,2.60
2019-01-13T11:07:41.554Z,2.67
2019-01-13T11:10:10.878Z,2.30
2019-01-13T11:12:39.453Z,2.87
2019-01-13T11:15:07.998Z,2.93
2019-01-13T11:17:36.482Z,2.60
2019-01-13T11:20:05.926Z,2.60
2019-01-13T11:22:34.535Z,2.23
2019-01-13T11:25:03.102Z,2.30
2019-01-13T11:27:31.710Z,2.23
2019-01-13T11:30:00.265Z,2.30
2019-01-13T11:32:28.749Z,1.67
2019-01-13T11:34:57.247Z,2.23
2019-01-13T11:37:25.747Z,1.97
2019-01-13T11:39:54.210Z,2.43
2019-01-13T11:42:22.683Z,2.10
2019-01-13T11:44:51.231Z,2.17
2019-01-13T11:47:19.762Z,1.90
2019-01-13T11:49:48.188Z,1.90
2019-01-13T11:52:16.944Z,1.60
2019-01-13T11:54:45.430Z,1.77
2019-01-13T11:57:13.927Z,1.77
2019-01-13T11:59:42.414Z,2.00
2019-01-13T12:02:10.910Z,2.00
2019-01-13T12:04:39.315Z,2.03
2019-01-13T12:07:07.815Z,1.37
2019-01-13T12:09:36.327Z,2.33
2019-01-13T12:12:04.843Z,2.00
2019-01-13T12:14:33.331Z,2.07
2019-01-13T12:17:01.841Z,2.33
2019-01-13T12:19:30.334Z,2.33
2019-01-13T12:21:58.835Z,2.00
2019-01-13T12:24:27.352Z,2.13
2019-01-13T12:26:56.273Z,2.37
2019-01-13T12:29:24.864Z,2.30
2019-01-13T12:31:53.383Z,2.20
2019-01-13T12:34:21.896Z,2.07
2019-01-13T12:36:50.463Z,1.67
2019-01-13T12:39:18.991Z,1.60
2019-01-13T12:41:47.695Z,1.60
2019-01-13T12:44:16.448Z,2.30
2019-01-13T12:46:44.956Z,2.60
2019-01-13T12:49:13.561Z,2.53
2019-01-13T12:51:42.139Z,1.90
2019-01-13T12:54:10.651Z,2.10
2019-01-13T12:56:39.169Z,2.10
2019-01-13T12:59:07.639Z,2.07
2019-01-13T13:01:36.135Z,2.00
2019-01-13T13:04:04.737Z,2.33
2019-01-13T13:06:33.307Z,2.30
2019-01-13T13:09:01.813Z,2.33
2019-01-13T13:11:30.311Z,2.27
2019-01-13T13:13:58.799Z,2.73
2019-01-13T13:16:27.363Z,2.40
2019-01-13T13:18:55.856Z,2.50
2019-01-13T13:21:24.287Z,2.23
2019-01-13T13:23:52.877Z,2.80
2019-01-13T13:26:21.443Z,2.60
2019-01-13T13:28:50.072Z,2.20
2019-01-13T13:31:18.871Z,2.43
2019-01-13T13:33:47.423Z,2.53
2019-01-13T13:36:16.019Z,2.70
2019-01-13T13:38:45.005Z,2.63
2019-01-13T13:41:13.648Z,2.60
2019-01-13T13:43:41.383Z,2.50
2019-01-13T13:46:09.868Z,2.53
2019-01-13T13:48:38.396Z,2.93
2019-01-13T13:51:06.911Z,2.90
2019-01-13T13:53:35.483Z,3.40
2019-01-13T13:56:04.080Z,3.47
2019-01-13T13:58:32.572Z,3.40
2019-01-13T14:01:01.060Z,3.77
2019-01-13T14:03:29.560Z,3.67
2019-01-13T14:05:58.079Z,3.37
2019-01-13T14:08:26.608Z,2.73
2019-01-13T14:10:55.720Z,3.20
2019-01-13T14:13:24.744Z,3.10
2019-01-13T14:15:53.784Z,3.33
2019-01-13T14:18:22.744Z,2.70
2019-01-13T14:20:51.728Z,2.90
2019-01-13T14:23:20.848Z,3.03
2019-01-13T14:25:49.876Z,3.20
2019-01-13T14:28:18.889Z,3.27
2019-01-13T14:30:47.956Z,2.70
2019-01-13T14:33:16.996Z,2.83
2019-01-13T14:35:45.996Z,3.17
2019-01-13T14:38:15.156Z,3.10
2019-01-13T14:40:44.192Z,3.10
2019-01-13T14:43:13.248Z,3.13
2019-01-13T14:45:42.296Z,3.13
2019-01-13T14:48:11.608Z,2.90
2019-01-13T14:50:40.968Z,2.97
2019-01-13T14:53:10.024Z,2.90
2019-01-13T14:55:39.272Z,3.00
2019-01-13T14:58:08.308Z,3.37
2019-01-13T15:00:37.353Z,3.63
2019-01-13T15:03:06.590Z,3.87
2019-01-13T15:05:35.657Z,4.27
2019-01-13T15:08:04.779Z,4.37
2019-01-13T15:10:33.824Z,4.47
2019-01-13T15:13:03.236Z,4.73
2019-01-13T15:15:31.733Z,5.00
2019-01-13T15:18:00.261Z,4.60
2019-01-13T15:20:28.735Z,4.70
2019-01-13T15:22:57.286Z,4.70
2019-01-13T15:25:26.938Z,5.20
2019-01-13T15:27:55.473Z,4.93
2019-01-13T15:30:25.173Z,5.13
2019-01-13T15:32:53.643Z,4.70
2019-01-13T15:35:22.153Z,4.60
2019-01-13T15:37:50.625Z,5.27
2019-01-13T15:40:19.309Z,4.60
2019-01-13T15:42:47.913Z,5.47
2019-01-13T15:45:16.441Z,4.77
2019-01-13T15:47:45.685Z,4.80
2019-01-13T15:50:15.485Z,5.00
2019-01-13T15:52:44.341Z,5.83
2019-01-13T15:55:12.837Z,4.70
2019-01-13T15:57:41.337Z,5.00
2019-01-13T16:00:14.381Z,4.67
2019-01-13T16:02:42.913Z,4.20
2019-01-13T16:05:11.401Z,4.47
2019-01-13T16:07:39.822Z,3.87
2019-01-13T16:10:10.365Z,4.57
2019-01-13T16:12:38.861Z,3.77
2019-01-13T16:15:08.062Z,3.53
2019-01-13T16:17:36.542Z,4.13
2019-01-13T16:20:07.094Z,3.00
2019-01-13T16:22:35.586Z,2.83
2019-01-13T16:25:04.904Z,3.40
2019-01-13T16:27:33.433Z,4.00
2019-01-13T16:30:01.918Z,3.90
2019-01-13T16:32:30.407Z,3.77
2019-01-13T16:34:58.889Z,3.30
2019-01-13T16:37:27.382Z,3.67
2019-01-13T16:39:56.092Z,3.03
2019-01-13T16:42:24.578Z,3.73
2019-01-13T16:44:52.986Z,3.00
2019-01-13T16:47:21.482Z,3.20
2019-01-13T16:49:49.974Z,2.60
2019-01-13T16:52:37.590Z,2.60
2019-01-13T17:01:09.515Z,2.20
2019-01-13T17:07:04.083Z,2.90
2019-01-13T17:09:51.695Z,3.20
2019-01-13T17:12:39.318Z,2.70
2019-01-13T17:15:27.333Z,3.60
2019-01-13T17:18:14.943Z,2.93
2019-01-13T17:21:02.567Z,3.03
2019-01-13T17:23:50.179Z,3.10
2019-01-13T17:26:38.147Z,3.43
2019-01-13T17:29:25.791Z,3.30
2019-01-13T17:32:13.403Z,3.60
2019-01-13T17:35:01.055Z,3.17
2019-01-13T17:37:48.737Z,3.20
2019-01-13T17:40:36.363Z,3.30
2019-01-13T17:43:23.993Z,3.80
2019-01-13T17:46:11.672Z,3.47
2019-01-13T17:48:59.268Z,4.03
2019-01-13T17:51:46.899Z,3.63
2019-01-13T17:54:34.551Z,3.87
2019-01-13T20:26:11.245Z,2.50
2019-01-13T20:28:58.929Z,2.47
2019-01-13T20:31:46.558Z,1.60
2019-01-13T20:34:34.157Z,1.90
2019-01-13T20:37:21.845Z,1.70
2019-01-13T20:39:50.628Z,2.10
2019-01-13T20:42:38.258Z,2.33
2019-01-13T20:45:25.871Z,2.40
2019-01-13T20:48:13.498Z,2.80
2019-01-13T20:51:01.094Z,3.37
2019-01-13T20:53:48.721Z,2.50
2019-01-13T20:56:36.347Z,3.57
2019-01-13T22:01:59.250Z,3.80
2019-01-13T22:49:43.972Z,4.13
2019-01-13T22:52:31.588Z,4.43
2019-01-13T22:55:19.580Z,3.70
2019-01-13T22:58:07.684Z,4.28
2019-01-13T23:12:48.351Z,4.13
2019-01-13T23:15:36.004Z,4.40
2019-01-13T23:18:23.685Z,4.20
2019-01-13T23:21:11.312Z,3.77
2019-01-13T23:23:58.912Z,3.70
2019-01-13T23:26:46.532Z,3.77
2019-01-13T23:32:40.942Z,3.43
2019-01-13T23:35:09.415Z,3.20
2019-01-13T23:37:57.033Z,3.77
2019-01-13T23:40:44.633Z,3.63
2019-01-13T23:43:32.265Z,3.20
2019-01-13T23:46:19.868Z,3.10
2019-01-13T23:49:08.206Z,3.12
2019-01-13T23:51:55.809Z,2.50
2019-01-13T23:57:36.627Z,2.30
