createdAt,value
2022-10-03T00:00:16.212Z,22.04
2022-10-03T00:02:49.285Z,22.04
2022-10-03T00:05:22.222Z,22.04
2022-10-03T00:07:55.314Z,22.03
2022-10-03T00:10:29.129Z,22.03
2022-10-03T00:13:02.116Z,22.02
2022-10-03T00:15:35.246Z,22.02
2022-10-03T00:18:08.180Z,22.02
2022-10-03T00:20:40.899Z,22.02
2022-10-03T00:23:14.183Z,22.01
2022-10-03T00:25:47.210Z,22.01
2022-10-03T00:28:20.225Z,22.01
2022-10-03T00:30:53.260Z,22.01
2022-10-03T00:33:26.209Z,22.01
2022-10-03T00:35:59.242Z,22.01
2022-10-03T00:38:32.202Z,22.00
2022-10-03T00:41:05.242Z,22.00
2022-10-03T00:43:38.285Z,21.99
2022-10-03T00:46:25.288Z,21.99
2022-10-03T00:48:58.190Z,21.98
2022-10-03T00:51:31.301Z,21.98
2022-10-03T00:54:04.219Z,21.97
2022-10-03T00:56:37.280Z,21.97
2022-10-03T00:59:10.205Z,21.96
2022-10-03T01:01:43.604Z,21.96
2022-10-03T01:04:16.207Z,21.96
2022-10-03T01:06:49.328Z,21.95
2022-10-03T01:09:22.282Z,21.95
2022-10-03T01:11:55.356Z,21.94
2022-10-03T01:14:28.211Z,21.94
2022-10-03T01:17:01.211Z,21.94
2022-10-03T01:19:34.279Z,21.93
2022-10-03T01:22:07.333Z,21.93
2022-10-03T01:24:40.308Z,21.93
2022-10-03T01:27:13.287Z,21.92
2022-10-03T01:29:46.262Z,21.92
2022-10-03T01:32:19.376Z,21.91
2022-10-03T01:34:52.296Z,21.91
2022-10-03T01:37:25.345Z,21.90
2022-10-03T01:39:58.328Z,21.90
2022-10-03T01:42:31.255Z,21.90
2022-10-03T01:45:04.333Z,21.89
2022-10-03T01:47:37.403Z,21.89
2022-10-03T01:50:10.250Z,21.89
2022-10-03T01:52:43.417Z,21.88
2022-10-03T01:55:16.337Z,21.88
2022-10-03T01:57:49.341Z,21.87
2022-10-03T02:00:22.310Z,21.87
2022-10-03T02:02:55.417Z,21.86
2022-10-03T02:05:28.329Z,21.86
2022-10-03T02:08:01.301Z,21.85
2022-10-03T02:10:34.058Z,21.85
2022-10-03T02:13:07.403Z,21.84
2022-10-03T02:15:40.392Z,21.84
2022-10-03T02:18:13.341Z,21.84
2022-10-03T02:20:46.393Z,21.83
2022-10-03T02:23:19.428Z,21.83
2022-10-03T02:25:52.390Z,21.82
2022-10-03T02:28:25.441Z,21.82
2022-10-03T02:30:58.391Z,21.82
2022-10-03T02:33:31.393Z,21.81
2022-10-03T02:36:04.344Z,21.81
2022-10-03T02:38:37.360Z,21.81
2022-10-03T02:41:10.478Z,21.80
2022-10-03T02:43:43.379Z,21.80
2022-10-03T02:46:16.422Z,21.79
2022-10-03T02:48:49.448Z,21.79
2022-10-03T02:51:22.327Z,21.79
2022-10-03T02:53:55.354Z,21.78
2022-10-03T02:56:28.469Z,21.78
2022-10-03T02:59:01.459Z,21.78
2022-10-03T03:01:34.439Z,21.77
2022-10-03T03:04:07.457Z,21.77
2022-10-03T03:06:40.482Z,21.77
2022-10-03T03:09:13.422Z,21.76
2022-10-03T03:11:46.470Z,21.76
2022-10-03T03:14:19.462Z,21.76
2022-10-03T03:16:52.488Z,21.75
2022-10-03T03:19:25.454Z,21.75
2022-10-03T03:21:58.487Z,21.75
2022-10-03T03:24:31.439Z,21.74
2022-10-03T03:27:04.490Z,21.74
2022-10-03T03:29:37.468Z,21.74
2022-10-03T03:32:10.453Z,21.73
2022-10-03T03:34:43.463Z,21.73
2022-10-03T03:37:16.535Z,21.73
2022-10-03T03:39:49.471Z,21.72
2022-10-03T03:42:22.518Z,21.72
2022-10-03T03:44:55.485Z,21.71
2022-10-03T03:47:28.497Z,21.71
2022-10-03T03:50:01.571Z,21.71
2022-10-03T03:52:34.444Z,21.70
2022-10-03T03:55:07.550Z,21.70
2022-10-03T03:57:40.566Z,21.70
2022-10-03T04:00:13.208Z,21.69
2022-10-03T04:02:46.529Z,21.69
2022-10-03T04:05:19.572Z,21.69
2022-10-03T04:07:52.491Z,21.69
2022-10-03T04:10:25.461Z,21.68
2022-10-03T04:12:58.411Z,21.68
2022-10-03T04:15:31.482Z,21.68
2022-10-03T04:18:04.568Z,21.67
2022-10-03T04:20:37.593Z,21.67
2022-10-03T04:23:10.620Z,21.67
2022-10-03T04:25:43.512Z,21.66
2022-10-03T04:28:16.886Z,21.66
2022-10-03T04:30:50.299Z,21.66
2022-10-03T04:33:26.571Z,21.65
2022-10-03T04:35:59.499Z,21.65
2022-10-03T04:38:32.526Z,21.65
2022-10-03T04:41:05.611Z,21.65
2022-10-03T04:43:38.633Z,21.64
2022-10-03T04:46:11.579Z,21.64
2022-10-03T04:48:44.588Z,21.63
2022-10-03T04:51:17.654Z,21.63
2022-10-03T04:53:50.532Z,21.63
2022-10-03T04:56:23.629Z,21.62
2022-10-03T04:58:56.582Z,21.62
2022-10-03T05:01:29.653Z,21.61
2022-10-03T05:04:02.433Z,21.61
2022-10-03T05:06:35.605Z,21.61
2022-10-03T05:09:08.414Z,21.60
2022-10-03T05:11:41.875Z,21.60
2022-10-03T05:14:14.585Z,21.59
2022-10-03T05:16:47.736Z,21.59
2022-10-03T05:19:20.569Z,21.59
2022-10-03T05:21:53.625Z,21.58
2022-10-03T05:24:26.672Z,21.58
2022-10-03T05:26:59.291Z,21.58
2022-10-03T05:29:32.710Z,21.57
2022-10-03T05:32:05.739Z,21.57
2022-10-03T05:34:38.505Z,21.56
2022-10-03T05:37:11.307Z,21.56
2022-10-03T05:39:44.410Z,21.55
2022-10-03T05:42:23.211Z,21.55
2022-10-03T05:44:50.646Z,21.55
2022-10-03T05:47:23.488Z,21.54
2022-10-03T05:49:56.738Z,21.54
2022-10-03T05:52:29.343Z,21.53
2022-10-03T05:55:02.457Z,21.53
2022-10-03T05:57:35.364Z,21.52
2022-10-03T06:00:08.748Z,21.52
2022-10-03T06:02:41.925Z,21.51
2022-10-03T06:05:14.636Z,21.51
2022-10-03T06:07:47.466Z,21.50
2022-10-03T06:10:20.384Z,21.50
2022-10-03T06:12:53.713Z,21.50
2022-10-03T06:15:26.917Z,21.49
2022-10-03T06:17:59.784Z,21.49
2022-10-03T06:20:32.669Z,21.49
2022-10-03T06:23:06.328Z,21.48
2022-10-03T06:25:38.745Z,21.48
2022-10-03T06:28:11.730Z,21.47
2022-10-03T06:30:44.848Z,21.47
2022-10-03T06:33:17.812Z,21.46
2022-10-03T06:35:50.798Z,21.46
2022-10-03T06:38:23.700Z,21.45
2022-10-03T06:40:56.732Z,21.45
2022-10-03T06:43:29.709Z,21.44
2022-10-03T06:46:02.917Z,21.44
2022-10-03T06:48:49.713Z,21.44
2022-10-03T06:51:26.054Z,21.45
2022-10-03T06:53:55.837Z,21.46
2022-10-03T06:56:28.769Z,21.47
2022-10-03T06:59:01.581Z,21.48
2022-10-03T07:01:34.942Z,21.50
2022-10-03T07:04:07.474Z,21.51
2022-10-03T07:06:40.588Z,21.52
2022-10-03T07:09:13.445Z,21.53
2022-10-03T07:11:52.468Z,21.54
2022-10-03T07:14:25.606Z,21.56
2022-10-03T07:16:58.799Z,21.57
2022-10-03T07:19:37.447Z,21.58
2022-10-03T07:22:10.590Z,21.59
2022-10-03T07:24:43.646Z,21.60
2022-10-03T07:27:16.507Z,21.62
2022-10-03T07:29:49.689Z,21.63
2022-10-03T07:32:22.513Z,21.64
2022-10-03T07:34:55.723Z,21.66
2022-10-03T07:37:28.636Z,21.67
2022-10-03T07:40:01.668Z,21.68
2022-10-03T07:42:34.500Z,21.69
2022-10-03T07:45:07.684Z,21.70
2022-10-03T07:47:41.057Z,21.72
2022-10-03T07:50:13.795Z,21.73
2022-10-03T07:52:46.529Z,21.74
2022-10-03T07:55:19.538Z,21.75
2022-10-03T07:57:52.881Z,21.76
2022-10-03T08:00:25.610Z,21.76
2022-10-03T08:02:58.831Z,21.77
2022-10-03T08:05:31.869Z,21.77
2022-10-03T08:08:04.939Z,21.78
2022-10-03T08:10:40.732Z,21.78
2022-10-03T08:13:10.555Z,21.79
2022-10-03T08:15:43.985Z,21.79
2022-10-03T08:18:16.877Z,21.80
2022-10-03T08:20:49.828Z,21.81
2022-10-03T08:23:22.965Z,21.82
2022-10-03T08:25:55.549Z,21.82
2022-10-03T08:28:28.874Z,21.83
2022-10-03T08:31:01.816Z,21.84
2022-10-03T08:33:34.737Z,21.85
2022-10-03T08:36:07.657Z,21.85
2022-10-03T08:38:40.723Z,21.86
2022-10-03T08:41:13.578Z,21.87
2022-10-03T08:43:52.520Z,21.88
2022-10-03T08:46:25.746Z,21.89
2022-10-03T08:48:58.692Z,21.90
2022-10-03T08:51:31.990Z,21.91
2022-10-03T08:54:04.747Z,21.92
2022-10-03T08:56:37.601Z,21.93
2022-10-03T08:59:10.628Z,21.94
2022-10-03T09:01:44.604Z,21.94
2022-10-03T09:04:16.959Z,21.95
2022-10-03T09:07:15.515Z,21.95
2022-10-03T09:09:22.927Z,21.96
2022-10-03T09:11:55.933Z,21.97
2022-10-03T09:14:28.892Z,21.97
2022-10-03T09:17:02.019Z,21.98
2022-10-03T09:19:34.966Z,21.98
2022-10-03T09:22:07.783Z,21.98
2022-10-03T09:24:40.648Z,21.99
2022-10-03T09:27:13.888Z,21.99
2022-10-03T09:29:46.796Z,22.00
2022-10-03T09:32:19.944Z,22.00
2022-10-03T09:34:52.912Z,22.01
2022-10-03T09:37:25.967Z,22.01
2022-10-03T09:39:58.797Z,22.02
2022-10-03T09:42:31.843Z,22.03
2022-10-03T09:45:04.864Z,22.03
2022-10-03T09:47:37.711Z,22.04
2022-10-03T09:50:10.744Z,22.04
2022-10-03T09:52:43.685Z,22.05
2022-10-03T09:55:16.997Z,22.05
2022-10-03T09:57:49.827Z,22.06
2022-10-03T10:00:23.137Z,22.07
2022-10-03T10:02:55.819Z,22.08
2022-10-03T10:05:29.109Z,22.08
2022-10-03T10:08:01.797Z,22.09
2022-10-03T10:10:34.940Z,22.10
2022-10-03T10:13:07.768Z,22.10
2022-10-03T10:15:40.848Z,22.11
2022-10-03T10:18:13.732Z,22.12
2022-10-03T10:20:46.996Z,22.12
2022-10-03T10:23:19.925Z,22.13
2022-10-03T10:26:06.759Z,22.13
2022-10-03T10:28:39.941Z,22.13
2022-10-03T10:31:12.976Z,22.13
2022-10-03T10:33:45.887Z,22.14
2022-10-03T10:36:18.992Z,22.14
2022-10-03T10:38:51.921Z,22.14
2022-10-03T10:41:25.164Z,22.15
2022-10-03T10:43:57.944Z,22.15
2022-10-03T10:46:31.028Z,22.15
2022-10-03T10:49:04.167Z,22.16
2022-10-03T10:51:36.940Z,22.16
2022-10-03T10:54:09.927Z,22.17
2022-10-03T10:56:43.548Z,22.17
2022-10-03T10:59:16.122Z,22.18
2022-10-03T11:01:48.867Z,22.18
2022-10-03T11:04:22.175Z,22.19
2022-10-03T11:06:54.832Z,22.20
2022-10-03T11:09:28.194Z,22.20
2022-10-03T11:12:00.975Z,22.21
2022-10-03T11:14:34.094Z,22.22
2022-10-03T11:17:07.255Z,22.23
2022-10-03T11:19:40.330Z,22.23
2022-10-03T11:22:14.176Z,22.23
2022-10-03T11:24:46.989Z,22.24
2022-10-03T11:27:20.198Z,22.24
2022-10-03T11:29:53.140Z,22.24
2022-10-03T11:32:25.833Z,22.25
2022-10-03T11:34:58.853Z,22.25
2022-10-03T11:40:21.935Z,22.27
2022-10-03T11:42:54.844Z,22.27
2022-10-03T11:45:28.289Z,22.28
2022-10-03T11:48:01.157Z,22.28
2022-10-03T11:50:33.902Z,22.29
2022-10-03T11:53:07.186Z,22.30
2022-10-03T11:55:40.296Z,22.30
2022-10-03T11:58:13.265Z,22.29
2022-10-03T12:00:46.004Z,22.28
2022-10-03T12:03:19.104Z,22.28
2022-10-03T12:05:52.289Z,22.28
2022-10-03T12:08:25.237Z,22.28
2022-10-03T12:10:58.330Z,22.28
2022-10-03T12:13:31.251Z,22.28
2022-10-03T12:16:04.290Z,22.29
2022-10-03T12:18:37.339Z,22.30
2022-10-03T12:21:09.915Z,22.30
2022-10-03T12:23:43.225Z,22.31
2022-10-03T12:26:16.323Z,22.32
2022-10-03T12:28:49.324Z,22.33
2022-10-03T12:31:21.996Z,22.33
2022-10-03T12:33:55.213Z,22.34
2022-10-03T12:36:28.253Z,22.35
2022-10-03T12:39:01.225Z,22.36
2022-10-03T12:41:34.264Z,22.37
2022-10-03T12:44:07.064Z,22.38
2022-10-03T12:46:40.334Z,22.39
2022-10-03T12:49:12.979Z,22.40
2022-10-03T12:51:46.103Z,22.41
2022-10-03T12:54:22.462Z,22.43
2022-10-03T12:56:52.160Z,22.44
2022-10-03T12:59:25.267Z,22.45
2022-10-03T13:01:58.153Z,22.46
2022-10-03T13:04:31.057Z,22.47
2022-10-03T13:07:04.759Z,22.48
2022-10-03T13:09:37.142Z,22.48
2022-10-03T13:12:10.181Z,22.48
2022-10-03T13:14:43.015Z,22.47
2022-10-03T13:17:16.200Z,22.46
2022-10-03T13:19:49.014Z,22.45
2022-10-03T13:22:22.276Z,22.44
2022-10-03T13:24:55.142Z,22.44
2022-10-03T13:27:28.435Z,22.43
2022-10-03T13:30:01.310Z,22.43
2022-10-03T13:32:34.383Z,22.44
2022-10-03T13:35:07.313Z,22.44
2022-10-03T13:37:40.396Z,22.45
2022-10-03T13:40:13.374Z,22.46
2022-10-03T13:42:46.452Z,22.47
2022-10-03T13:45:19.230Z,22.48
2022-10-03T13:47:52.048Z,22.49
2022-10-03T13:50:26.979Z,22.50
2022-10-03T13:53:00.232Z,22.51
2022-10-03T13:55:33.401Z,22.52
2022-10-03T13:58:06.454Z,22.52
2022-10-03T14:00:39.200Z,22.54
2022-10-03T14:03:12.355Z,22.56
2022-10-03T14:05:45.430Z,22.57
2022-10-03T14:08:18.061Z,22.59
2022-10-03T14:10:51.354Z,22.61
2022-10-03T14:13:24.386Z,22.63
2022-10-03T14:15:57.278Z,22.65
2022-10-03T14:18:30.349Z,22.68
2022-10-03T14:21:03.271Z,22.70
2022-10-03T14:23:36.066Z,22.73
2022-10-03T14:26:09.266Z,22.75
2022-10-03T14:28:42.564Z,22.77
2022-10-03T14:31:16.144Z,22.79
2022-10-03T14:33:49.139Z,22.81
2022-10-03T14:36:22.131Z,22.81
2022-10-03T14:38:55.143Z,22.81
2022-10-03T14:41:28.249Z,22.80
2022-10-03T14:44:01.498Z,22.80
2022-10-03T14:46:34.536Z,22.80
2022-10-03T14:49:17.115Z,22.81
2022-10-03T14:51:40.650Z,22.81
2022-10-03T14:54:13.449Z,22.81
2022-10-03T14:56:46.398Z,22.80
2022-10-03T14:59:19.164Z,22.80
2022-10-03T15:01:52.237Z,22.80
2022-10-03T15:04:25.130Z,22.81
2022-10-03T15:06:58.295Z,22.81
2022-10-03T15:09:31.426Z,22.82
2022-10-03T15:12:04.555Z,22.83
2022-10-03T15:14:37.477Z,22.83
2022-10-03T15:17:10.400Z,22.83
2022-10-03T15:19:43.451Z,22.83
2022-10-03T15:22:16.448Z,22.83
2022-10-03T15:24:49.434Z,22.82
2022-10-03T15:27:22.406Z,22.82
2022-10-03T15:29:55.572Z,22.81
2022-10-03T15:32:28.537Z,22.81
2022-10-03T15:35:01.594Z,22.80
2022-10-03T15:37:34.322Z,22.79
2022-10-03T15:40:07.587Z,22.78
2022-10-03T15:42:40.469Z,22.78
2022-10-03T15:45:13.215Z,22.77
2022-10-03T15:47:46.196Z,22.76
2022-10-03T15:50:19.365Z,22.75
2022-10-03T15:52:52.636Z,22.75
2022-10-03T15:55:26.516Z,22.74
2022-10-03T15:57:59.598Z,22.73
2022-10-03T16:00:46.572Z,22.72
2022-10-03T16:03:19.217Z,22.71
2022-10-03T16:05:52.555Z,22.70
2022-10-03T16:08:25.552Z,22.69
2022-10-03T16:10:58.264Z,22.68
2022-10-03T16:13:31.289Z,22.67
2022-10-03T16:16:04.464Z,22.66
2022-10-03T16:18:37.400Z,22.65
2022-10-03T16:21:10.563Z,22.64
2022-10-03T16:23:43.466Z,22.63
2022-10-03T16:26:16.266Z,22.62
2022-10-03T16:28:49.408Z,22.60
2022-10-03T16:31:22.425Z,22.59
2022-10-03T16:33:58.196Z,22.58
2022-10-03T16:36:28.397Z,22.57
2022-10-03T16:39:01.327Z,22.56
2022-10-03T16:41:34.536Z,22.56
2022-10-03T16:44:07.713Z,22.56
2022-10-03T16:46:40.666Z,22.56
2022-10-03T16:49:13.572Z,22.56
2022-10-03T16:51:46.591Z,22.56
2022-10-03T16:54:19.437Z,22.57
2022-10-03T16:56:52.385Z,22.57
2022-10-03T16:59:25.315Z,22.57
2022-10-03T17:01:58.800Z,22.58
2022-10-03T17:04:31.577Z,22.58
2022-10-03T17:07:04.435Z,22.59
2022-10-03T17:09:37.717Z,22.59
2022-10-03T17:12:10.392Z,22.59
2022-10-03T17:14:43.677Z,22.60
2022-10-03T17:17:16.458Z,22.60
2022-10-03T17:19:49.706Z,22.60
2022-10-03T17:22:22.743Z,22.60
2022-10-03T17:24:55.761Z,22.61
2022-10-03T17:27:28.521Z,22.61
2022-10-03T17:30:01.521Z,22.61
2022-10-03T17:32:34.397Z,22.61
2022-10-03T17:35:07.763Z,22.61
2022-10-03T17:37:40.538Z,22.63
2022-10-03T17:40:13.363Z,22.63
2022-10-03T17:42:46.659Z,22.64
2022-10-03T17:45:19.754Z,22.64
2022-10-03T17:47:52.732Z,22.64
2022-10-03T17:50:31.277Z,22.64
2022-10-03T17:53:04.739Z,22.63
2022-10-03T17:55:37.506Z,22.63
2022-10-03T17:58:24.351Z,22.63
2022-10-03T18:00:57.633Z,22.63
2022-10-03T18:03:30.603Z,22.63
2022-10-03T18:08:53.607Z,22.63
2022-10-03T18:11:26.667Z,22.63
2022-10-03T18:13:59.755Z,22.64
2022-10-03T18:16:32.830Z,22.64
2022-10-03T18:19:05.457Z,22.64
2022-10-03T18:21:39.047Z,22.65
2022-10-03T18:24:11.939Z,22.65
2022-10-03T18:26:45.486Z,22.65
2022-10-03T18:29:18.917Z,22.65
2022-10-03T18:31:52.557Z,22.66
2022-10-03T18:34:25.468Z,22.66
2022-10-03T18:36:58.600Z,22.67
2022-10-03T18:39:31.750Z,22.67
2022-10-03T18:42:04.785Z,22.67
2022-10-03T18:44:37.589Z,22.68
2022-10-03T18:47:10.454Z,22.68
2022-10-03T18:49:43.775Z,22.68
2022-10-03T18:52:30.456Z,22.69
2022-10-03T18:55:03.712Z,22.69
2022-10-03T18:57:36.543Z,22.70
2022-10-03T19:00:09.491Z,22.70
2022-10-03T19:02:42.618Z,22.70
2022-10-03T19:05:15.513Z,22.70
2022-10-03T19:07:48.586Z,22.71
2022-10-03T19:10:21.689Z,22.71
2022-10-03T19:12:54.768Z,22.71
2022-10-03T19:15:27.603Z,22.72
2022-10-03T19:18:00.687Z,22.72
2022-10-03T19:20:33.769Z,22.72
2022-10-03T19:23:06.512Z,22.73
2022-10-03T19:25:39.670Z,22.73
2022-10-03T19:28:12.882Z,22.73
2022-10-03T19:30:45.585Z,22.73
2022-10-03T19:33:18.924Z,22.73
2022-10-03T19:35:51.701Z,22.74
2022-10-03T19:38:24.825Z,22.74
2022-10-03T19:40:57.815Z,22.74
2022-10-03T19:43:30.938Z,22.74
2022-10-03T19:46:03.912Z,22.74
2022-10-03T19:48:36.827Z,22.74
2022-10-03T19:51:09.887Z,22.74
2022-10-03T19:53:42.565Z,22.74
2022-10-03T19:56:15.616Z,22.75
2022-10-03T19:58:48.920Z,22.75
2022-10-03T20:01:21.851Z,22.75
2022-10-03T20:03:54.917Z,22.75
2022-10-03T20:06:28.099Z,22.75
2022-10-03T20:09:02.049Z,22.75
2022-10-03T20:11:35.886Z,22.75
2022-10-03T20:14:08.876Z,22.75
2022-10-03T20:16:41.928Z,22.75
2022-10-03T20:19:14.669Z,22.75
2022-10-03T20:21:48.019Z,22.75
2022-10-03T20:24:20.743Z,22.76
2022-10-03T20:26:53.615Z,22.76
2022-10-03T20:29:27.923Z,22.76
2022-10-03T20:32:01.043Z,22.76
2022-10-03T20:34:33.688Z,22.76
2022-10-03T20:37:06.853Z,22.76
2022-10-03T20:39:39.656Z,22.76
2022-10-03T20:42:12.612Z,22.76
2022-10-03T20:44:45.826Z,22.76
2022-10-03T20:47:18.715Z,22.75
2022-10-03T20:49:51.807Z,22.74
2022-10-03T20:52:24.809Z,22.74
2022-10-03T20:54:57.738Z,22.74
2022-10-03T20:57:30.631Z,22.74
2022-10-03T21:00:03.939Z,22.73
2022-10-03T21:02:37.091Z,22.73
2022-10-03T21:05:09.922Z,22.73
2022-10-03T21:07:43.039Z,22.72
2022-10-03T21:10:15.969Z,22.71
2022-10-03T21:12:49.036Z,22.70
2022-10-03T21:15:21.932Z,22.69
2022-10-03T21:17:55.040Z,22.68
2022-10-03T21:20:27.957Z,22.67
2022-10-03T21:23:01.011Z,22.66
2022-10-03T21:25:33.680Z,22.65
2022-10-03T21:28:07.088Z,22.64
2022-10-03T21:30:39.822Z,22.63
2022-10-03T21:33:13.030Z,22.63
2022-10-03T21:35:45.957Z,22.62
2022-10-03T21:38:19.080Z,22.61
2022-10-03T21:40:51.994Z,22.60
2022-10-03T21:43:25.084Z,22.59
2022-10-03T21:45:58.013Z,22.59
2022-10-03T21:48:31.041Z,22.58
2022-10-03T21:51:04.010Z,22.57
2022-10-03T21:53:37.100Z,22.56
2022-10-03T21:56:10.028Z,22.56
2022-10-03T21:58:43.018Z,22.54
2022-10-03T22:01:16.138Z,22.53
2022-10-03T22:03:49.069Z,22.53
2022-10-03T22:06:22.036Z,22.52
2022-10-03T22:08:55.121Z,22.51
2022-10-03T22:11:28.149Z,22.50
2022-10-03T22:14:01.102Z,22.49
2022-10-03T22:16:34.197Z,22.49
2022-10-03T22:19:07.061Z,22.48
2022-10-03T22:21:40.386Z,22.47
2022-10-03T22:24:13.096Z,22.46
2022-10-03T22:26:46.204Z,22.45
2022-10-03T22:29:22.789Z,22.45
2022-10-03T22:31:52.047Z,22.44
2022-10-03T22:34:25.052Z,22.43
2022-10-03T22:36:58.175Z,22.43
2022-10-03T22:39:31.142Z,22.42
2022-10-03T22:42:07.099Z,22.41
2022-10-03T22:44:40.144Z,22.41
2022-10-03T22:47:13.079Z,22.40
2022-10-03T22:49:46.109Z,22.39
2022-10-03T22:52:19.159Z,22.38
2022-10-03T22:54:52.200Z,22.38
2022-10-03T22:57:26.111Z,22.37
2022-10-03T22:59:59.185Z,22.36
2022-10-03T23:02:32.226Z,22.36
2022-10-03T23:05:05.224Z,22.35
2022-10-03T23:07:38.191Z,22.35
2022-10-03T23:10:11.188Z,22.34
2022-10-03T23:12:44.134Z,22.33
2022-10-03T23:15:17.923Z,22.33
2022-10-03T23:17:51.150Z,22.32
2022-10-03T23:20:24.255Z,22.31
2022-10-03T23:22:57.123Z,22.31
2022-10-03T23:25:30.256Z,22.30
2022-10-03T23:28:03.291Z,22.30
2022-10-03T23:30:36.018Z,22.29
2022-10-03T23:33:09.146Z,22.29
2022-10-03T23:35:42.170Z,22.28
2022-10-03T23:38:15.256Z,22.27
2022-10-03T23:40:48.303Z,22.27
2022-10-03T23:43:21.224Z,22.25
2022-10-03T23:45:53.958Z,22.25
2022-10-03T23:48:27.180Z,22.25
2022-10-03T23:51:00.242Z,22.24
2022-10-03T23:53:33.252Z,22.24
2022-10-03T23:56:06.302Z,22.24
2022-10-03T23:58:39.265Z,22.23
