createdAt,value
2017-10-22T00:02:35.168Z,62.23
2017-10-22T00:17:37.125Z,62.90
2017-10-22T00:32:34.504Z,63.09
2017-10-22T00:47:35.456Z,63.03
2017-10-22T01:02:34.407Z,64.17
2017-10-22T01:17:33.886Z,64.97
2017-10-22T01:32:34.333Z,65.38
2017-10-22T01:47:34.915Z,65.54
2017-10-22T02:02:34.259Z,65.57
2017-10-22T02:17:34.219Z,65.81
2017-10-22T02:32:35.095Z,66.05
2017-10-22T02:47:35.091Z,66.15
2017-10-22T03:02:35.067Z,66.57
2017-10-22T03:17:35.011Z,67.08
2017-10-22T03:32:34.456Z,67.11
2017-10-22T03:47:34.449Z,67.85
2017-10-22T04:02:34.817Z,68.12
2017-10-22T04:17:35.348Z,68.00
2017-10-22T04:32:34.675Z,68.94
2017-10-22T04:47:34.792Z,69.50
2017-10-22T05:02:34.660Z,69.09
2017-10-22T05:17:34.601Z,68.42
2017-10-22T05:32:35.036Z,62.99
2017-10-22T05:47:37.213Z,56.68
2017-10-22T06:02:37.178Z,52.28
2017-10-22T06:17:43.068Z,49.06
2017-10-22T06:32:35.336Z,49.16
2017-10-22T06:47:35.238Z,49.08
2017-10-22T07:02:35.285Z,49.30
2017-10-22T07:17:35.232Z,47.98
2017-10-22T07:32:36.661Z,45.52
2017-10-22T07:47:34.514Z,43.34
2017-10-22T08:02:34.537Z,40.26
2017-10-22T08:17:34.494Z,38.54
2017-10-22T08:32:34.860Z,37.09
2017-10-22T08:47:34.917Z,36.52
2017-10-22T09:02:34.387Z,36.05
2017-10-22T09:17:34.846Z,35.35
2017-10-22T09:32:35.259Z,34.60
2017-10-22T09:47:35.206Z,33.90
2017-10-22T10:02:35.154Z,33.17
2017-10-22T10:17:35.098Z,33.13
2017-10-22T10:32:36.554Z,33.50
2017-10-22T10:47:34.495Z,32.82
2017-10-22T11:02:34.501Z,32.78
2017-10-22T11:17:34.446Z,32.83
2017-10-22T11:32:34.857Z,33.26
2017-10-22T11:47:34.764Z,33.56
2017-10-22T12:02:36.286Z,35.49
2017-10-22T12:17:34.697Z,35.83
2017-10-22T12:32:35.191Z,36.05
2017-10-22T12:47:35.660Z,36.16
2017-10-22T13:02:37.109Z,36.10
2017-10-22T13:17:35.077Z,36.84
2017-10-22T13:32:34.427Z,37.33
2017-10-22T13:47:34.475Z,37.30
2017-10-22T14:02:34.378Z,40.06
2017-10-22T14:17:34.376Z,38.76
2017-10-22T14:32:34.901Z,38.77
2017-10-22T14:47:34.696Z,40.33
2017-10-22T15:02:34.657Z,44.08
2017-10-22T15:17:34.630Z,46.01
2017-10-22T15:32:35.122Z,46.86
2017-10-22T15:47:35.083Z,47.62
2017-10-22T16:02:37.013Z,48.87
2017-10-22T16:17:35.175Z,49.97
2017-10-22T16:32:36.415Z,50.97
2017-10-22T16:47:34.405Z,51.95
2017-10-22T17:02:36.592Z,52.52
2017-10-22T17:17:34.455Z,53.48
2017-10-22T17:32:35.850Z,53.12
2017-10-22T17:47:36.332Z,54.48
2017-10-22T18:02:35.243Z,54.77
2017-10-22T18:17:40.367Z,55.85
2017-10-22T18:32:35.107Z,56.60
2017-10-22T18:47:35.138Z,57.46
2017-10-22T19:02:37.165Z,57.46
2017-10-22T19:17:34.958Z,57.83
2017-10-22T19:32:34.371Z,58.52
2017-10-22T19:47:34.411Z,58.87
2017-10-22T20:02:34.349Z,59.33
2017-10-22T20:17:34.354Z,59.93
2017-10-22T20:32:34.717Z,59.64
2017-10-22T20:47:34.642Z,59.64
2017-10-22T21:02:37.058Z,59.71
2017-10-22T21:17:34.633Z,59.56
2017-10-22T21:32:35.033Z,59.45
2017-10-22T21:47:36.975Z,59.22
2017-10-22T22:02:36.410Z,59.02
2017-10-22T22:17:34.884Z,58.63
2017-10-22T22:32:35.162Z,58.92
2017-10-22T22:47:39.340Z,59.23
2017-10-22T23:02:34.776Z,59.63
2017-10-22T23:17:37.214Z,60.36
2017-10-22T23:32:34.607Z,61.84
2017-10-22T23:47:34.620Z,63.49
