createdAt,value
2018-04-12T00:00:44.041Z,52.10
2018-04-12T00:03:10.722Z,51.80
2018-04-12T00:05:37.733Z,52.50
2018-04-12T00:08:04.392Z,52.50
2018-04-12T00:10:31.168Z,53.20
2018-04-12T00:12:58.845Z,53.40
2018-04-12T00:15:25.783Z,53.40
2018-04-12T00:17:52.627Z,53.40
2018-04-12T00:20:19.736Z,54.00
2018-04-12T00:22:45.986Z,54.00
2018-04-12T00:25:12.618Z,54.50
2018-04-12T00:27:38.870Z,54.10
2018-04-12T00:30:06.053Z,53.10
2018-04-12T00:32:33.484Z,54.80
2018-04-12T00:35:01.996Z,56.60
2018-04-12T00:37:29.166Z,55.70
2018-04-12T00:39:55.680Z,55.80
2018-04-12T00:42:23.338Z,56.10
2018-04-12T00:44:49.599Z,56.10
2018-04-12T00:47:16.592Z,57.10
2018-04-12T00:49:43.085Z,57.20
2018-04-12T00:52:10.077Z,57.40
2018-04-12T00:54:37.707Z,57.30
2018-04-12T00:57:03.949Z,57.30
2018-04-12T00:59:31.601Z,58.50
2018-04-12T01:01:59.376Z,59.10
2018-04-12T01:04:26.383Z,56.60
2018-04-12T01:06:53.150Z,56.60
2018-04-12T01:09:19.408Z,56.90
2018-04-12T01:11:46.916Z,56.70
2018-04-12T01:14:13.597Z,56.60
2018-04-12T01:16:40.361Z,56.60
2018-04-12T01:19:07.381Z,56.10
2018-04-12T01:21:33.636Z,56.10
2018-04-12T01:23:59.911Z,56.50
2018-04-12T01:26:26.170Z,55.90
2018-04-12T01:28:52.516Z,55.40
2018-04-12T01:31:19.297Z,54.80
2018-04-12T01:33:46.287Z,54.20
2018-04-12T01:36:12.534Z,54.30
2018-04-12T01:38:39.442Z,54.10
2018-04-12T01:41:06.420Z,53.90
2018-04-12T01:43:32.694Z,53.90
2018-04-12T01:45:58.993Z,53.40
2018-04-12T01:48:25.265Z,53.50
2018-04-12T01:50:51.632Z,53.40
2018-04-12T01:53:19.513Z,53.50
2018-04-12T01:55:45.750Z,53.40
2018-04-12T01:58:13.059Z,53.40
2018-04-12T02:00:39.377Z,53.70
2018-04-12T02:03:06.151Z,53.80
2018-04-12T02:05:32.405Z,53.90
2018-04-12T02:08:00.086Z,53.80
2018-04-12T02:10:27.793Z,53.70
2018-04-12T02:12:54.532Z,53.70
2018-04-12T02:15:21.304Z,53.70
2018-04-12T02:17:48.164Z,53.90
2018-04-12T02:20:14.607Z,54.20
2018-04-12T02:22:40.991Z,53.80
2018-04-12T02:25:07.265Z,54.50
2018-04-12T02:27:33.510Z,54.40
2018-04-12T02:29:59.904Z,54.50
2018-04-12T02:32:26.716Z,54.30
2018-04-12T02:34:53.699Z,54.90
2018-04-12T02:37:20.749Z,54.80
2018-04-12T02:39:47.016Z,55.00
2018-04-12T02:42:13.271Z,54.80
2018-04-12T02:44:40.653Z,54.10
2018-04-12T02:47:07.652Z,54.20
2018-04-12T02:49:34.004Z,54.20
2018-04-12T02:52:00.585Z,54.20
2018-04-12T02:54:28.081Z,53.70
2018-04-12T02:56:54.329Z,53.60
2018-04-12T02:59:20.585Z,53.70
2018-04-12T03:01:47.777Z,54.00
2018-04-12T03:04:15.329Z,53.90
2018-04-12T03:06:42.806Z,53.80
2018-04-12T03:09:10.309Z,53.60
2018-04-12T03:11:37.170Z,53.60
2018-04-12T03:14:04.171Z,53.60
2018-04-12T03:16:30.876Z,53.40
2018-04-12T03:18:57.132Z,53.40
2018-04-12T03:21:24.104Z,53.40
2018-04-12T03:23:50.394Z,53.40
2018-04-12T03:26:16.643Z,53.30
2018-04-12T03:28:43.285Z,53.40
2018-04-12T03:31:10.156Z,53.00
2018-04-12T03:33:37.817Z,52.70
2018-04-12T03:36:04.808Z,52.60
2018-04-12T03:38:31.035Z,52.60
2018-04-12T03:40:57.330Z,52.50
2018-04-12T03:43:24.319Z,52.50
2018-04-12T03:45:50.664Z,52.50
2018-04-12T03:48:17.163Z,51.90
2018-04-12T03:50:44.232Z,51.40
2018-04-12T03:53:12.401Z,51.40
2018-04-12T03:55:39.396Z,50.90
2018-04-12T03:58:05.648Z,50.90
2018-04-12T04:00:31.963Z,51.00
2018-04-12T04:02:58.646Z,50.90
2018-04-12T04:05:24.889Z,50.50
2018-04-12T04:07:52.213Z,51.40
2018-04-12T04:10:19.000Z,50.70
2018-04-12T04:12:46.430Z,50.40
2018-04-12T04:15:25.688Z,50.40
2018-04-12T04:18:05.505Z,51.10
2018-04-12T04:20:44.197Z,50.40
2018-04-12T04:23:10.478Z,49.80
2018-04-12T04:25:36.748Z,49.20
2018-04-12T04:28:03.081Z,49.30
2018-04-12T04:30:29.792Z,49.70
2018-04-12T04:32:56.564Z,49.50
2018-04-12T04:35:23.548Z,50.00
2018-04-12T04:37:49.808Z,50.70
2018-04-12T04:40:16.080Z,50.00
2018-04-12T04:42:43.100Z,49.90
2018-04-12T04:45:09.498Z,49.80
2018-04-12T04:47:36.087Z,49.70
2018-04-12T04:50:03.812Z,49.90
2018-04-12T04:52:30.068Z,49.90
2018-04-12T04:54:57.050Z,50.00
2018-04-12T04:57:24.627Z,50.10
2018-04-12T04:59:51.978Z,49.90
2018-04-12T05:02:19.657Z,49.80
2018-04-12T05:04:47.100Z,49.80
2018-04-12T05:07:13.671Z,49.80
2018-04-12T05:09:41.028Z,49.30
2018-04-12T05:12:08.009Z,49.70
2018-04-12T05:14:34.283Z,49.50
2018-04-12T05:17:01.041Z,49.40
2018-04-12T05:19:28.033Z,49.40
2018-04-12T05:21:54.337Z,49.40
2018-04-12T05:24:21.605Z,49.40
2018-04-12T05:26:47.874Z,49.30
2018-04-12T05:29:14.841Z,49.10
2018-04-12T05:31:41.767Z,48.80
2018-04-12T05:34:08.076Z,48.20
2018-04-12T05:36:35.093Z,48.70
2018-04-12T05:39:01.772Z,48.70
2018-04-12T05:41:28.457Z,48.20
2018-04-12T05:43:55.265Z,48.10
2018-04-12T05:46:21.542Z,48.00
2018-04-12T05:48:47.854Z,47.90
2018-04-12T05:51:14.323Z,47.00
2018-04-12T05:53:41.091Z,47.10
2018-04-12T05:56:07.474Z,46.90
2018-04-12T05:58:34.599Z,47.10
2018-04-12T06:01:01.649Z,46.00
2018-04-12T06:03:29.108Z,45.40
2018-04-12T06:05:57.390Z,45.90
2018-04-12T06:08:24.388Z,45.20
2018-04-12T06:10:51.198Z,45.30
2018-04-12T06:13:18.626Z,45.00
2018-04-12T06:15:45.055Z,45.00
2018-04-12T06:18:11.820Z,45.20
2018-04-12T06:20:38.109Z,45.20
2018-04-12T06:23:04.452Z,45.10
2018-04-12T06:25:30.739Z,44.80
2018-04-12T06:27:58.343Z,44.90
2018-04-12T06:30:25.265Z,44.90
2018-04-12T06:32:52.701Z,43.90
2018-04-12T06:35:18.956Z,43.90
2018-04-12T06:37:45.944Z,44.30
2018-04-12T06:40:12.222Z,44.30
2018-04-12T06:42:38.500Z,43.40
2018-04-12T06:45:05.102Z,44.20
2018-04-12T06:47:31.368Z,43.90
2018-04-12T06:49:57.669Z,43.00
2018-04-12T06:52:23.952Z,43.20
2018-04-12T06:54:50.704Z,43.70
2018-04-12T06:57:16.953Z,43.40
2018-04-12T06:59:43.773Z,43.30
2018-04-12T07:02:10.617Z,43.30
2018-04-12T07:04:36.885Z,43.40
2018-04-12T07:07:04.366Z,43.50
2018-04-12T07:09:31.254Z,43.10
2018-04-12T07:11:58.724Z,42.70
2018-04-12T07:14:24.983Z,42.70
2018-04-12T07:16:51.997Z,43.10
2018-04-12T07:19:19.023Z,43.40
2018-04-12T07:21:45.313Z,43.40
2018-04-12T07:24:12.643Z,41.90
2018-04-12T07:26:39.645Z,41.70
2018-04-12T07:29:07.161Z,41.70
2018-04-12T07:31:34.617Z,41.60
2018-04-12T07:34:01.638Z,41.90
2018-04-12T07:36:27.902Z,41.90
2018-04-12T07:38:54.910Z,40.80
2018-04-12T07:41:22.121Z,40.80
2018-04-12T07:43:49.167Z,39.10
2018-04-12T07:46:16.895Z,40.00
2018-04-12T07:48:43.173Z,40.00
2018-04-12T07:51:10.223Z,38.80
2018-04-12T07:53:37.833Z,39.20
2018-04-12T07:56:04.103Z,39.10
2018-04-12T07:58:30.837Z,38.60
2018-04-12T08:00:57.726Z,39.40
2018-04-12T08:03:25.134Z,37.30
2018-04-12T08:05:52.146Z,37.20
2018-04-12T08:08:19.169Z,37.60
2018-04-12T08:10:47.372Z,38.00
2018-04-12T08:13:15.745Z,38.00
2018-04-12T08:15:42.783Z,37.60
2018-04-12T08:18:11.088Z,37.60
2018-04-12T08:20:38.320Z,37.50
2018-04-12T08:23:05.292Z,37.30
2018-04-12T08:25:32.288Z,37.20
2018-04-12T08:27:58.545Z,37.10
2018-04-12T08:30:25.738Z,36.60
2018-04-12T08:32:53.090Z,38.40
2018-04-12T08:35:19.568Z,37.80
2018-04-12T08:37:46.513Z,37.50
2018-04-12T08:40:13.561Z,36.80
2018-04-12T08:42:40.157Z,36.80
2018-04-12T08:45:06.737Z,37.10
2018-04-12T08:47:33.178Z,36.60
2018-04-12T08:49:59.449Z,36.80
2018-04-12T08:52:26.060Z,36.00
2018-04-12T08:54:53.093Z,36.30
2018-04-12T08:57:19.413Z,36.80
2018-04-12T08:59:46.950Z,36.40
2018-04-12T09:02:13.737Z,36.40
2018-04-12T09:04:40.776Z,36.10
2018-04-12T09:07:09.190Z,37.60
2018-04-12T09:09:35.817Z,37.00
2018-04-12T09:12:04.003Z,35.70
2018-04-12T09:14:30.355Z,35.70
2018-04-12T09:16:57.481Z,35.90
2018-04-12T09:19:25.176Z,35.30
2018-04-12T09:21:51.457Z,35.30
2018-04-12T09:24:17.714Z,35.00
2018-04-12T09:26:44.971Z,35.70
2018-04-12T09:29:11.966Z,36.10
2018-04-12T09:31:38.331Z,36.00
2018-04-12T09:34:05.324Z,35.30
2018-04-12T09:36:32.320Z,36.00
2018-04-12T09:38:58.588Z,36.00
2018-04-12T09:41:24.978Z,35.80
2018-04-12T09:43:52.340Z,36.00
2018-04-12T09:46:18.692Z,35.20
2018-04-12T09:48:45.284Z,34.80
2018-04-12T09:51:12.292Z,33.50
2018-04-12T09:53:39.081Z,33.50
2018-04-12T09:56:06.085Z,34.40
2018-04-12T09:58:33.628Z,34.50
2018-04-12T10:00:59.993Z,35.30
2018-04-12T10:03:29.439Z,34.90
2018-04-12T10:06:03.367Z,34.70
2018-04-12T10:08:29.620Z,34.60
2018-04-12T10:10:56.297Z,33.50
2018-04-12T10:13:23.996Z,32.70
2018-04-12T10:15:50.906Z,34.20
2018-04-12T10:18:17.691Z,33.90
2018-04-12T10:20:44.680Z,32.20
2018-04-12T10:23:10.936Z,32.20
2018-04-12T10:25:38.687Z,32.70
2018-04-12T10:28:04.955Z,32.70
2018-04-12T10:30:31.312Z,32.80
2018-04-12T10:32:58.429Z,32.70
2018-04-12T10:35:24.688Z,32.70
2018-04-12T10:37:50.940Z,32.40
2018-04-12T10:40:18.107Z,32.80
2018-04-12T10:42:45.549Z,32.70
2018-04-12T10:45:12.826Z,32.60
2018-04-12T10:47:40.069Z,32.20
2018-04-12T10:50:07.680Z,32.60
2018-04-12T10:52:33.940Z,32.60
2018-04-12T10:55:00.616Z,32.70
2018-04-12T10:57:28.386Z,33.20
2018-04-12T10:59:55.757Z,33.10
2018-04-12T11:02:22.382Z,33.00
2018-04-12T11:04:49.601Z,33.00
2018-04-12T11:07:17.851Z,32.70
2018-04-12T11:09:44.130Z,32.70
2018-04-12T11:12:11.116Z,32.80
2018-04-12T11:14:38.539Z,32.40
2018-04-12T11:17:05.953Z,32.30
2018-04-12T11:19:32.197Z,33.20
2018-04-12T11:21:58.485Z,33.20
2018-04-12T11:24:24.802Z,32.80
2018-04-12T11:26:51.071Z,32.30
2018-04-12T11:29:18.273Z,32.40
2018-04-12T11:31:44.862Z,32.40
2018-04-12T11:34:11.188Z,33.20
2018-04-12T11:36:37.391Z,33.30
2018-04-12T11:39:05.723Z,32.90
2018-04-12T11:41:33.015Z,32.80
2018-04-12T11:43:59.278Z,32.80
2018-04-12T11:46:26.380Z,32.50
2018-04-12T11:48:53.109Z,32.70
2018-04-12T11:51:20.101Z,32.80
2018-04-12T11:53:47.024Z,32.80
2018-04-12T11:56:14.476Z,32.50
2018-04-12T11:58:41.973Z,31.90
2018-04-12T12:01:08.686Z,31.90
2018-04-12T12:03:36.326Z,32.70
2018-04-12T12:06:04.141Z,32.70
2018-04-12T12:08:30.400Z,33.70
2018-04-12T12:10:57.117Z,32.30
2018-04-12T12:13:23.823Z,31.80
2018-04-12T12:15:51.417Z,32.10
2018-04-12T12:18:18.796Z,31.40
2018-04-12T12:20:45.049Z,31.30
2018-04-12T12:23:11.762Z,32.80
2018-04-12T12:25:38.499Z,33.60
2018-04-12T12:28:06.284Z,33.50
2018-04-12T12:30:34.350Z,33.40
2018-04-12T12:33:01.349Z,34.00
2018-04-12T12:35:28.367Z,33.60
2018-04-12T12:37:54.708Z,33.60
2018-04-12T12:40:21.076Z,32.80
2018-04-12T12:42:47.573Z,33.20
2018-04-12T12:45:14.504Z,32.60
2018-04-12T12:47:40.801Z,34.00
2018-04-12T12:50:07.046Z,33.30
2018-04-12T12:52:33.830Z,33.40
2018-04-12T12:55:01.403Z,33.30
2018-04-12T12:57:28.150Z,33.20
2018-04-12T12:59:55.162Z,33.00
2018-04-12T13:02:22.575Z,33.30
2018-04-12T13:04:48.828Z,33.40
2018-04-12T13:07:15.523Z,33.60
2018-04-12T13:09:43.047Z,33.20
2018-04-12T13:12:10.224Z,33.10
2018-04-12T13:14:37.964Z,33.40
2018-04-12T13:17:04.625Z,34.00
2018-04-12T13:19:30.897Z,33.30
2018-04-12T13:21:57.952Z,34.00
2018-04-12T13:24:25.459Z,33.60
2018-04-12T13:26:52.477Z,33.60
2018-04-12T13:29:18.751Z,32.70
2018-04-12T13:31:45.036Z,33.20
2018-04-12T13:34:12.044Z,32.90
2018-04-12T13:36:38.315Z,32.80
2018-04-12T13:39:05.842Z,33.60
2018-04-12T13:41:32.099Z,33.60
2018-04-12T13:43:58.807Z,33.40
2018-04-12T13:46:25.078Z,33.50
2018-04-12T13:48:51.358Z,33.80
2018-04-12T13:51:17.729Z,33.80
2018-04-12T13:53:44.459Z,33.90
2018-04-12T13:56:11.471Z,34.20
2018-04-12T13:58:38.649Z,33.60
2018-04-12T14:01:06.510Z,33.90
2018-04-12T14:03:33.230Z,33.90
2018-04-12T14:06:00.905Z,33.70
2018-04-12T14:08:28.384Z,34.30
2018-04-12T14:10:55.584Z,34.20
2018-04-12T14:13:22.369Z,34.30
2018-04-12T14:15:49.401Z,34.50
2018-04-12T14:18:17.881Z,33.80
2018-04-12T14:20:44.146Z,33.70
2018-04-12T14:23:11.640Z,33.50
2018-04-12T14:25:38.464Z,33.30
2018-04-12T14:28:05.809Z,33.20
2018-04-12T14:30:33.711Z,33.10
2018-04-12T14:33:00.328Z,33.10
2018-04-12T14:35:27.797Z,33.20
2018-04-12T14:37:54.093Z,33.30
2018-04-12T14:40:20.879Z,32.90
2018-04-12T14:42:48.064Z,32.90
2018-04-12T14:45:14.312Z,32.90
2018-04-12T14:47:40.576Z,32.00
2018-04-12T14:50:06.960Z,33.10
2018-04-12T14:52:33.316Z,33.90
2018-04-12T14:54:59.984Z,33.90
2018-04-12T14:57:26.992Z,33.80
2018-04-12T14:59:53.660Z,34.20
2018-04-12T15:02:20.878Z,34.40
2018-04-12T15:04:48.534Z,34.40
2018-04-12T15:07:16.057Z,34.40
2018-04-12T15:09:42.314Z,34.40
2018-04-12T15:12:09.312Z,34.80
2018-04-12T15:14:35.557Z,34.40
2018-04-12T15:17:02.359Z,34.70
2018-04-12T15:19:29.841Z,35.50
2018-04-12T15:21:57.950Z,35.90
2018-04-12T15:24:24.824Z,35.90
2018-04-12T15:26:51.618Z,35.30
2018-04-12T15:29:17.910Z,35.30
2018-04-12T15:31:44.990Z,36.10
2018-04-12T15:34:12.028Z,35.80
2018-04-12T15:36:38.304Z,35.80
2018-04-12T15:39:05.945Z,35.40
2018-04-12T15:41:32.969Z,32.50
2018-04-12T15:43:59.243Z,32.40
2018-04-12T15:46:25.507Z,31.80
2018-04-12T15:48:51.776Z,31.50
2018-04-12T15:51:18.102Z,30.70
2018-04-12T15:53:45.719Z,30.80
2018-04-12T15:56:11.967Z,31.40
2018-04-12T15:58:38.969Z,31.70
2018-04-12T16:01:05.254Z,32.30
2018-04-12T16:03:31.833Z,32.50
2018-04-12T16:05:58.823Z,31.80
2018-04-12T16:08:25.817Z,31.80
2018-04-12T16:10:52.523Z,31.70
2018-04-12T16:13:19.153Z,31.70
2018-04-12T16:15:46.403Z,33.60
2018-04-12T16:18:13.992Z,34.10
2018-04-12T16:20:40.249Z,33.90
2018-04-12T16:23:06.506Z,34.80
2018-04-12T16:25:33.224Z,35.10
2018-04-12T16:27:59.487Z,35.50
2018-04-12T16:30:26.188Z,35.90
2018-04-12T16:32:52.445Z,36.20
2018-04-12T16:35:19.121Z,36.50
2018-04-12T16:37:45.966Z,36.60
2018-04-12T16:40:12.253Z,36.70
2018-04-12T16:42:38.510Z,37.00
2018-04-12T16:45:04.826Z,37.00
2018-04-12T16:47:31.682Z,37.70
2018-04-12T16:49:58.777Z,37.50
2018-04-12T16:52:25.077Z,37.80
2018-04-12T16:54:51.997Z,38.10
2018-04-12T16:57:19.016Z,38.20
2018-04-12T16:59:46.178Z,38.10
2018-04-12T17:02:12.981Z,38.60
2018-04-12T17:04:39.801Z,39.20
2018-04-12T17:07:07.296Z,39.40
2018-04-12T17:09:33.560Z,39.40
2018-04-12T17:12:00.392Z,39.30
2018-04-12T17:14:27.625Z,39.50
2018-04-12T17:16:54.965Z,39.90
2018-04-12T17:19:21.257Z,40.20
2018-04-12T17:21:49.195Z,41.00
2018-04-12T17:24:15.453Z,40.80
2018-04-12T17:26:41.713Z,40.80
2018-04-12T17:29:08.061Z,40.80
2018-04-12T17:31:35.328Z,41.40
2018-04-12T17:34:03.198Z,41.40
2018-04-12T17:36:30.243Z,41.50
2018-04-12T17:38:56.491Z,41.40
2018-04-12T17:41:23.743Z,41.80
2018-04-12T17:43:50.827Z,42.30
2018-04-12T17:46:17.866Z,42.30
2018-04-12T17:48:44.155Z,42.20
2018-04-12T17:51:10.422Z,43.40
2018-04-12T17:53:37.985Z,42.90
2018-04-12T17:56:04.985Z,43.20
2018-04-12T17:58:31.914Z,43.30
2018-04-12T18:00:59.242Z,43.10
2018-04-12T18:03:26.704Z,43.20
2018-04-12T18:05:54.481Z,43.30
2018-04-12T18:08:20.772Z,43.20
2018-04-12T18:10:47.930Z,43.50
2018-04-12T18:13:14.921Z,43.80
2018-04-12T18:15:41.927Z,43.70
2018-04-12T18:18:09.325Z,43.70
2018-04-12T18:20:36.318Z,43.90
2018-04-12T18:23:02.596Z,43.90
2018-04-12T18:25:29.174Z,43.90
2018-04-12T18:27:55.516Z,43.90
2018-04-12T18:30:21.869Z,44.00
2018-04-12T18:32:48.587Z,44.30
2018-04-12T18:35:15.595Z,44.10
2018-04-12T18:37:42.462Z,44.20
2018-04-12T18:40:09.478Z,45.10
2018-04-12T18:42:36.305Z,44.60
2018-04-12T18:45:02.601Z,45.00
2018-04-12T18:47:29.617Z,44.90
2018-04-12T18:49:56.417Z,45.50
2018-04-12T18:52:23.433Z,45.20
2018-04-12T18:54:50.945Z,45.10
2018-04-12T18:57:17.214Z,45.10
2018-04-12T18:59:44.025Z,45.30
2018-04-12T19:02:11.146Z,45.10
2018-04-12T19:04:37.473Z,46.60
2018-04-12T19:07:04.294Z,46.60
2018-04-12T19:09:30.553Z,46.60
2018-04-12T19:11:57.439Z,47.30
2018-04-12T19:14:25.099Z,46.20
2018-04-12T19:16:52.865Z,46.30
2018-04-12T19:19:19.870Z,45.90
2018-04-12T19:21:46.137Z,45.80
2018-04-12T19:24:12.397Z,45.90
2018-04-12T19:26:39.449Z,46.40
2018-04-12T19:29:07.113Z,46.00
2018-04-12T19:31:35.120Z,46.00
2018-04-12T19:34:01.387Z,46.00
2018-04-12T19:36:27.662Z,46.00
2018-04-12T19:38:54.473Z,46.60
2018-04-12T19:41:21.195Z,47.00
2018-04-12T19:43:47.890Z,46.60
2018-04-12T19:46:15.873Z,47.00
2018-04-12T19:48:42.145Z,46.90
2018-04-12T19:51:08.563Z,46.80
2018-04-12T19:53:36.527Z,46.70
2018-04-12T19:56:03.141Z,47.40
2018-04-12T19:58:30.145Z,46.90
2018-04-12T20:00:57.522Z,46.80
2018-04-12T20:03:24.326Z,46.70
2018-04-12T20:05:51.053Z,47.10
2018-04-12T20:08:18.626Z,46.80
2018-04-12T20:10:46.190Z,46.40
2018-04-12T20:13:13.452Z,46.40
2018-04-12T20:15:40.346Z,46.20
2018-04-12T20:18:07.147Z,46.20
2018-04-12T20:20:34.154Z,46.50
2018-04-12T20:23:00.430Z,46.50
2018-04-12T20:25:28.104Z,46.70
2018-04-12T20:27:54.869Z,46.70
2018-04-12T20:30:21.117Z,46.90
2018-04-12T20:32:47.385Z,46.70
2018-04-12T20:35:14.132Z,46.70
2018-04-12T20:37:40.505Z,47.10
2018-04-12T20:40:06.985Z,46.70
2018-04-12T20:42:33.669Z,47.30
2018-04-12T20:45:00.744Z,46.70
2018-04-12T20:47:27.004Z,46.60
2018-04-12T20:49:53.904Z,46.20
2018-04-12T20:52:21.479Z,45.90
2018-04-12T20:54:49.046Z,45.90
2018-04-12T20:57:16.120Z,46.00
2018-04-12T20:59:43.245Z,46.00
2018-04-12T21:02:10.720Z,46.60
2018-04-12T21:04:37.560Z,46.60
2018-04-12T21:07:05.545Z,46.40
2018-04-12T21:09:32.543Z,46.40
2018-04-12T21:11:59.216Z,46.60
2018-04-12T21:14:25.903Z,46.40
2018-04-12T21:16:53.439Z,46.60
2018-04-12T21:19:20.770Z,46.00
2018-04-12T21:21:47.140Z,45.90
2018-04-12T21:24:14.463Z,46.40
2018-04-12T21:26:40.712Z,46.40
2018-04-12T21:29:06.965Z,46.00
2018-04-12T21:31:33.982Z,46.10
2018-04-12T21:34:00.238Z,46.10
2018-04-12T21:36:27.821Z,46.40
2018-04-12T21:38:54.800Z,45.70
2018-04-12T21:41:21.070Z,45.70
2018-04-12T21:43:48.920Z,45.90
2018-04-12T21:46:15.193Z,45.70
2018-04-12T21:48:42.257Z,45.80
2018-04-12T21:51:09.289Z,46.00
2018-04-12T21:53:36.473Z,46.00
2018-04-12T21:56:02.750Z,46.10
2018-04-12T21:58:29.010Z,46.30
2018-04-12T22:00:55.588Z,46.30
2018-04-12T22:03:22.385Z,45.80
2018-04-12T22:05:49.394Z,46.00
2018-04-12T22:08:16.374Z,46.40
2018-04-12T22:10:43.273Z,46.10
2018-04-12T22:13:10.944Z,46.70
2018-04-12T22:15:38.453Z,46.70
2018-04-12T22:18:05.557Z,46.70
2018-04-12T22:20:32.610Z,46.30
2018-04-12T22:23:00.380Z,46.80
2018-04-12T22:25:28.358Z,47.10
2018-04-12T22:27:55.486Z,46.60
2018-04-12T22:30:22.216Z,46.60
2018-04-12T22:32:48.536Z,46.70
2018-04-12T22:35:15.430Z,46.80
2018-04-12T22:37:42.480Z,47.60
2018-04-12T22:40:08.793Z,47.50
2018-04-12T22:42:35.992Z,47.50
2018-04-12T22:45:03.054Z,46.90
2018-04-12T22:47:29.789Z,46.90
2018-04-12T22:49:56.922Z,47.10
2018-04-12T22:52:23.229Z,47.10
2018-04-12T22:54:50.438Z,47.80
2018-04-12T22:57:17.486Z,46.70
2018-04-12T22:59:45.362Z,46.60
2018-04-12T23:02:13.049Z,47.00
2018-04-12T23:04:40.897Z,47.00
2018-04-12T23:07:08.317Z,47.50
2018-04-12T23:09:34.644Z,47.50
2018-04-12T23:12:02.237Z,48.00
2018-04-12T23:14:29.213Z,48.10
2018-04-12T23:16:56.718Z,47.70
2018-04-12T23:19:23.798Z,47.70
2018-04-12T23:21:50.112Z,47.70
2018-04-12T23:24:16.423Z,47.70
2018-04-12T23:26:43.029Z,47.80
2018-04-12T23:29:10.082Z,48.10
2018-04-12T23:31:37.232Z,47.80
2018-04-12T23:34:04.375Z,47.60
2018-04-12T23:36:30.709Z,47.60
2018-04-12T23:38:57.024Z,47.40
2018-04-12T23:41:23.522Z,47.30
2018-04-12T23:43:50.514Z,47.20
2018-04-12T23:46:16.833Z,47.20
2018-04-12T23:48:43.137Z,47.80
2018-04-12T23:51:10.813Z,47.00
2018-04-12T23:53:37.857Z,47.00
2018-04-12T23:56:04.913Z,47.10
2018-04-12T23:58:31.973Z,47.00
