createdAt,value
2022-11-08T00:10:43.626Z,12398.6863
2022-11-08T00:25:45.975Z,11767.15239
2022-11-08T00:40:48.342Z,12016.98577
2022-11-08T00:55:50.652Z,11219.02934
2022-11-08T01:10:52.966Z,11108.93092
2022-11-08T01:25:55.244Z,11011.67374
2022-11-08T01:40:57.665Z,12237.83848
2022-11-08T01:56:00.241Z,11991.52605
2022-11-08T02:11:02.515Z,12385.121
2022-11-08T02:26:04.830Z,12172.04365
2022-11-08T02:41:07.195Z,11457.49049
2022-11-08T02:56:09.566Z,12211.43537
2022-11-08T03:11:11.901Z,12535.99179
2022-11-08T03:26:14.113Z,12535.99179
2022-11-08T03:41:16.633Z,12535.99179
2022-11-08T03:56:19.179Z,12535.99179
2022-11-08T04:11:21.615Z,12535.99179
2022-11-08T04:26:23.838Z,12371.58535
2022-11-08T04:41:26.062Z,12535.99179
2022-11-08T04:56:28.573Z,12535.99179
2022-11-08T05:11:30.866Z,12535.99179
2022-11-08T05:26:33.314Z,12535.99179
2022-11-08T05:41:36.052Z,12535.99179
2022-11-08T05:56:38.423Z,12535.99179
2022-11-08T06:11:40.789Z,12535.99179
2022-11-08T06:26:43.377Z,12535.99179
2022-11-08T06:41:45.627Z,12535.99179
2022-11-08T06:56:47.990Z,12535.99179
2022-11-08T07:11:50.195Z,12535.99179
2022-11-08T07:26:52.441Z,12535.99179
2022-11-08T07:41:54.827Z,12535.99179
2022-11-08T07:56:58.336Z,12535.99179
2022-11-08T08:12:01.506Z,12535.99179
2022-11-08T08:27:03.691Z,12535.99179
2022-11-08T08:42:05.878Z,12535.99179
2022-11-08T08:57:08.096Z,12535.99179
2022-11-08T09:12:11.881Z,12535.99179
2022-11-08T09:27:16.850Z,12535.99179
2022-11-08T09:42:19.091Z,12535.99179
2022-11-08T09:57:21.330Z,12535.99179
2022-11-08T10:12:23.527Z,12535.99179
2022-11-08T10:27:25.730Z,12535.99179
2022-11-08T10:42:27.991Z,12535.99179
2022-11-08T10:57:30.213Z,12535.99179
2022-11-08T11:12:32.426Z,12535.99179
2022-11-08T11:27:34.778Z,12535.99179
2022-11-08T11:42:46.184Z,12535.99179
2022-11-08T11:57:49.446Z,12535.99179
2022-11-08T12:12:51.703Z,12535.99179
2022-11-08T12:27:54.001Z,12535.99179
2022-11-08T12:42:56.385Z,12535.99179
2022-11-08T12:57:58.594Z,12535.99179
2022-11-08T13:13:00.788Z,12535.99179
2022-11-08T13:28:02.988Z,12535.99179
2022-11-08T13:43:05.457Z,12535.99179
2022-11-08T13:58:07.823Z,12535.99179
2022-11-08T14:13:10.108Z,12535.99179
2022-11-08T14:28:12.433Z,12535.99179
2022-11-08T14:43:14.898Z,12535.99179
2022-11-08T14:58:17.473Z,12535.99179
2022-11-08T15:13:20.341Z,12535.99179
2022-11-08T15:28:22.743Z,12535.99179
2022-11-08T15:43:25.738Z,12535.99179
2022-11-08T15:58:27.976Z,12535.99179
2022-11-08T16:13:30.214Z,12535.99179
2022-11-08T16:28:32.413Z,11865.82872
2022-11-08T16:43:34.632Z,11445.90556
2022-11-08T16:58:36.851Z,12535.99179
2022-11-08T17:13:40.630Z,12535.99179
2022-11-08T17:28:43.139Z,12535.99179
2022-11-08T17:43:45.339Z,12535.99179
2022-11-08T17:58:47.584Z,12535.99179
2022-11-08T18:13:50.009Z,12535.99179
2022-11-08T18:28:52.549Z,12535.99179
2022-11-08T18:43:55.095Z,12535.99179
2022-11-08T18:58:57.609Z,11791.66729
2022-11-08T19:13:59.915Z,11562.81981
2022-11-08T19:29:02.333Z,10462.10778
2022-11-08T19:44:04.569Z,10272.23287
2022-11-08T19:59:06.848Z,10179.85667
2022-11-08T20:14:09.099Z,10044.36613
2022-11-08T20:29:11.365Z,10699.43347
2022-11-08T20:44:13.602Z,10471.78595
2022-11-08T20:59:15.968Z,10549.86078
2022-11-08T21:14:18.253Z,10760.45685
2022-11-08T21:29:20.665Z,10874.16005
2022-11-08T21:44:22.982Z,11207.92139
2022-11-08T21:59:25.222Z,11274.901
2022-11-08T22:14:27.702Z,11098.03981
2022-11-08T22:29:30.141Z,10579.43983
2022-11-08T22:44:32.388Z,10452.44748
2022-11-08T22:59:34.632Z,10044.36613
2022-11-08T23:14:37.827Z,9895.10545
2022-11-08T23:29:40.213Z,9263.50299
2022-11-08T23:44:42.542Z,8955.69673
2022-11-08T23:59:44.808Z,8741.31326
