createdAt,value
2023-01-10T00:01:50.588Z,6.98
2023-01-10T00:06:52.730Z,6.82
2023-01-10T00:11:54.594Z,6.78
2023-01-10T00:16:56.434Z,6.74
2023-01-10T00:21:58.039Z,6.67
2023-01-10T00:26:59.501Z,6.56
2023-01-10T00:32:01.317Z,6.46
2023-01-10T00:37:03.147Z,6.41
2023-01-10T00:42:04.723Z,6.50
2023-01-10T00:47:06.692Z,6.60
2023-01-10T00:52:08.211Z,6.64
2023-01-10T00:57:09.919Z,6.74
2023-01-10T01:02:11.398Z,6.84
2023-01-10T01:07:13.579Z,6.84
2023-01-10T01:12:15.138Z,6.86
2023-01-10T01:17:16.664Z,6.79
2023-01-10T01:22:18.180Z,6.96
2023-01-10T01:27:19.769Z,7.05
2023-01-10T01:32:21.328Z,7.07
2023-01-10T01:37:23.202Z,7.07
2023-01-10T01:42:28.634Z,7.27
2023-01-10T01:47:30.193Z,7.22
2023-01-10T01:52:35.303Z,7.19
2023-01-10T01:57:37.588Z,7.15
2023-01-10T02:03:01.193Z,7.07
2023-01-10T02:08:03.614Z,7.18
2023-01-10T02:13:08.178Z,7.28
2023-01-10T02:18:10.136Z,7.13
2023-01-10T02:23:24.373Z,7.30
2023-01-10T02:28:50.796Z,7.34
2023-01-10T02:34:00.371Z,7.40
2023-01-10T02:39:19.875Z,7.38
2023-01-10T02:44:36.166Z,7.37
2023-01-10T02:49:49.359Z,7.39
2023-01-10T02:54:55.624Z,7.35
2023-01-10T03:00:25.788Z,7.41
2023-01-10T03:05:38.658Z,7.29
2023-01-10T03:11:15.614Z,7.40
2023-01-10T03:16:20.505Z,7.34
2023-01-10T03:21:24.089Z,7.43
2023-01-10T03:26:52.041Z,7.40
2023-01-10T03:32:02.489Z,7.37
2023-01-10T03:37:16.067Z,7.35
2023-01-10T03:42:24.287Z,7.28
2023-01-10T03:47:48.823Z,7.24
2023-01-10T03:52:50.761Z,7.35
2023-01-10T03:57:52.298Z,7.40
2023-01-10T04:02:53.795Z,7.29
2023-01-10T04:07:55.440Z,7.33
2023-01-10T04:13:00.910Z,7.28
2023-01-10T04:18:02.385Z,7.29
2023-01-10T04:23:04.289Z,7.13
2023-01-10T04:28:05.949Z,7.12
2023-01-10T04:33:07.459Z,7.04
2023-01-10T04:38:09.277Z,7.11
2023-01-10T04:43:11.458Z,7.11
2023-01-10T04:48:13.157Z,6.91
2023-01-10T04:53:14.661Z,6.89
2023-01-10T04:58:16.837Z,6.79
2023-01-10T05:03:18.301Z,6.72
2023-01-10T05:08:19.846Z,6.77
2023-01-10T05:13:21.550Z,6.72
2023-01-10T05:18:23.042Z,6.57
2023-01-10T05:23:24.609Z,6.44
2023-01-10T05:28:26.144Z,6.35
2023-01-10T05:33:28.144Z,6.25
2023-01-10T05:38:30.455Z,6.11
2023-01-10T05:43:32.141Z,6.02
2023-01-10T05:48:33.645Z,5.99
2023-01-10T05:53:35.110Z,5.97
2023-01-10T05:58:36.724Z,5.98
2023-01-10T06:03:38.199Z,5.89
2023-01-10T06:08:39.702Z,6.00
2023-01-10T06:13:41.126Z,5.95
2023-01-10T06:18:42.737Z,5.82
2023-01-10T06:23:44.315Z,5.85
2023-01-10T06:28:45.882Z,5.94
2023-01-10T06:33:50.385Z,5.90
2023-01-10T06:38:51.874Z,5.83
2023-01-10T06:43:53.398Z,5.86
2023-01-10T06:48:54.815Z,5.87
2023-01-10T06:53:56.223Z,5.93
2023-01-10T06:58:57.874Z,5.83
2023-01-10T07:03:59.510Z,5.79
2023-01-10T07:09:01.017Z,5.91
2023-01-10T07:14:03.088Z,5.91
2023-01-10T07:19:04.547Z,5.87
2023-01-10T07:24:06.575Z,5.76
2023-01-10T07:29:08.261Z,5.76
2023-01-10T07:34:09.782Z,6.01
2023-01-10T07:39:11.350Z,5.96
2023-01-10T07:44:13.077Z,5.70
2023-01-10T07:49:14.645Z,5.76
2023-01-10T07:54:16.187Z,5.65
2023-01-10T07:59:17.657Z,5.67
2023-01-10T08:04:19.252Z,5.75
2023-01-10T08:09:20.817Z,5.80
2023-01-10T08:14:22.609Z,5.75
2023-01-10T08:19:24.164Z,5.94
2023-01-10T08:24:25.837Z,5.88
2023-01-10T08:29:28.775Z,6.14
2023-01-10T08:34:30.210Z,6.18
2023-01-10T08:39:31.867Z,6.22
2023-01-10T08:44:33.543Z,6.27
2023-01-10T08:49:35.140Z,6.44
2023-01-10T08:54:36.715Z,6.41
2023-01-10T08:59:40.880Z,6.53
2023-01-10T09:04:42.504Z,6.58
2023-01-10T09:09:44.172Z,6.64
2023-01-10T09:14:45.677Z,7.06
2023-01-10T09:19:47.361Z,6.97
2023-01-10T09:24:48.918Z,6.95
2023-01-10T09:29:50.421Z,7.27
2023-01-10T09:34:51.967Z,7.37
2023-01-10T09:39:53.448Z,7.29
2023-01-10T09:45:18.189Z,7.43
2023-01-10T09:50:42.688Z,7.45
2023-01-10T09:55:50.309Z,7.36
2023-01-10T10:00:54.901Z,7.68
2023-01-10T10:06:10.580Z,7.58
2023-01-10T10:11:28.498Z,7.03
2023-01-10T10:16:41.303Z,7.35
2023-01-10T10:22:00.475Z,7.43
2023-01-10T10:27:22.628Z,7.62
2023-01-10T10:32:44.326Z,7.59
2023-01-10T10:37:50.418Z,7.42
2023-01-10T10:42:59.077Z,7.65
2023-01-10T10:48:12.405Z,7.39
2023-01-10T10:53:14.003Z,7.39
2023-01-10T10:58:16.455Z,7.75
2023-01-10T11:03:28.591Z,7.71
2023-01-10T11:08:30.990Z,7.57
2023-01-10T11:13:32.582Z,7.80
2023-01-10T11:18:34.646Z,8.05
2023-01-10T11:23:53.457Z,7.75
2023-01-10T11:29:08.699Z,7.92
2023-01-10T11:34:28.091Z,8.11
2023-01-10T11:39:31.143Z,8.13
2023-01-10T11:44:32.635Z,8.09
2023-01-10T11:49:40.263Z,8.43
2023-01-10T11:54:42.490Z,8.49
2023-01-10T12:00:00.000Z,8.54
2023-01-10T12:05:06.506Z,8.52
2023-01-10T12:10:23.168Z,8.59
2023-01-10T12:15:24.625Z,8.43
2023-01-10T12:20:29.285Z,8.58
2023-01-10T12:25:33.509Z,8.65
2023-01-10T12:30:39.517Z,8.53
2023-01-10T12:36:01.910Z,8.70
2023-01-10T12:41:04.727Z,8.66
2023-01-10T12:46:33.710Z,8.42
2023-01-10T12:51:44.381Z,8.37
2023-01-10T12:56:47.792Z,7.98
2023-01-10T13:01:56.505Z,8.21
2023-01-10T13:06:58.136Z,8.30
2023-01-10T13:12:15.016Z,8.46
2023-01-10T13:17:31.798Z,8.61
2023-01-10T13:22:36.147Z,8.34
2023-01-10T13:27:38.368Z,8.40
2023-01-10T13:32:39.978Z,8.20
2023-01-10T13:37:42.941Z,8.32
2023-01-10T13:42:44.624Z,8.20
2023-01-10T13:47:46.085Z,8.18
2023-01-10T13:52:48.116Z,7.87
2023-01-10T13:57:52.426Z,8.16
2023-01-10T14:02:54.023Z,7.97
2023-01-10T14:07:56.021Z,7.98
2023-01-10T14:13:03.963Z,8.14
2023-01-10T14:18:16.602Z,8.28
2023-01-10T14:23:25.605Z,8.30
2023-01-10T14:28:30.228Z,8.05
2023-01-10T14:33:33.168Z,8.05
2023-01-10T14:38:37.986Z,8.14
2023-01-10T14:43:54.895Z,7.59
2023-01-10T14:48:56.501Z,8.01
2023-01-10T14:54:04.289Z,7.99
2023-01-10T14:59:25.143Z,7.98
2023-01-10T15:04:32.793Z,7.80
2023-01-10T15:09:34.384Z,7.77
2023-01-10T15:14:37.351Z,7.94
2023-01-10T15:19:42.015Z,7.97
2023-01-10T15:24:43.507Z,7.85
2023-01-10T15:29:45.010Z,7.80
2023-01-10T15:34:51.189Z,7.96
2023-01-10T15:39:55.957Z,7.94
2023-01-10T15:44:57.868Z,7.97
2023-01-10T15:49:59.454Z,7.97
2023-01-10T15:55:01.031Z,8.01
2023-01-10T16:00:03.512Z,8.03
2023-01-10T16:05:10.862Z,8.01
2023-01-10T16:10:22.600Z,8.00
2023-01-10T16:15:28.948Z,7.97
2023-01-10T16:20:40.725Z,7.93
2023-01-10T16:25:46.118Z,7.99
2023-01-10T16:30:47.651Z,7.97
2023-01-10T16:35:51.455Z,7.93
2023-01-10T16:40:57.391Z,7.97
2023-01-10T16:45:59.403Z,7.98
2023-01-10T16:51:13.600Z,7.99
2023-01-10T16:56:20.937Z,7.97
2023-01-10T17:01:42.815Z,8.07
2023-01-10T17:06:44.509Z,8.04
2023-01-10T17:11:58.189Z,7.93
2023-01-10T17:16:59.796Z,7.93
2023-01-10T17:22:01.248Z,7.64
2023-01-10T17:27:02.722Z,7.95
2023-01-10T17:32:04.546Z,7.85
2023-01-10T17:37:06.378Z,7.66
2023-01-10T17:42:07.847Z,7.67
2023-01-10T17:47:09.533Z,7.88
2023-01-10T17:52:11.287Z,7.80
2023-01-10T17:57:12.818Z,7.75
2023-01-10T18:02:18.795Z,7.73
2023-01-10T18:07:20.603Z,7.73
2023-01-10T18:12:22.225Z,7.66
2023-01-10T18:17:23.768Z,7.69
2023-01-10T18:22:25.488Z,7.60
2023-01-10T18:27:27.901Z,7.61
2023-01-10T18:32:29.701Z,7.49
2023-01-10T18:37:31.423Z,7.64
2023-01-10T18:42:33.212Z,7.40
2023-01-10T18:47:34.750Z,7.65
2023-01-10T18:52:36.436Z,7.75
2023-01-10T18:57:37.902Z,7.64
2023-01-10T19:02:39.491Z,7.68
2023-01-10T19:07:41.102Z,7.92
2023-01-10T19:12:42.650Z,7.85
2023-01-10T19:17:44.253Z,7.81
2023-01-10T19:22:47.569Z,7.37
2023-01-10T19:27:49.946Z,7.72
2023-01-10T19:32:51.735Z,7.77
2023-01-10T19:37:53.250Z,7.80
2023-01-10T19:42:54.706Z,7.88
2023-01-10T19:47:56.192Z,7.76
2023-01-10T19:52:57.649Z,7.87
2023-01-10T19:57:59.801Z,7.87
2023-01-10T20:03:01.324Z,8.00
2023-01-10T20:08:02.885Z,7.94
2023-01-10T20:13:04.353Z,7.90
2023-01-10T20:18:05.870Z,7.92
2023-01-10T20:23:07.408Z,7.89
2023-01-10T20:28:09.151Z,7.81
2023-01-10T20:33:10.688Z,7.68
2023-01-10T20:38:12.542Z,7.67
2023-01-10T20:43:14.169Z,7.84
2023-01-10T20:48:15.703Z,7.88
2023-01-10T20:53:17.291Z,7.82
2023-01-10T20:58:18.729Z,7.93
2023-01-10T21:03:20.323Z,7.90
2023-01-10T21:08:22.539Z,7.85
2023-01-10T21:13:24.365Z,7.89
2023-01-10T21:18:31.040Z,8.00
2023-01-10T21:23:32.554Z,7.95
2023-01-10T21:28:42.412Z,7.83
2023-01-10T21:33:44.012Z,7.62
2023-01-10T21:38:45.859Z,7.70
2023-01-10T21:43:47.475Z,7.70
2023-01-10T21:48:48.988Z,7.84
2023-01-10T21:53:50.494Z,7.93
2023-01-10T21:58:51.929Z,7.99
2023-01-10T22:03:54.726Z,7.95
2023-01-10T22:08:56.363Z,7.98
2023-01-10T22:13:57.907Z,8.08
2023-01-10T22:18:59.417Z,7.91
2023-01-10T22:24:00.850Z,7.86
2023-01-10T22:29:02.298Z,7.81
2023-01-10T22:34:03.899Z,7.96
2023-01-10T22:39:07.191Z,7.74
2023-01-10T22:44:17.646Z,7.90
2023-01-10T22:49:19.873Z,7.89
2023-01-10T22:54:21.426Z,8.00
2023-01-10T22:59:22.871Z,7.90
2023-01-10T23:04:24.635Z,7.99
2023-01-10T23:09:26.176Z,7.97
2023-01-10T23:14:27.992Z,7.86
2023-01-10T23:19:29.418Z,7.94
2023-01-10T23:24:31.033Z,7.94
2023-01-10T23:29:32.660Z,7.75
2023-01-10T23:34:34.167Z,7.84
2023-01-10T23:39:35.839Z,7.68
2023-01-10T23:44:37.293Z,7.87
2023-01-10T23:49:38.955Z,7.86
2023-01-10T23:54:40.535Z,7.83
2023-01-10T23:59:41.947Z,7.92
