createdAt,value
2022-10-23T00:01:29.852Z,101563.38
2022-10-23T00:04:00.073Z,101562.16
2022-10-23T00:06:28.609Z,101582.59
2022-10-23T00:08:56.665Z,101571.84
2022-10-23T00:11:27.080Z,101557.44
2022-10-23T00:13:57.552Z,101572.84
2022-10-23T00:16:24.831Z,101573.81
2022-10-23T00:18:51.894Z,101586.03
2022-10-23T00:21:19.369Z,101579.22
2022-10-23T00:23:47.042Z,101584.91
2022-10-23T00:26:15.972Z,101583.78
2022-10-23T00:28:44.741Z,101570.91
2022-10-23T00:31:12.480Z,101570.84
2022-10-23T00:33:42.257Z,101575.09
2022-10-23T00:36:12.081Z,101574.59
2022-10-23T00:38:39.431Z,101553.63
2022-10-23T00:41:09.034Z,101579.97
2022-10-23T00:43:59.429Z,101577.25
2022-10-23T00:46:27.505Z,101582.50
2022-10-23T00:48:55.093Z,101585.31
2022-10-23T00:51:22.982Z,101582.75
2022-10-23T00:54:01.240Z,101586.53
2022-10-23T00:56:44.956Z,101581.19
2022-10-23T00:59:13.398Z,101578.03
2022-10-23T01:01:41.440Z,101602.16
2022-10-23T01:04:09.125Z,101598.06
2022-10-23T01:06:42.999Z,101598.25
2022-10-23T01:09:17.656Z,101599.69
2022-10-23T01:12:14.039Z,101596.19
2022-10-23T01:14:58.623Z,101608.25
2022-10-23T01:17:51.085Z,101597.25
2022-10-23T01:20:21.600Z,101598.38
2022-10-23T01:23:06.851Z,101596.13
2022-10-23T01:26:03.864Z,101575.34
2022-10-23T01:28:37.146Z,101585.16
2022-10-23T01:31:11.736Z,101582.72
2022-10-23T01:33:45.645Z,101583.31
2022-10-23T01:36:15.991Z,101593.44
2022-10-23T01:38:55.292Z,101617.56
2022-10-23T01:41:36.632Z,101615.28
2022-10-23T01:44:14.749Z,101611.50
2022-10-23T01:46:44.663Z,101630.22
2022-10-23T01:49:14.237Z,101605.78
2022-10-23T01:51:48.956Z,101625.69
2022-10-23T01:54:19.021Z,101589.84
2022-10-23T01:56:49.631Z,101625.50
2022-10-23T01:59:27.186Z,101606.97
2022-10-23T02:01:57.852Z,101632.13
2022-10-23T02:04:36.596Z,101626.78
2022-10-23T02:07:04.531Z,101614.16
2022-10-23T02:09:33.085Z,101613.16
2022-10-23T02:12:09.393Z,101623.84
2022-10-23T02:14:53.520Z,101613.56
2022-10-23T02:17:39.336Z,101609.28
2022-10-23T02:20:14.842Z,101619.28
2022-10-23T02:22:53.047Z,101624.63
2022-10-23T02:25:27.963Z,101615.22
2022-10-23T02:27:58.711Z,101622.06
2022-10-23T02:30:36.796Z,101631.88
2022-10-23T02:33:12.258Z,101644.84
2022-10-23T02:35:40.121Z,101639.69
2022-10-23T02:38:43.502Z,101657.91
2022-10-23T02:41:49.068Z,101666.81
2022-10-23T02:44:23.017Z,101665.13
2022-10-23T02:47:10.505Z,101673.94
2022-10-23T02:50:10.797Z,101670.78
2022-10-23T02:53:07.449Z,101670.53
2022-10-23T02:55:57.658Z,101671.53
2022-10-23T02:58:42.230Z,101665.06
2022-10-23T03:01:22.045Z,101667.00
2022-10-23T03:04:03.232Z,101672.13
2022-10-23T03:06:33.177Z,101670.78
2022-10-23T03:09:04.545Z,101667.00
2022-10-23T03:11:32.018Z,101686.38
2022-10-23T03:13:59.468Z,101682.56
2022-10-23T03:16:27.605Z,101682.09
2022-10-23T03:18:56.207Z,101694.66
2022-10-23T03:21:24.462Z,101688.44
2022-10-23T03:23:53.937Z,101658.63
2022-10-23T03:26:29.031Z,101713.38
2022-10-23T03:28:56.547Z,101716.06
2022-10-23T03:31:24.523Z,101714.72
2022-10-23T03:33:56.665Z,101728.63
2022-10-23T03:36:24.492Z,101734.66
2022-10-23T03:38:52.920Z,101758.03
2022-10-23T03:41:21.332Z,101740.84
2022-10-23T03:43:48.674Z,101760.63
2022-10-23T03:46:16.645Z,101743.78
2022-10-23T03:48:44.063Z,101763.47
2022-10-23T03:51:11.559Z,101755.19
2022-10-23T03:53:41.070Z,101766.66
2022-10-23T03:56:08.465Z,101778.91
2022-10-23T03:58:35.869Z,101770.63
2022-10-23T04:01:03.308Z,101773.84
2022-10-23T04:03:30.522Z,101778.75
2022-10-23T04:05:57.885Z,101760.63
2022-10-23T04:08:25.452Z,101765.38
2022-10-23T04:10:55.720Z,101769.81
2022-10-23T04:13:34.147Z,101760.75
2022-10-23T04:16:01.491Z,101749.75
2022-10-23T04:18:28.836Z,101750.91
2022-10-23T04:20:56.773Z,101759.16
2022-10-23T04:23:24.297Z,101769.69
2022-10-23T04:25:51.514Z,101766.97
2022-10-23T04:28:23.310Z,101787.97
2022-10-23T04:30:50.512Z,101796.78
2022-10-23T04:33:17.784Z,101803.75
2022-10-23T04:35:45.103Z,101804.88
2022-10-23T04:38:12.403Z,101824.34
2022-10-23T04:40:40.062Z,101799.56
2022-10-23T04:43:07.605Z,101831.19
2022-10-23T04:45:38.288Z,101818.50
2022-10-23T04:48:05.855Z,101819.66
2022-10-23T04:51:04.059Z,101796.78
2022-10-23T04:54:06.768Z,101812.84
2022-10-23T04:56:52.888Z,101805.69
2022-10-23T04:59:21.678Z,101797.09
2022-10-23T05:01:49.563Z,101796.16
2022-10-23T05:04:17.505Z,101808.59
2022-10-23T05:07:13.705Z,101792.84
2022-10-23T05:09:51.957Z,101811.13
2022-10-23T05:12:28.120Z,101821.31
2022-10-23T05:14:55.659Z,101803.50
2022-10-23T05:17:39.919Z,101779.38
2022-10-23T05:20:13.173Z,101823.19
2022-10-23T05:22:42.959Z,101806.00
2022-10-23T05:25:13.173Z,101815.53
2022-10-23T05:27:45.182Z,101781.84
2022-10-23T05:30:14.976Z,101821.25
2022-10-23T05:32:43.202Z,101819.03
2022-10-23T05:35:15.865Z,101818.41
2022-10-23T05:37:48.202Z,101830.66
2022-10-23T05:40:20.824Z,101825.22
2022-10-23T05:42:50.364Z,101853.03
2022-10-23T05:45:21.757Z,101849.53
2022-10-23T05:48:11.290Z,101872.28
2022-10-23T05:51:12.094Z,101873.69
2022-10-23T05:53:47.113Z,101873.22
2022-10-23T05:56:19.884Z,101879.72
2022-10-23T05:58:55.863Z,101888.28
2022-10-23T06:02:01.160Z,101877.78
2022-10-23T06:04:38.953Z,101866.31
2022-10-23T06:07:42.451Z,101838.34
2022-10-23T06:10:11.097Z,101882.09
2022-10-23T06:12:42.878Z,101882.09
2022-10-23T06:15:14.300Z,101864.69
2022-10-23T06:18:01.709Z,101892.13
2022-10-23T06:20:32.208Z,101897.53
2022-10-23T06:23:08.810Z,101898.06
2022-10-23T06:25:58.779Z,101913.16
2022-10-23T06:28:33.641Z,101913.09
2022-10-23T06:31:07.833Z,101911.91
2022-10-23T06:33:35.550Z,101926.63
2022-10-23T06:36:06.249Z,101925.41
2022-10-23T06:38:37.134Z,101918.22
2022-10-23T06:41:05.800Z,101914.84
2022-10-23T06:43:37.522Z,101934.63
2022-10-23T06:46:24.117Z,101943.94
2022-10-23T06:49:26.701Z,101886.63
2022-10-23T06:51:55.506Z,101925.69
2022-10-23T06:54:23.537Z,101927.09
2022-10-23T06:56:51.429Z,101928.50
2022-10-23T06:59:23.135Z,101925.25
2022-10-23T07:01:52.464Z,101927.72
2022-10-23T07:04:20.298Z,101927.31
2022-10-23T07:06:49.037Z,101891.09
2022-10-23T07:09:20.451Z,101929.50
2022-10-23T07:11:53.800Z,101920.66
2022-10-23T07:14:28.620Z,101920.66
2022-10-23T07:16:55.887Z,101947.06
2022-10-23T07:19:24.943Z,101940.88
2022-10-23T07:21:57.142Z,101947.13
2022-10-23T07:24:50.707Z,101948.91
2022-10-23T07:27:27.068Z,101955.66
2022-10-23T07:30:15.978Z,101957.31
2022-10-23T07:32:50.988Z,101943.81
2022-10-23T07:35:38.583Z,101939.72
2022-10-23T07:38:13.995Z,101918.97
2022-10-23T07:40:45.784Z,101936.69
2022-10-23T07:43:18.844Z,101913.88
2022-10-23T07:45:50.565Z,101926.97
2022-10-23T07:48:29.773Z,101933.03
2022-10-23T07:51:01.915Z,101921.91
2022-10-23T07:53:31.023Z,101942.25
2022-10-23T07:56:13.612Z,101943.81
2022-10-23T07:59:15.224Z,101950.47
2022-10-23T08:01:50.544Z,101932.31
2022-10-23T08:04:20.068Z,101950.91
2022-10-23T08:06:56.471Z,101957.44
2022-10-23T08:09:24.825Z,101941.59
2022-10-23T08:11:52.218Z,101946.19
2022-10-23T08:14:21.283Z,101947.22
2022-10-23T08:16:49.021Z,101959.38
2022-10-23T08:19:19.284Z,101943.50
2022-10-23T08:21:48.349Z,101939.13
2022-10-23T08:24:16.543Z,101937.09
2022-10-23T08:26:45.972Z,101934.16
2022-10-23T08:29:14.294Z,101931.25
2022-10-23T08:31:41.759Z,101934.69
2022-10-23T08:34:29.253Z,101937.59
2022-10-23T08:36:57.152Z,101902.31
2022-10-23T08:39:24.603Z,101932.69
2022-10-23T08:42:17.602Z,101918.88
2022-10-23T08:45:26.668Z,101913.31
2022-10-23T08:48:10.475Z,101901.63
2022-10-23T08:51:27.324Z,101903.16
2022-10-23T08:54:15.971Z,101902.41
2022-10-23T08:56:48.428Z,101897.00
2022-10-23T08:59:28.710Z,101896.53
2022-10-23T09:02:04.722Z,101881.34
2022-10-23T09:04:32.565Z,101872.69
2022-10-23T09:07:18.533Z,101907.25
2022-10-23T09:10:20.191Z,101911.78
2022-10-23T09:12:47.887Z,101891.81
2022-10-23T09:15:22.126Z,101915.56
2022-10-23T09:17:59.168Z,101913.53
2022-10-23T09:20:34.740Z,101922.78
2022-10-23T09:23:08.358Z,101923.59
2022-10-23T09:25:39.654Z,101923.97
2022-10-23T09:28:16.601Z,101910.50
2022-10-23T09:30:43.907Z,101907.34
2022-10-23T09:33:26.365Z,101916.31
2022-10-23T09:36:24.745Z,101905.88
2022-10-23T09:38:54.512Z,101909.31
2022-10-23T09:41:40.135Z,101917.19
2022-10-23T09:44:25.627Z,101910.84
2022-10-23T09:47:08.193Z,101895.63
2022-10-23T09:49:35.752Z,101902.47
2022-10-23T09:52:12.686Z,101886.19
2022-10-23T09:54:46.662Z,101883.59
2022-10-23T09:57:38.659Z,101892.00
2022-10-23T10:00:15.857Z,101888.03
2022-10-23T10:02:54.799Z,101882.78
2022-10-23T10:05:38.251Z,101884.94
2022-10-23T10:08:30.277Z,101881.50
2022-10-23T10:11:10.797Z,101866.22
2022-10-23T10:13:56.506Z,101871.75
2022-10-23T10:19:53.926Z,101878.78
2022-10-23T10:22:45.165Z,101873.25
2022-10-23T10:25:15.265Z,101867.69
2022-10-23T10:28:13.446Z,101862.91
2022-10-23T10:31:06.188Z,101854.16
2022-10-23T10:33:58.236Z,101867.88
2022-10-23T10:36:39.472Z,101860.75
2022-10-23T10:39:32.831Z,101852.16
2022-10-23T10:42:30.924Z,101864.53
2022-10-23T10:45:19.276Z,101867.06
2022-10-23T10:48:19.761Z,101859.44
2022-10-23T10:51:18.267Z,101849.22
2022-10-23T10:54:38.397Z,101843.75
2022-10-23T10:57:17.016Z,101843.19
2022-10-23T10:59:51.870Z,101852.31
2022-10-23T11:02:28.900Z,101850.97
2022-10-23T11:05:16.116Z,101838.00
2022-10-23T11:07:55.764Z,101818.47
2022-10-23T11:10:23.300Z,101837.09
2022-10-23T11:12:52.046Z,101830.28
2022-10-23T11:15:42.297Z,101831.84
2022-10-23T11:18:31.156Z,101825.47
2022-10-23T11:21:23.253Z,101829.41
2022-10-23T11:24:05.970Z,101820.94
2022-10-23T11:27:13.564Z,101815.38
2022-10-23T11:29:46.789Z,101806.19
2022-10-23T11:32:26.326Z,101806.94
2022-10-23T11:35:20.922Z,101804.97
2022-10-23T11:37:59.892Z,101791.28
2022-10-23T11:40:27.750Z,101756.59
2022-10-23T11:42:55.225Z,101803.31
2022-10-23T11:45:49.188Z,101773.38
2022-10-23T11:48:44.039Z,101783.63
2022-10-23T11:51:30.284Z,101797.13
2022-10-23T11:54:15.468Z,101777.63
2022-10-23T11:57:11.059Z,101768.97
2022-10-23T11:59:53.680Z,101761.56
2022-10-23T12:02:38.480Z,101760.41
2022-10-23T12:05:28.388Z,101750.06
2022-10-23T12:08:01.308Z,101753.09
2022-10-23T12:10:46.200Z,101745.31
2022-10-23T12:13:38.365Z,101747.97
2022-10-23T12:16:10.210Z,101739.25
2022-10-23T12:18:53.171Z,101736.53
2022-10-23T12:21:28.767Z,101729.28
2022-10-23T12:24:27.184Z,101731.09
2022-10-23T12:27:33.467Z,101734.50
2022-10-23T12:30:13.499Z,101718.31
2022-10-23T12:32:59.439Z,101729.66
2022-10-23T12:35:32.950Z,101736.53
2022-10-23T12:38:13.078Z,101710.34
2022-10-23T12:40:40.507Z,101728.44
2022-10-23T12:43:25.143Z,101700.63
2022-10-23T12:45:52.572Z,101722.34
2022-10-23T12:48:22.075Z,101680.13
2022-10-23T12:50:59.434Z,101715.00
2022-10-23T12:53:26.713Z,101711.38
2022-10-23T12:55:53.985Z,101718.28
2022-10-23T12:58:32.089Z,101728.44
2022-10-23T13:01:05.873Z,101735.00
2022-10-23T13:03:35.544Z,101726.84
2022-10-23T13:06:03.735Z,101727.50
2022-10-23T13:08:42.081Z,101729.31
2022-10-23T13:11:35.614Z,101717.78
2022-10-23T13:14:31.360Z,101724.13
2022-10-23T13:17:07.589Z,101727.28
2022-10-23T13:19:35.695Z,101730.91
2022-10-23T13:22:20.373Z,101729.47
2022-10-23T13:24:48.020Z,101725.53
2022-10-23T13:27:30.495Z,101724.28
2022-10-23T13:29:57.798Z,101732.25
2022-10-23T13:32:29.025Z,101725.59
2022-10-23T13:35:10.303Z,101731.88
2022-10-23T13:37:46.632Z,101718.28
2022-10-23T13:40:27.833Z,101732.19
2022-10-23T13:42:57.264Z,101724.94
2022-10-23T13:45:26.432Z,101737.66
2022-10-23T13:47:53.973Z,101730.41
2022-10-23T13:50:21.333Z,101719.25
2022-10-23T13:52:48.592Z,101730.97
2022-10-23T13:55:23.982Z,101727.00
2022-10-23T13:57:51.197Z,101715.59
2022-10-23T14:00:18.754Z,101727.84
2022-10-23T14:02:46.826Z,101717.97
2022-10-23T14:05:14.115Z,101716.78
2022-10-23T14:07:41.528Z,101716.06
2022-10-23T14:10:09.093Z,101712.66
2022-10-23T14:12:42.196Z,101721.88
2022-10-23T14:15:10.860Z,101722.88
2022-10-23T14:17:38.392Z,101721.28
2022-10-23T14:20:06.736Z,101707.13
2022-10-23T14:22:34.118Z,101712.09
2022-10-23T14:25:01.320Z,101715.34
2022-10-23T14:27:30.042Z,101715.09
2022-10-23T14:29:57.456Z,101712.50
2022-10-23T14:32:24.507Z,101720.63
2022-10-23T14:34:54.126Z,101712.16
2022-10-23T14:37:22.221Z,101714.81
2022-10-23T14:39:50.350Z,101715.94
2022-10-23T14:42:18.148Z,101720.28
2022-10-23T14:44:46.446Z,101718.81
2022-10-23T14:47:13.932Z,101723.13
2022-10-23T14:49:41.341Z,101723.81
2022-10-23T14:52:08.976Z,101722.50
2022-10-23T14:54:36.561Z,101711.75
2022-10-23T14:57:04.249Z,101719.03
2022-10-23T14:59:31.646Z,101713.53
2022-10-23T15:01:59.011Z,101717.34
2022-10-23T15:04:26.373Z,101708.44
2022-10-23T15:06:54.244Z,101713.00
2022-10-23T15:09:21.572Z,101701.44
2022-10-23T15:11:48.991Z,101682.72
2022-10-23T15:14:16.231Z,101708.75
2022-10-23T15:16:43.320Z,101699.56
2022-10-23T15:19:29.530Z,101713.53
2022-10-23T15:21:56.714Z,101704.84
2022-10-23T15:24:23.984Z,101715.38
2022-10-23T15:26:52.101Z,101707.50
2022-10-23T15:29:19.613Z,101718.28
2022-10-23T15:31:58.219Z,101721.69
2022-10-23T15:34:27.762Z,101711.72
2022-10-23T15:36:57.360Z,101723.34
2022-10-23T15:39:33.889Z,101725.16
2022-10-23T15:42:03.020Z,101722.78
2022-10-23T15:44:31.712Z,101727.53
2022-10-23T15:46:59.585Z,101720.97
2022-10-23T15:49:32.778Z,101731.25
2022-10-23T15:52:00.327Z,101705.47
2022-10-23T15:54:30.535Z,101688.59
2022-10-23T15:57:01.068Z,101746.66
2022-10-23T15:59:30.065Z,101735.66
2022-10-23T16:01:57.567Z,101730.16
2022-10-23T16:04:25.118Z,101751.16
2022-10-23T16:06:52.519Z,101750.06
2022-10-23T16:09:19.987Z,101741.94
2022-10-23T16:11:47.110Z,101757.13
2022-10-23T16:14:16.738Z,101750.28
2022-10-23T16:16:44.048Z,101752.06
2022-10-23T16:19:12.380Z,101762.34
2022-10-23T16:21:39.777Z,101758.94
2022-10-23T16:24:08.578Z,101765.00
2022-10-23T16:26:36.768Z,101775.81
2022-10-23T16:29:06.913Z,101766.31
2022-10-23T16:31:35.824Z,101762.09
2022-10-23T16:34:05.842Z,101774.06
2022-10-23T16:36:34.659Z,101760.28
2022-10-23T16:39:17.171Z,101773.97
2022-10-23T16:42:03.730Z,101784.75
2022-10-23T16:44:51.970Z,101772.88
2022-10-23T16:47:19.392Z,101785.00
2022-10-23T16:49:46.608Z,101770.72
2022-10-23T16:52:13.986Z,101779.34
2022-10-23T16:54:43.440Z,101772.09
2022-10-23T16:57:10.578Z,101781.38
2022-10-23T16:59:37.877Z,101777.81
2022-10-23T17:02:05.488Z,101733.06
2022-10-23T17:04:32.832Z,101769.25
2022-10-23T17:07:00.008Z,101786.78
2022-10-23T17:09:31.209Z,101773.09
2022-10-23T17:11:59.694Z,101794.56
2022-10-23T17:14:29.304Z,101794.88
2022-10-23T17:17:01.173Z,101794.53
2022-10-23T17:19:46.329Z,101800.94
2022-10-23T17:22:14.727Z,101805.25
2022-10-23T17:27:13.582Z,101801.56
2022-10-23T17:29:40.797Z,101794.81
2022-10-23T17:32:08.059Z,101799.69
2022-10-23T17:34:35.428Z,101772.56
2022-10-23T17:37:02.674Z,101808.38
2022-10-23T17:39:30.680Z,101802.19
2022-10-23T17:41:58.746Z,101779.78
2022-10-23T17:44:25.983Z,101786.78
2022-10-23T17:46:54.968Z,101814.94
2022-10-23T17:49:24.072Z,101839.16
2022-10-23T17:51:56.487Z,101820.91
2022-10-23T17:54:25.946Z,101834.31
2022-10-23T17:56:53.076Z,101821.28
2022-10-23T17:59:20.473Z,101825.81
2022-10-23T18:01:48.790Z,101831.66
2022-10-23T18:04:18.136Z,101819.63
2022-10-23T18:06:49.100Z,101825.41
2022-10-23T18:09:17.045Z,101828.41
2022-10-23T18:11:48.082Z,101820.31
2022-10-23T18:14:20.136Z,101810.63
2022-10-23T18:16:47.838Z,101812.31
2022-10-23T18:19:18.302Z,101811.81
2022-10-23T18:21:46.706Z,101809.25
2022-10-23T18:24:14.291Z,101809.81
2022-10-23T18:26:42.761Z,101799.69
2022-10-23T18:29:11.657Z,101799.69
2022-10-23T18:31:39.733Z,101784.50
2022-10-23T18:34:14.937Z,101805.09
2022-10-23T18:36:42.239Z,101786.31
2022-10-23T18:39:14.483Z,101797.81
2022-10-23T18:41:46.174Z,101793.56
2022-10-23T18:44:19.148Z,101788.75
2022-10-23T18:46:48.020Z,101779.38
2022-10-23T18:49:17.348Z,101794.50
2022-10-23T18:51:45.060Z,101796.81
2022-10-23T18:54:14.729Z,101791.78
2022-10-23T18:56:42.389Z,101801.94
2022-10-23T18:59:19.755Z,101796.50
2022-10-23T19:01:47.052Z,101794.00
2022-10-23T19:04:16.281Z,101793.47
2022-10-23T19:06:44.793Z,101801.19
2022-10-23T19:09:14.068Z,101797.75
2022-10-23T19:11:41.729Z,101791.47
2022-10-23T19:14:09.902Z,101795.75
2022-10-23T19:16:52.466Z,101788.91
2022-10-23T19:19:27.191Z,101797.31
2022-10-23T19:21:55.480Z,101779.56
2022-10-23T19:24:29.581Z,101774.53
2022-10-23T19:26:59.655Z,101794.63
2022-10-23T19:29:27.940Z,101787.72
2022-10-23T19:31:55.528Z,101790.09
2022-10-23T19:34:24.954Z,101789.50
2022-10-23T19:36:54.733Z,101783.66
2022-10-23T19:39:22.573Z,101788.50
2022-10-23T19:41:51.970Z,101781.97
2022-10-23T19:44:19.981Z,101775.53
2022-10-23T19:46:48.761Z,101793.44
2022-10-23T19:49:17.184Z,101792.56
2022-10-23T19:51:50.623Z,101791.38
2022-10-23T19:54:20.166Z,101784.50
2022-10-23T19:56:48.037Z,101800.38
2022-10-23T19:59:15.906Z,101796.81
2022-10-23T20:01:47.843Z,101800.22
2022-10-23T20:04:18.707Z,101805.94
2022-10-23T20:06:46.454Z,101798.41
2022-10-23T20:09:14.094Z,101814.63
2022-10-23T20:11:41.611Z,101805.44
2022-10-23T20:14:08.715Z,101796.22
2022-10-23T20:16:38.216Z,101814.34
2022-10-23T20:19:09.412Z,101788.75
2022-10-23T20:21:37.966Z,101815.16
2022-10-23T20:24:05.719Z,101808.53
2022-10-23T20:26:33.288Z,101801.03
2022-10-23T20:29:00.583Z,101801.34
2022-10-23T20:31:28.436Z,101802.66
2022-10-23T20:33:57.082Z,101811.25
2022-10-23T20:36:30.704Z,101807.75
2022-10-23T20:38:59.539Z,101795.38
2022-10-23T20:41:28.605Z,101808.94
2022-10-23T20:43:56.442Z,101803.59
2022-10-23T20:46:23.982Z,101802.50
2022-10-23T20:48:51.967Z,101791.00
2022-10-23T20:51:23.164Z,101810.19
2022-10-23T20:53:51.471Z,101811.19
2022-10-23T20:56:23.673Z,101817.44
2022-10-23T20:58:51.198Z,101818.50
2022-10-23T21:01:19.265Z,101810.91
2022-10-23T21:03:51.852Z,101804.44
2022-10-23T21:06:20.173Z,101819.31
2022-10-23T21:08:47.451Z,101825.91
2022-10-23T21:11:16.438Z,101833.81
2022-10-23T21:13:44.731Z,101817.50
2022-10-23T21:16:16.545Z,101834.25
2022-10-23T21:18:46.629Z,101837.22
2022-10-23T21:21:17.524Z,101832.91
2022-10-23T21:23:45.718Z,101830.03
2022-10-23T21:26:13.504Z,101833.69
2022-10-23T21:28:47.325Z,101827.53
2022-10-23T21:31:24.737Z,101818.66
2022-10-23T21:33:52.548Z,101835.28
2022-10-23T21:36:23.201Z,101827.97
2022-10-23T21:38:57.049Z,101816.84
2022-10-23T21:41:27.769Z,101828.25
2022-10-23T21:43:57.360Z,101819.66
2022-10-23T21:46:26.482Z,101824.47
2022-10-23T21:48:53.810Z,101823.25
2022-10-23T21:51:28.593Z,101824.03
2022-10-23T21:53:57.247Z,101820.06
2022-10-23T21:56:29.828Z,101824.75
2022-10-23T21:58:59.434Z,101821.44
2022-10-23T22:01:28.020Z,101803.97
2022-10-23T22:03:55.701Z,101828.13
2022-10-23T22:06:25.908Z,101822.88
2022-10-23T22:08:54.697Z,101823.38
2022-10-23T22:11:22.260Z,101806.97
2022-10-23T22:13:50.188Z,101820.81
2022-10-23T22:16:18.696Z,101796.69
2022-10-23T22:18:46.240Z,101820.19
2022-10-23T22:21:20.076Z,101825.31
2022-10-23T22:23:51.088Z,101827.09
2022-10-23T22:26:18.114Z,101839.03
2022-10-23T22:28:45.521Z,101842.88
2022-10-23T22:31:21.524Z,101836.81
2022-10-23T22:33:49.772Z,101833.97
2022-10-23T22:36:17.141Z,101836.50
2022-10-23T22:38:45.323Z,101827.78
2022-10-23T22:41:13.129Z,101820.63
2022-10-23T22:43:40.332Z,101814.28
2022-10-23T22:46:12.005Z,101828.28
2022-10-23T22:48:39.768Z,101835.59
2022-10-23T22:51:09.247Z,101824.63
2022-10-23T22:53:36.530Z,101790.78
2022-10-23T22:56:19.284Z,101830.47
2022-10-23T22:58:47.795Z,101821.47
2022-10-23T23:01:17.425Z,101834.69
2022-10-23T23:03:46.446Z,101830.06
2022-10-23T23:06:14.181Z,101831.81
2022-10-23T23:08:42.535Z,101830.25
2022-10-23T23:11:13.598Z,101808.16
2022-10-23T23:13:41.610Z,101836.91
2022-10-23T23:16:16.450Z,101840.28
2022-10-23T23:18:43.824Z,101838.88
2022-10-23T23:21:11.115Z,101844.44
2022-10-23T23:23:38.356Z,101840.13
2022-10-23T23:26:08.666Z,101831.84
2022-10-23T23:28:36.136Z,101842.53
2022-10-23T23:31:20.787Z,101839.81
2022-10-23T23:33:48.885Z,101835.53
2022-10-23T23:36:21.063Z,101846.03
2022-10-23T23:38:49.274Z,101842.34
2022-10-23T23:41:19.355Z,101846.28
2022-10-23T23:43:47.246Z,101845.81
2022-10-23T23:46:15.105Z,101848.50
2022-10-23T23:48:47.510Z,101853.91
2022-10-23T23:51:20.287Z,101854.09
2022-10-23T23:53:48.526Z,101848.06
2022-10-23T23:56:16.688Z,101832.16
2022-10-23T23:58:44.019Z,101846.94
