createdAt,value
2024-05-09T00:00:42.108Z,5.78
2024-05-09T00:03:10.962Z,10.90
2024-05-09T00:05:43.501Z,10.35
2024-05-09T00:08:12.108Z,10.88
2024-05-09T00:10:40.746Z,6.72
2024-05-09T00:13:10.631Z,10.32
2024-05-09T00:15:38.762Z,5.82
2024-05-09T00:18:07.411Z,6.25
2024-05-09T00:20:39.151Z,7.88
2024-05-09T00:23:13.701Z,3.47
2024-05-09T00:25:45.019Z,5.65
2024-05-09T00:28:13.961Z,5.40
2024-05-09T00:30:41.400Z,7.18
2024-05-09T00:33:10.329Z,5.88
2024-05-09T00:35:39.278Z,5.95
2024-05-09T00:38:06.779Z,4.28
2024-05-09T00:40:40.686Z,9.85
2024-05-09T00:43:11.243Z,6.63
2024-05-09T00:45:39.129Z,5.43
2024-05-09T00:48:09.435Z,4.57
2024-05-09T00:50:41.179Z,8.27
2024-05-09T00:53:14.177Z,8.07
2024-05-09T00:58:11.987Z,3.35
2024-05-09T01:00:41.451Z,3.75
2024-05-09T01:03:12.001Z,5.07
2024-05-09T01:05:44.007Z,5.63
2024-05-09T01:08:12.147Z,6.03
2024-05-09T01:10:42.830Z,6.65
2024-05-09T01:13:12.247Z,7.30
2024-05-09T01:15:39.501Z,9.18
2024-05-09T01:18:11.650Z,10.73
2024-05-09T01:20:43.159Z,4.97
2024-05-09T01:23:14.764Z,11.13
2024-05-09T01:25:47.034Z,8.10
2024-05-09T01:28:15.163Z,7.03
2024-05-09T01:30:42.472Z,10.70
2024-05-09T01:33:11.523Z,7.00
2024-05-09T01:35:41.724Z,6.47
2024-05-09T01:38:12.836Z,6.60
2024-05-09T01:40:40.593Z,6.18
2024-05-09T01:43:09.207Z,8.57
2024-05-09T01:45:38.250Z,5.07
2024-05-09T01:48:05.995Z,8.15
2024-05-09T01:50:38.476Z,5.28
2024-05-09T01:53:14.568Z,4.88
2024-05-09T01:55:43.242Z,4.38
2024-05-09T01:58:10.746Z,5.90
2024-05-09T02:00:42.146Z,5.28
2024-05-09T02:03:15.040Z,10.40
2024-05-09T02:05:46.349Z,5.38
2024-05-09T02:08:15.883Z,4.07
2024-05-09T02:10:44.462Z,6.18
2024-05-09T02:13:13.025Z,5.97
2024-05-09T02:15:40.457Z,4.13
2024-05-09T02:18:08.570Z,5.50
2024-05-09T02:20:39.043Z,8.93
2024-05-09T02:23:07.092Z,7.72
2024-05-09T02:25:34.807Z,14.88
2024-05-09T02:28:02.229Z,8.77
2024-05-09T02:30:38.556Z,6.18
2024-05-09T02:33:11.700Z,7.93
2024-05-09T02:35:43.693Z,3.88
2024-05-09T02:38:11.967Z,6.97
2024-05-09T02:40:40.202Z,5.22
2024-05-09T02:43:10.230Z,4.78
2024-05-09T02:45:39.365Z,6.18
2024-05-09T02:48:07.574Z,6.57
2024-05-09T02:50:39.089Z,5.50
2024-05-09T02:53:08.637Z,5.68
2024-05-09T02:55:39.583Z,8.02
2024-05-09T02:58:07.755Z,9.13
2024-05-09T03:00:39.712Z,5.80
2024-05-09T03:03:12.762Z,6.65
2024-05-09T03:05:43.287Z,4.75
2024-05-09T03:08:10.933Z,6.70
2024-05-09T03:10:39.303Z,6.35
2024-05-09T03:13:12.912Z,14.45
2024-05-09T03:15:41.934Z,5.65
2024-05-09T03:18:09.679Z,8.85
2024-05-09T03:20:38.071Z,6.47
2024-05-09T03:23:09.472Z,7.15
2024-05-09T03:25:38.564Z,9.18
2024-05-09T03:28:06.375Z,10.77
2024-05-09T03:30:40.867Z,6.90
2024-05-09T03:33:20.774Z,5.15
2024-05-09T03:35:49.220Z,6.13
2024-05-09T03:38:17.125Z,8.23
2024-05-09T03:40:49.606Z,5.90
2024-05-09T03:43:18.677Z,4.03
2024-05-09T03:45:48.656Z,4.75
2024-05-09T03:48:16.347Z,4.43
2024-05-09T03:50:43.805Z,4.78
2024-05-09T03:53:14.286Z,6.50
2024-05-09T03:55:42.717Z,6.30
2024-05-09T03:58:09.979Z,11.68
2024-05-09T04:00:39.455Z,8.63
2024-05-09T04:03:11.003Z,5.82
2024-05-09T04:05:42.402Z,6.13
2024-05-09T04:08:11.093Z,9.60
2024-05-09T04:10:38.783Z,6.38
2024-05-09T04:13:06.153Z,4.93
2024-05-09T04:15:34.056Z,5.85
2024-05-09T04:18:02.175Z,6.18
2024-05-09T04:20:37.622Z,6.75
2024-05-09T04:23:10.658Z,5.00
2024-05-09T04:25:38.153Z,5.28
2024-05-09T04:28:05.819Z,5.05
2024-05-09T04:30:38.402Z,4.82
2024-05-09T04:33:11.898Z,6.82
2024-05-09T04:35:45.007Z,7.22
2024-05-09T04:38:13.838Z,6.70
2024-05-09T04:40:41.825Z,4.20
2024-05-09T04:43:15.798Z,8.77
2024-05-09T04:45:43.383Z,3.65
2024-05-09T04:48:11.118Z,3.90
2024-05-09T04:50:40.812Z,6.30
2024-05-09T04:53:10.166Z,12.57
2024-05-09T04:55:39.886Z,5.45
2024-05-09T04:58:14.584Z,5.75
2024-05-09T05:00:43.405Z,5.32
2024-05-09T05:03:13.986Z,7.28
2024-05-09T05:05:45.066Z,13.65
2024-05-09T05:08:18.780Z,7.30
2024-05-09T05:10:48.442Z,3.80
2024-05-09T05:13:20.058Z,5.88
2024-05-09T05:15:50.488Z,6.35
2024-05-09T05:18:18.478Z,7.07
2024-05-09T05:20:46.278Z,5.18
2024-05-09T05:23:15.849Z,3.33
2024-05-09T05:25:43.569Z,4.93
2024-05-09T05:28:11.360Z,4.45
2024-05-09T05:30:39.210Z,7.60
2024-05-09T05:33:10.197Z,11.38
2024-05-09T05:35:37.845Z,6.82
2024-05-09T05:38:07.115Z,8.30
2024-05-09T05:40:37.266Z,6.13
2024-05-09T05:43:08.466Z,7.32
2024-05-09T05:45:36.225Z,5.80
2024-05-09T05:48:05.708Z,5.03
2024-05-09T05:50:36.788Z,4.05
2024-05-09T05:53:08.060Z,4.85
2024-05-09T05:55:36.904Z,10.65
2024-05-09T05:58:04.456Z,12.57
2024-05-09T06:00:38.353Z,8.82
2024-05-09T06:03:12.640Z,6.43
2024-05-09T06:05:43.324Z,6.30
2024-05-09T06:08:11.042Z,4.53
2024-05-09T06:10:40.694Z,6.63
2024-05-09T06:13:12.679Z,7.15
2024-05-09T06:15:41.777Z,8.15
2024-05-09T06:18:10.745Z,7.72
2024-05-09T06:20:42.579Z,13.00
2024-05-09T06:23:11.204Z,9.07
2024-05-09T06:25:38.622Z,8.32
2024-05-09T06:28:06.434Z,5.50
2024-05-09T06:30:40.062Z,5.40
2024-05-09T06:33:11.738Z,10.65
2024-05-09T06:35:41.113Z,11.50
2024-05-09T06:38:09.389Z,8.38
2024-05-09T06:40:41.480Z,7.85
2024-05-09T06:43:15.052Z,6.00
2024-05-09T06:45:43.841Z,9.20
2024-05-09T06:48:11.413Z,15.07
2024-05-09T06:50:40.289Z,9.27
2024-05-09T06:53:08.506Z,6.57
2024-05-09T06:55:36.960Z,7.85
2024-05-09T06:58:06.182Z,7.00
2024-05-09T07:00:39.091Z,7.65
2024-05-09T07:03:14.874Z,7.60
2024-05-09T07:05:45.064Z,7.80
2024-05-09T07:08:13.606Z,6.82
2024-05-09T07:10:41.260Z,6.57
2024-05-09T07:13:13.582Z,10.13
2024-05-09T07:15:41.597Z,8.65
2024-05-09T07:18:15.903Z,12.40
2024-05-09T07:20:45.528Z,10.77
2024-05-09T07:23:13.197Z,16.02
2024-05-09T07:25:41.365Z,11.13
2024-05-09T07:28:19.845Z,9.65
2024-05-09T07:30:47.271Z,10.82
2024-05-09T07:33:19.362Z,11.00
2024-05-09T07:38:14.853Z,10.32
2024-05-09T07:40:43.089Z,11.52
2024-05-09T07:43:14.201Z,7.40
2024-05-09T07:45:50.750Z,6.28
2024-05-09T07:52:37.896Z,6.38
2024-05-09T07:53:45.801Z,7.72
2024-05-09T07:56:18.323Z,4.57
2024-05-09T07:58:46.483Z,6.10
2024-05-09T08:01:13.876Z,4.80
2024-05-09T08:03:41.297Z,5.53
2024-05-09T08:06:08.655Z,5.50
2024-05-09T08:08:35.830Z,4.03
2024-05-09T08:11:03.262Z,5.07
2024-05-09T08:13:30.492Z,4.32
2024-05-09T08:15:57.852Z,2.72
2024-05-09T08:18:25.268Z,2.15
2024-05-09T08:20:52.591Z,4.55
2024-05-09T08:23:19.818Z,4.32
2024-05-09T08:25:48.028Z,2.22
2024-05-09T08:28:15.675Z,2.13
2024-05-09T08:30:43.304Z,2.67
2024-05-09T08:33:10.788Z,6.32
2024-05-09T08:35:38.086Z,1.92
2024-05-09T08:38:06.527Z,2.80
2024-05-09T08:40:36.781Z,1.45
2024-05-09T08:43:11.023Z,2.17
2024-05-09T08:45:43.640Z,3.60
2024-05-09T08:50:41.899Z,2.38
2024-05-09T08:53:09.539Z,2.78
2024-05-09T08:55:40.770Z,3.08
2024-05-09T08:58:15.690Z,0.75
2024-05-09T09:00:44.329Z,0.95
2024-05-09T09:03:16.002Z,4.47
2024-05-09T09:05:56.152Z,0.57
2024-05-09T09:08:23.332Z,3.75
2024-05-09T09:10:54.077Z,4.43
2024-05-09T09:13:21.721Z,1.75
2024-05-09T09:15:50.278Z,2.25
2024-05-09T09:18:18.854Z,0.88
2024-05-09T09:20:47.149Z,0.80
2024-05-09T09:23:14.644Z,3.03
2024-05-09T09:25:42.441Z,1.90
2024-05-09T09:28:10.062Z,5.40
2024-05-09T09:30:41.090Z,3.88
2024-05-09T09:33:10.156Z,1.70
2024-05-09T09:35:40.222Z,4.45
2024-05-09T09:38:10.074Z,1.08
2024-05-09T09:40:45.103Z,4.38
2024-05-09T09:43:26.445Z,1.75
2024-05-09T09:45:59.809Z,0.80
2024-05-09T09:48:30.720Z,5.60
2024-05-09T09:50:58.295Z,2.55
2024-05-09T09:53:26.715Z,0.85
2024-05-09T09:55:55.876Z,0.95
2024-05-09T09:58:23.900Z,3.08
2024-05-09T10:00:51.437Z,3.33
2024-05-09T10:03:19.042Z,3.40
2024-05-09T10:05:47.513Z,1.13
2024-05-09T10:08:17.742Z,0.98
2024-05-09T10:10:48.767Z,1.10
2024-05-09T10:13:16.418Z,1.02
2024-05-09T10:15:48.480Z,0.88
2024-05-09T10:18:16.422Z,1.23
2024-05-09T10:20:45.183Z,1.45
2024-05-09T10:23:28.650Z,0.68
2024-05-09T10:25:59.853Z,2.92
2024-05-09T10:28:28.601Z,2.33
2024-05-09T10:31:10.372Z,1.13
2024-05-09T10:33:49.414Z,1.57
2024-05-09T10:36:22.315Z,0.93
2024-05-09T10:38:51.509Z,4.43
2024-05-09T10:41:20.040Z,2.42
2024-05-09T10:43:48.577Z,1.27
2024-05-09T10:46:16.702Z,1.85
2024-05-09T10:48:44.842Z,2.78
2024-05-09T10:51:13.307Z,2.22
2024-05-09T10:53:42.462Z,1.65
2024-05-09T10:56:10.364Z,3.50
2024-05-09T10:58:37.661Z,2.67
2024-05-09T11:01:07.147Z,3.67
2024-05-09T11:03:35.646Z,3.03
2024-05-09T11:06:03.850Z,0.55
2024-05-09T11:08:32.631Z,2.88
2024-05-09T11:11:02.921Z,1.58
2024-05-09T11:13:32.048Z,0.98
2024-05-09T11:16:00.439Z,0.93
2024-05-09T11:18:35.531Z,1.42
2024-05-09T11:21:12.560Z,3.25
2024-05-09T11:23:40.410Z,1.25
2024-05-09T11:26:07.691Z,1.00
2024-05-09T11:28:36.238Z,3.10
2024-05-09T11:31:08.558Z,4.60
2024-05-09T11:33:38.623Z,1.25
2024-05-09T11:36:07.221Z,2.55
2024-05-09T11:38:34.525Z,2.92
2024-05-09T11:41:03.326Z,1.85
2024-05-09T11:43:30.805Z,1.08
2024-05-09T11:45:58.456Z,1.00
2024-05-09T11:48:26.350Z,2.08
2024-05-09T11:50:56.872Z,3.78
2024-05-09T11:53:24.214Z,0.77
2024-05-09T11:55:51.899Z,0.47
2024-05-09T11:58:21.986Z,1.02
2024-05-09T12:00:49.447Z,0.82
2024-05-09T12:03:17.423Z,3.63
2024-05-09T12:05:44.970Z,1.70
2024-05-09T12:08:12.458Z,1.77
2024-05-09T12:10:39.902Z,1.38
2024-05-09T12:13:07.761Z,2.25
2024-05-09T12:15:37.830Z,0.65
2024-05-09T12:18:07.585Z,2.78
2024-05-09T12:20:38.676Z,1.77
2024-05-09T12:23:09.177Z,0.50
2024-05-09T12:25:39.825Z,0.95
2024-05-09T12:28:08.330Z,0.70
2024-05-09T12:30:40.042Z,1.17
2024-05-09T12:33:11.347Z,1.33
2024-05-09T12:35:40.321Z,1.65
2024-05-09T12:38:07.805Z,2.65
2024-05-09T12:40:37.946Z,0.57
2024-05-09T12:43:08.463Z,0.63
2024-05-09T12:45:37.623Z,5.50
2024-05-09T12:48:08.287Z,0.40
2024-05-09T12:50:37.013Z,1.25
2024-05-09T12:53:05.400Z,2.17
2024-05-09T12:55:41.122Z,1.17
2024-05-09T12:58:19.153Z,1.55
2024-05-09T13:00:47.770Z,0.50
2024-05-09T13:03:15.431Z,3.42
2024-05-09T13:05:45.082Z,0.82
2024-05-09T13:08:13.593Z,0.20
2024-05-09T13:10:41.325Z,1.05
2024-05-09T13:13:10.001Z,0.95
2024-05-09T13:15:37.676Z,0.95
2024-05-09T13:18:05.857Z,1.65
2024-05-09T13:20:35.483Z,0.88
2024-05-09T13:23:05.744Z,3.97
2024-05-09T13:25:36.977Z,0.80
2024-05-09T13:28:05.404Z,0.43
2024-05-09T13:30:39.366Z,0.55
2024-05-09T13:33:11.543Z,1.30
2024-05-09T13:35:45.003Z,2.00
2024-05-09T13:38:16.049Z,1.63
2024-05-09T13:40:43.440Z,6.93
2024-05-09T13:43:10.682Z,0.80
2024-05-09T13:45:37.979Z,0.93
2024-05-09T13:48:06.874Z,0.63
2024-05-09T13:50:36.476Z,0.60
2024-05-09T13:53:06.818Z,0.85
2024-05-09T13:55:38.118Z,0.93
2024-05-09T13:58:06.418Z,0.77
2024-05-09T14:00:44.101Z,0.52
2024-05-09T14:03:18.421Z,1.05
2024-05-09T14:05:47.837Z,1.47
2024-05-09T14:08:17.782Z,0.73
2024-05-09T14:10:49.211Z,0.93
2024-05-09T14:13:16.867Z,3.00
2024-05-09T14:15:45.598Z,2.45
2024-05-09T14:18:14.379Z,0.70
2024-05-09T14:20:42.913Z,1.23
2024-05-09T14:23:10.822Z,2.35
2024-05-09T14:25:42.184Z,3.50
2024-05-09T14:28:11.220Z,2.17
2024-05-09T14:30:39.445Z,0.73
2024-05-09T14:33:08.689Z,0.57
2024-05-09T14:35:40.027Z,0.68
2024-05-09T14:38:08.938Z,1.35
2024-05-09T14:40:41.854Z,2.00
2024-05-09T14:43:15.316Z,0.57
2024-05-09T14:45:43.987Z,1.52
2024-05-09T14:48:14.121Z,2.22
2024-05-09T14:50:41.754Z,4.13
2024-05-09T14:53:13.645Z,4.57
2024-05-09T14:55:43.051Z,2.65
2024-05-09T14:58:12.209Z,1.90
2024-05-09T15:00:46.005Z,0.40
2024-05-09T15:03:21.140Z,1.73
2024-05-09T15:05:50.183Z,9.23
2024-05-09T15:08:18.656Z,1.23
2024-05-09T15:10:46.761Z,0.93
2024-05-09T15:13:16.521Z,3.80
2024-05-09T15:15:44.830Z,0.55
2024-05-09T15:18:13.628Z,2.88
2024-05-09T15:20:41.446Z,3.47
2024-05-09T15:23:08.783Z,2.80
2024-05-09T15:25:36.940Z,1.88
2024-05-09T15:28:07.656Z,3.20
2024-05-09T15:30:36.000Z,1.70
2024-05-09T15:33:04.291Z,1.95
2024-05-09T15:35:33.243Z,3.47
2024-05-09T15:38:02.809Z,3.40
2024-05-09T15:40:37.660Z,1.00
2024-05-09T15:43:09.943Z,1.27
2024-05-09T15:45:39.660Z,4.15
2024-05-09T15:48:08.504Z,1.48
2024-05-09T15:50:39.968Z,0.95
2024-05-09T15:53:11.390Z,1.73
2024-05-09T15:55:39.403Z,1.10
2024-05-09T15:58:07.471Z,0.77
2024-05-09T16:00:39.395Z,2.03
2024-05-09T16:03:11.321Z,1.52
2024-05-09T16:05:40.737Z,2.58
2024-05-09T16:08:08.799Z,4.13
2024-05-09T16:10:39.907Z,3.90
2024-05-09T16:15:35.922Z,0.43
2024-05-09T16:18:03.398Z,3.88
2024-05-09T16:20:38.808Z,0.82
2024-05-09T16:23:09.310Z,1.42
2024-05-09T16:25:37.313Z,2.35
2024-05-09T16:28:08.628Z,1.55
2024-05-09T16:30:40.507Z,2.78
2024-05-09T16:33:08.843Z,2.83
2024-05-09T16:35:37.602Z,3.30
2024-05-09T16:38:08.281Z,3.00
2024-05-09T16:40:40.078Z,1.90
2024-05-09T16:43:10.088Z,8.05
2024-05-09T16:45:39.578Z,1.85
2024-05-09T16:48:11.724Z,1.73
2024-05-09T16:50:39.145Z,1.02
2024-05-09T16:53:07.082Z,2.67
2024-05-09T16:55:36.069Z,1.88
2024-05-09T16:58:04.576Z,2.25
2024-05-09T17:00:40.275Z,1.75
2024-05-09T17:03:15.048Z,1.08
2024-05-09T17:05:45.695Z,1.90
2024-05-09T17:08:15.464Z,4.95
2024-05-09T17:10:42.764Z,4.18
2024-05-09T17:13:10.289Z,2.85
2024-05-09T17:15:37.942Z,1.65
2024-05-09T17:18:07.063Z,1.73
2024-05-09T17:20:36.911Z,0.65
2024-05-09T17:23:12.844Z,1.88
2024-05-09T17:25:40.903Z,1.92
2024-05-09T17:28:09.444Z,2.22
2024-05-09T17:30:39.047Z,1.35
2024-05-09T17:33:09.715Z,1.00
2024-05-09T17:35:38.352Z,2.15
2024-05-09T17:38:06.515Z,1.02
2024-05-09T17:40:36.659Z,2.83
2024-05-09T17:43:10.693Z,5.30
2024-05-09T17:45:40.676Z,6.38
2024-05-09T17:48:12.331Z,2.13
2024-05-09T17:50:40.513Z,1.95
2024-05-09T17:53:09.244Z,2.78
2024-05-09T17:55:37.038Z,4.03
2024-05-09T17:58:05.368Z,8.38
2024-05-09T18:00:39.000Z,2.80
2024-05-09T18:03:13.574Z,1.92
2024-05-09T18:05:43.169Z,3.75
2024-05-09T18:08:11.576Z,2.65
2024-05-09T18:10:40.856Z,1.55
2024-05-09T18:13:09.510Z,3.55
2024-05-09T18:15:37.434Z,3.33
2024-05-09T18:18:05.945Z,4.88
2024-05-09T18:20:42.212Z,3.50
2024-05-09T18:23:15.711Z,1.55
2024-05-09T18:25:45.026Z,1.87
2024-05-09T18:28:12.526Z,2.60
2024-05-09T18:30:40.565Z,2.13
2024-05-09T18:33:09.750Z,3.22
2024-05-09T18:35:37.153Z,2.90
2024-05-09T18:38:05.805Z,2.15
2024-05-09T18:40:36.413Z,2.72
2024-05-09T18:43:07.824Z,1.95
2024-05-09T18:45:39.304Z,6.03
2024-05-09T18:48:08.515Z,2.65
2024-05-09T18:50:39.503Z,1.40
2024-05-09T18:53:10.371Z,4.18
2024-05-09T18:55:38.362Z,3.85
2024-05-09T18:58:06.939Z,4.85
2024-05-09T19:00:37.609Z,2.92
2024-05-09T19:03:12.769Z,3.85
2024-05-09T19:05:43.511Z,6.70
2024-05-09T19:08:12.098Z,1.88
2024-05-09T19:10:39.892Z,2.08
2024-05-09T19:13:11.827Z,5.82
2024-05-09T19:15:42.443Z,4.43
2024-05-09T19:18:12.510Z,1.85
2024-05-09T19:20:40.266Z,2.63
2024-05-09T19:23:07.906Z,2.95
2024-05-09T19:25:36.026Z,5.95
2024-05-09T19:28:04.620Z,2.00
2024-05-09T19:30:39.268Z,3.08
2024-05-09T19:33:12.710Z,2.17
2024-05-09T19:35:41.961Z,13.55
2024-05-09T19:38:09.262Z,4.70
2024-05-09T19:40:36.829Z,2.47
2024-05-09T19:43:05.930Z,2.20
2024-05-09T19:45:35.447Z,3.45
2024-05-09T19:48:04.992Z,3.22
2024-05-09T19:50:40.906Z,2.13
2024-05-09T19:53:12.397Z,2.72
2024-05-09T19:55:40.908Z,2.35
2024-05-09T19:58:10.470Z,2.60
2024-05-09T20:00:40.507Z,1.65
2024-05-09T20:03:11.183Z,1.50
2024-05-09T20:05:39.338Z,3.63
2024-05-09T20:08:07.227Z,2.30
2024-05-09T20:10:36.162Z,4.60
2024-05-09T20:13:06.401Z,2.33
2024-05-09T20:15:36.247Z,3.88
2024-05-09T20:18:04.395Z,5.57
2024-05-09T20:20:37.787Z,5.57
2024-05-09T20:23:09.771Z,2.55
2024-05-09T20:25:37.983Z,2.70
2024-05-09T20:28:06.184Z,8.38
2024-05-09T20:30:34.761Z,3.58
2024-05-09T20:33:04.564Z,7.45
2024-05-09T20:35:33.431Z,4.50
2024-05-09T20:38:01.514Z,4.65
2024-05-09T20:40:33.946Z,3.97
2024-05-09T20:43:05.578Z,3.42
2024-05-09T20:45:33.526Z,4.75
2024-05-09T20:48:01.370Z,3.58
2024-05-09T20:50:36.869Z,3.92
2024-05-09T20:53:13.425Z,11.15
2024-05-09T20:55:42.346Z,5.47
2024-05-09T20:58:10.334Z,4.65
2024-05-09T21:00:41.352Z,8.63
2024-05-09T21:03:12.820Z,3.25
2024-05-09T21:05:41.072Z,3.85
2024-05-09T21:08:08.695Z,3.70
2024-05-09T21:10:36.811Z,3.47
2024-05-09T21:13:05.478Z,3.15
2024-05-09T21:15:33.743Z,3.92
2024-05-09T21:18:01.098Z,6.45
2024-05-09T21:20:31.413Z,6.22
2024-05-09T21:23:00.778Z,9.18
2024-05-09T21:25:28.145Z,6.85
2024-05-09T21:27:55.665Z,10.15
2024-05-09T21:30:32.446Z,17.27
2024-05-09T21:33:09.518Z,10.95
2024-05-09T21:35:38.094Z,11.30
2024-05-09T21:38:05.744Z,12.95
2024-05-09T21:40:35.321Z,6.80
2024-05-09T21:43:05.134Z,12.48
2024-05-09T21:45:33.618Z,6.18
2024-05-09T21:48:03.547Z,6.22
2024-05-09T21:50:37.123Z,8.98
2024-05-09T21:53:08.151Z,6.82
2024-05-09T21:55:35.472Z,14.05
2024-05-09T21:58:03.522Z,9.38
2024-05-09T22:00:36.680Z,5.75
2024-05-09T22:03:10.669Z,5.95
2024-05-09T22:05:41.930Z,5.90
2024-05-09T22:08:09.923Z,10.13
2024-05-09T22:10:37.578Z,10.98
2024-05-09T22:13:08.884Z,4.85
2024-05-09T22:15:38.635Z,6.10
2024-05-09T22:18:08.720Z,5.80
2024-05-09T22:20:39.397Z,6.75
2024-05-09T22:23:08.449Z,4.30
2024-05-09T22:25:36.808Z,4.65
2024-05-09T22:28:05.071Z,4.95
2024-05-09T22:30:37.179Z,8.27
2024-05-09T22:33:08.984Z,3.95
2024-05-09T22:35:37.471Z,5.53
2024-05-09T22:38:04.847Z,4.22
2024-05-09T22:40:42.390Z,4.30
2024-05-09T22:45:54.746Z,5.18
2024-05-09T22:48:23.894Z,3.53
2024-05-09T22:50:52.581Z,4.78
2024-05-09T22:53:21.838Z,3.20
2024-05-09T22:55:49.099Z,3.17
2024-05-09T22:58:16.826Z,3.72
2024-05-09T23:00:44.260Z,2.38
2024-05-09T23:03:11.766Z,7.13
2024-05-09T23:05:39.068Z,3.33
2024-05-09T23:08:07.150Z,3.78
2024-05-09T23:10:37.658Z,4.13
2024-05-09T23:13:06.987Z,4.05
2024-05-09T23:15:36.932Z,5.60
2024-05-09T23:18:04.621Z,3.80
2024-05-09T23:20:37.592Z,3.33
2024-05-09T23:23:11.395Z,4.22
2024-05-09T23:25:43.851Z,1.60
2024-05-09T23:28:11.710Z,2.40
2024-05-09T23:30:40.827Z,5.15
2024-05-09T23:33:11.796Z,1.52
2024-05-09T23:35:41.250Z,4.40
2024-05-09T23:38:08.763Z,4.32
2024-05-09T23:40:39.636Z,2.70
2024-05-09T23:43:10.380Z,6.63
2024-05-09T23:45:38.479Z,2.40
2024-05-09T23:48:06.470Z,3.70
2024-05-09T23:50:37.287Z,5.85
2024-05-09T23:53:08.066Z,6.05
2024-05-09T23:55:36.782Z,5.40
2024-05-09T23:58:04.322Z,2.63
