createdAt,value
2023-05-26T00:00:07.966Z,66.42
2023-05-26T00:00:18.075Z,66.42
2023-05-26T00:00:28.142Z,66.42
2023-05-26T00:00:38.187Z,66.42
2023-05-26T00:00:48.266Z,66.52
2023-05-26T00:00:58.336Z,66.52
2023-05-26T00:01:08.415Z,66.52
2023-05-26T00:01:18.523Z,66.52
2023-05-26T00:01:28.586Z,66.52
2023-05-26T00:01:38.641Z,66.52
2023-05-26T00:01:48.726Z,66.63
2023-05-26T00:01:58.833Z,66.63
2023-05-26T00:02:08.915Z,66.63
2023-05-26T00:02:19.018Z,66.63
2023-05-26T00:02:29.150Z,66.63
2023-05-26T00:02:39.143Z,66.63
2023-05-26T00:02:49.340Z,66.63
2023-05-26T00:02:59.436Z,66.63
2023-05-26T00:03:09.554Z,66.63
2023-05-26T00:03:19.643Z,66.63
2023-05-26T00:03:29.843Z,66.63
2023-05-26T00:03:39.795Z,66.63
2023-05-26T00:03:49.791Z,66.63
2023-05-26T00:04:00.049Z,66.63
2023-05-26T00:04:09.950Z,66.72
2023-05-26T00:04:20.053Z,66.72
2023-05-26T00:04:30.193Z,66.72
2023-05-26T00:04:40.307Z,66.72
2023-05-26T00:04:50.351Z,66.83
2023-05-26T00:05:00.400Z,66.83
2023-05-26T00:05:10.458Z,66.83
2023-05-26T00:05:20.556Z,66.83
2023-05-26T00:05:30.626Z,66.83
2023-05-26T00:05:40.698Z,66.83
2023-05-26T00:05:50.758Z,66.93
2023-05-26T00:06:00.821Z,66.93
2023-05-26T00:06:10.879Z,67.06
2023-05-26T00:06:20.945Z,67.16
2023-05-26T00:06:31.002Z,67.16
2023-05-26T00:06:41.076Z,67.16
2023-05-26T00:06:51.124Z,67.27
2023-05-26T00:07:01.212Z,67.27
2023-05-26T00:07:11.262Z,67.36
2023-05-26T00:07:21.350Z,67.36
2023-05-26T00:07:31.397Z,67.36
2023-05-26T00:07:41.456Z,67.36
2023-05-26T00:07:51.518Z,67.36
2023-05-26T00:08:01.599Z,67.36
2023-05-26T00:08:11.661Z,67.47
2023-05-26T00:08:21.717Z,67.47
2023-05-26T00:08:31.807Z,67.47
2023-05-26T00:08:41.853Z,67.47
2023-05-26T00:08:52.009Z,67.57
2023-05-26T00:09:02.076Z,67.57
2023-05-26T00:09:12.154Z,67.57
2023-05-26T00:09:22.358Z,67.57
2023-05-26T00:09:32.277Z,67.57
2023-05-26T00:09:42.343Z,67.57
2023-05-26T00:09:52.398Z,67.57
2023-05-26T00:10:02.463Z,67.57
2023-05-26T00:10:12.517Z,67.57
2023-05-26T00:10:22.565Z,67.57
2023-05-26T00:10:32.632Z,67.57
2023-05-26T00:10:42.690Z,67.57
2023-05-26T00:10:52.748Z,67.57
2023-05-26T00:11:02.789Z,67.57
2023-05-26T00:11:12.875Z,67.57
2023-05-26T00:11:22.951Z,67.57
2023-05-26T00:11:33.030Z,67.57
2023-05-26T00:11:43.107Z,67.57
2023-05-26T00:11:53.154Z,67.57
2023-05-26T00:12:03.201Z,67.57
2023-05-26T00:12:13.296Z,67.57
2023-05-26T00:12:23.331Z,67.57
2023-05-26T00:12:33.394Z,67.57
2023-05-26T00:12:43.481Z,67.57
2023-05-26T00:12:53.532Z,67.57
2023-05-26T00:13:03.588Z,67.57
2023-05-26T00:13:13.674Z,67.57
2023-05-26T00:13:23.725Z,67.57
2023-05-26T00:13:33.789Z,67.67
2023-05-26T00:13:43.837Z,67.67
2023-05-26T00:13:53.925Z,67.67
2023-05-26T00:14:04.030Z,67.67
2023-05-26T00:14:14.095Z,67.67
2023-05-26T00:14:24.180Z,67.67
2023-05-26T00:14:34.250Z,67.67
2023-05-26T00:14:44.295Z,67.67
2023-05-26T00:14:54.375Z,67.67
2023-05-26T00:15:04.427Z,67.67
2023-05-26T00:15:14.483Z,67.67
2023-05-26T00:15:24.552Z,67.67
2023-05-26T00:15:34.601Z,67.67
2023-05-26T00:15:45.226Z,67.67
2023-05-26T00:15:54.846Z,67.67
2023-05-26T00:16:04.909Z,67.67
2023-05-26T00:16:14.992Z,67.67
2023-05-26T00:16:25.075Z,67.67
2023-05-26T00:16:35.204Z,67.77
2023-05-26T00:16:45.364Z,67.77
2023-05-26T00:16:55.401Z,67.88
2023-05-26T00:17:05.471Z,67.88
2023-05-26T00:17:15.606Z,67.88
2023-05-26T00:17:25.663Z,67.88
2023-05-26T00:17:35.743Z,67.97
2023-05-26T00:17:45.799Z,67.97
2023-05-26T00:17:55.887Z,67.97
2023-05-26T00:18:06.020Z,67.97
2023-05-26T00:18:16.084Z,67.97
2023-05-26T00:18:26.101Z,67.97
2023-05-26T00:18:36.142Z,68.08
2023-05-26T00:18:46.190Z,68.08
2023-05-26T00:18:56.230Z,68.08
2023-05-26T00:19:06.288Z,68.08
2023-05-26T00:19:16.326Z,68.18
2023-05-26T00:19:26.425Z,68.18
2023-05-26T00:19:36.494Z,68.18
2023-05-26T00:19:46.599Z,68.18
2023-05-26T00:19:56.693Z,68.18
2023-05-26T00:20:06.791Z,68.18
2023-05-26T00:20:16.845Z,68.28
2023-05-26T00:20:27.028Z,68.28
2023-05-26T00:20:37.157Z,68.28
2023-05-26T00:20:47.206Z,68.28
2023-05-26T00:20:57.259Z,68.28
2023-05-26T00:21:07.328Z,68.38
2023-05-26T00:21:17.348Z,68.38
2023-05-26T00:21:27.378Z,68.38
2023-05-26T00:21:37.547Z,68.38
2023-05-26T00:21:47.588Z,68.38
2023-05-26T00:21:57.641Z,68.38
2023-05-26T00:22:07.694Z,68.49
2023-05-26T00:22:17.730Z,68.49
2023-05-26T00:22:27.769Z,68.49
2023-05-26T00:22:37.852Z,68.59
2023-05-26T00:22:47.914Z,68.59
2023-05-26T00:22:57.954Z,68.62
2023-05-26T00:23:07.987Z,68.62
2023-05-26T00:23:18.026Z,68.62
2023-05-26T00:23:28.076Z,68.62
2023-05-26T00:23:38.096Z,68.72
2023-05-26T00:23:48.154Z,68.72
2023-05-26T00:23:58.216Z,68.82
2023-05-26T00:24:08.321Z,68.82
2023-05-26T00:24:18.364Z,68.82
2023-05-26T00:24:28.400Z,68.82
2023-05-26T00:24:38.425Z,68.82
2023-05-26T00:24:48.458Z,68.82
2023-05-26T00:24:58.518Z,68.82
2023-05-26T00:25:08.559Z,68.82
2023-05-26T00:25:18.583Z,68.82
2023-05-26T00:25:28.618Z,68.82
2023-05-26T00:25:38.656Z,68.82
2023-05-26T00:25:48.717Z,68.82
2023-05-26T00:25:58.771Z,68.82
2023-05-26T00:26:08.892Z,68.82
2023-05-26T00:26:18.917Z,68.82
2023-05-26T00:26:28.948Z,68.82
2023-05-26T00:26:39.007Z,68.92
2023-05-26T00:26:49.070Z,68.92
2023-05-26T00:26:59.116Z,68.92
2023-05-26T00:27:09.148Z,68.79
2023-05-26T00:27:19.209Z,68.82
2023-05-26T00:27:29.240Z,68.82
2023-05-26T00:27:39.253Z,68.79
2023-05-26T00:27:49.289Z,68.82
2023-05-26T00:27:59.339Z,68.82
2023-05-26T00:28:09.361Z,68.92
2023-05-26T00:28:19.391Z,68.92
2023-05-26T00:28:29.418Z,68.92
2023-05-26T00:28:39.450Z,68.92
2023-05-26T00:28:49.484Z,68.82
2023-05-26T00:28:59.517Z,68.82
2023-05-26T00:29:18.035Z,68.79
2023-05-26T00:29:29.424Z,68.92
2023-05-26T00:29:31.492Z,68.92
2023-05-26T00:29:41.520Z,68.92
2023-05-26T00:29:51.567Z,68.92
2023-05-26T00:30:01.623Z,68.92
2023-05-26T00:30:11.644Z,68.92
2023-05-26T00:30:21.698Z,68.82
2023-05-26T00:30:31.711Z,68.82
2023-05-26T00:30:41.741Z,68.82
2023-05-26T00:30:51.769Z,68.82
2023-05-26T00:31:01.813Z,68.92
2023-05-26T00:31:11.854Z,68.92
2023-05-26T00:31:21.885Z,68.92
2023-05-26T00:31:31.930Z,68.92
2023-05-26T00:31:42.132Z,69.02
2023-05-26T00:31:52.051Z,69.02
2023-05-26T00:32:02.038Z,69.02
2023-05-26T00:32:12.088Z,69.02
2023-05-26T00:32:22.127Z,68.92
2023-05-26T00:32:32.207Z,68.92
2023-05-26T00:32:42.308Z,68.92
2023-05-26T00:32:52.394Z,68.92
2023-05-26T00:33:02.497Z,68.92
2023-05-26T00:33:12.520Z,68.92
2023-05-26T00:33:22.584Z,69.02
2023-05-26T00:33:32.587Z,69.02
2023-05-26T00:33:42.655Z,69.02
2023-05-26T00:33:52.701Z,69.02
2023-05-26T00:34:02.722Z,69.02
2023-05-26T00:34:12.755Z,69.02
2023-05-26T00:34:22.813Z,69.13
2023-05-26T00:34:32.837Z,69.13
2023-05-26T00:34:42.863Z,69.13
2023-05-26T00:34:52.893Z,69.13
2023-05-26T00:35:02.972Z,69.13
2023-05-26T00:35:13.008Z,69.13
2023-05-26T00:35:23.028Z,69.13
2023-05-26T00:35:33.078Z,69.13
2023-05-26T00:35:43.217Z,69.13
2023-05-26T00:35:53.237Z,69.13
2023-05-26T00:36:03.309Z,69.13
2023-05-26T00:36:13.388Z,69.13
2023-05-26T00:36:23.447Z,69.13
2023-05-26T00:36:33.489Z,69.13
2023-05-26T00:36:43.550Z,69.02
2023-05-26T00:36:53.614Z,69.02
2023-05-26T00:37:03.761Z,69.02
2023-05-26T00:37:13.805Z,69.02
2023-05-26T00:37:23.856Z,69.02
2023-05-26T00:37:33.909Z,69.02
2023-05-26T00:37:43.987Z,69.02
2023-05-26T00:37:54.040Z,69.02
2023-05-26T00:38:04.094Z,69.02
2023-05-26T00:38:14.169Z,68.92
2023-05-26T00:38:24.229Z,68.92
2023-05-26T00:38:34.282Z,68.92
2023-05-26T00:38:44.318Z,68.92
2023-05-26T00:38:54.400Z,68.92
2023-05-26T00:39:04.437Z,68.92
2023-05-26T00:39:14.489Z,68.92
2023-05-26T00:39:24.630Z,69.02
2023-05-26T00:39:34.683Z,69.02
2023-05-26T00:39:44.739Z,69.13
2023-05-26T00:39:54.806Z,69.13
2023-05-26T00:40:04.890Z,69.13
2023-05-26T00:40:14.991Z,69.23
2023-05-26T00:40:25.051Z,69.23
2023-05-26T00:40:35.120Z,69.23
2023-05-26T00:40:45.167Z,69.23
2023-05-26T00:40:55.260Z,69.26
2023-05-26T00:41:05.317Z,69.23
2023-05-26T00:41:15.384Z,69.26
2023-05-26T00:41:25.436Z,69.26
2023-05-26T00:41:35.520Z,69.36
2023-05-26T00:41:45.550Z,69.36
2023-05-26T00:41:55.699Z,69.36
2023-05-26T00:42:05.701Z,69.36
2023-05-26T00:42:15.759Z,69.46
2023-05-26T00:42:25.845Z,69.46
2023-05-26T00:42:35.886Z,69.46
2023-05-26T00:42:45.942Z,69.57
2023-05-26T00:42:56.000Z,69.57
2023-05-26T00:43:06.102Z,69.67
2023-05-26T00:43:16.166Z,69.67
2023-05-26T00:43:26.223Z,69.77
2023-05-26T00:43:36.258Z,69.77
2023-05-26T00:43:46.321Z,69.87
2023-05-26T00:43:56.392Z,69.87
2023-05-26T00:44:06.449Z,69.87
2023-05-26T00:44:16.511Z,69.97
2023-05-26T00:44:26.593Z,69.97
2023-05-26T00:44:36.658Z,69.97
2023-05-26T00:44:46.717Z,69.97
2023-05-26T00:44:56.774Z,69.97
2023-05-26T00:45:06.839Z,70.07
2023-05-26T00:45:16.907Z,70.07
2023-05-26T00:45:26.956Z,70.07
2023-05-26T00:45:37.038Z,70.07
2023-05-26T00:45:47.316Z,70.18
2023-05-26T00:45:57.155Z,70.18
2023-05-26T00:46:07.237Z,70.07
2023-05-26T00:46:17.273Z,70.21
2023-05-26T00:46:27.405Z,70.21
2023-05-26T00:46:37.524Z,70.21
2023-05-26T00:46:47.569Z,70.18
2023-05-26T00:46:57.659Z,70.31
2023-05-26T00:47:07.736Z,70.31
2023-05-26T00:47:17.804Z,70.31
2023-05-26T00:47:27.877Z,70.31
2023-05-26T00:47:37.966Z,70.31
2023-05-26T00:47:48.081Z,70.31
2023-05-26T00:47:58.124Z,70.31
2023-05-26T00:48:08.331Z,70.31
2023-05-26T00:48:18.208Z,70.31
2023-05-26T00:48:28.259Z,70.31
2023-05-26T00:48:38.366Z,70.31
2023-05-26T00:48:48.417Z,70.31
2023-05-26T00:48:58.471Z,70.31
2023-05-26T00:49:08.560Z,70.41
2023-05-26T00:49:18.604Z,70.41
2023-05-26T00:49:28.655Z,70.41
2023-05-26T00:49:38.720Z,70.41
2023-05-26T00:49:48.804Z,70.41
2023-05-26T00:49:58.862Z,70.41
2023-05-26T00:50:08.933Z,70.41
2023-05-26T00:50:19.006Z,70.41
2023-05-26T00:50:29.101Z,70.51
2023-05-26T00:50:39.154Z,70.51
2023-05-26T00:50:49.261Z,70.51
2023-05-26T00:50:59.313Z,70.51
2023-05-26T00:51:09.378Z,70.62
2023-05-26T00:51:19.425Z,70.62
2023-05-26T00:51:29.480Z,70.72
2023-05-26T00:51:39.534Z,70.72
2023-05-26T00:51:49.604Z,70.72
2023-05-26T00:51:59.681Z,70.72
2023-05-26T00:52:09.722Z,70.72
2023-05-26T00:52:19.775Z,70.72
2023-05-26T00:52:29.865Z,70.82
2023-05-26T00:52:39.912Z,70.82
2023-05-26T00:52:50.018Z,70.82
2023-05-26T00:53:00.134Z,70.82
2023-05-26T00:53:10.167Z,70.82
2023-05-26T00:53:20.264Z,70.82
2023-05-26T00:53:30.328Z,70.92
2023-05-26T00:53:40.384Z,70.92
2023-05-26T00:53:50.479Z,70.92
2023-05-26T00:54:00.508Z,70.92
2023-05-26T00:54:10.594Z,70.92
2023-05-26T00:54:20.662Z,70.92
2023-05-26T00:54:30.738Z,70.92
2023-05-26T00:54:40.806Z,70.92
2023-05-26T00:54:50.897Z,71.06
2023-05-26T00:55:00.956Z,71.02
2023-05-26T00:55:11.005Z,71.02
2023-05-26T00:55:21.053Z,71.02
2023-05-26T00:55:31.093Z,71.12
2023-05-26T00:55:41.160Z,71.16
2023-05-26T00:55:51.221Z,71.12
2023-05-26T00:56:01.296Z,71.16
2023-05-26T00:56:11.351Z,71.26
2023-05-26T00:56:21.399Z,71.26
2023-05-26T00:56:31.494Z,71.23
2023-05-26T00:56:41.566Z,71.26
2023-05-26T00:56:51.626Z,71.26
2023-05-26T00:57:01.702Z,71.26
2023-05-26T00:57:11.764Z,71.26
2023-05-26T00:57:21.825Z,71.26
2023-05-26T00:57:31.894Z,71.36
2023-05-26T00:57:41.960Z,71.36
2023-05-26T00:57:52.026Z,71.36
2023-05-26T00:58:02.078Z,71.36
2023-05-26T00:58:12.126Z,71.36
2023-05-26T00:58:22.187Z,71.36
2023-05-26T00:58:32.250Z,71.36
2023-05-26T00:58:42.332Z,71.47
2023-05-26T00:58:52.385Z,71.47
2023-05-26T00:59:02.482Z,71.47
2023-05-26T00:59:12.538Z,71.47
2023-05-26T00:59:22.611Z,71.56
2023-05-26T00:59:32.657Z,71.56
2023-05-26T00:59:42.721Z,71.56
2023-05-26T00:59:52.796Z,71.56
2023-05-26T01:00:02.844Z,71.56
2023-05-26T01:00:12.911Z,71.56
2023-05-26T01:00:23.005Z,71.56
2023-05-26T01:00:33.128Z,71.56
2023-05-26T01:00:43.182Z,71.67
2023-05-26T01:00:53.251Z,71.67
2023-05-26T01:01:03.359Z,71.67
2023-05-26T01:01:13.520Z,71.77
2023-05-26T01:01:23.565Z,71.77
2023-05-26T01:01:33.700Z,71.77
2023-05-26T01:01:43.529Z,71.87
2023-05-26T01:01:53.604Z,71.87
2023-05-26T01:02:03.861Z,71.87
2023-05-26T01:02:13.763Z,71.87
2023-05-26T01:02:23.894Z,71.87
2023-05-26T01:02:34.074Z,71.87
2023-05-26T01:02:44.159Z,71.97
2023-05-26T01:02:54.215Z,71.97
2023-05-26T01:03:04.367Z,71.97
2023-05-26T01:03:14.506Z,71.97
2023-05-26T01:03:24.589Z,71.97
2023-05-26T01:03:34.700Z,71.97
2023-05-26T01:03:44.776Z,71.97
2023-05-26T01:03:54.977Z,71.97
2023-05-26T01:04:05.125Z,71.97
2023-05-26T01:04:15.194Z,71.97
2023-05-26T01:04:25.254Z,72.08
2023-05-26T01:04:35.320Z,72.08
2023-05-26T01:04:45.388Z,72.08
2023-05-26T01:04:55.494Z,72.08
2023-05-26T01:05:05.569Z,72.11
2023-05-26T01:05:15.647Z,72.08
2023-05-26T01:05:25.676Z,72.08
2023-05-26T01:05:35.733Z,72.08
2023-05-26T01:05:45.942Z,72.08
2023-05-26T01:05:55.962Z,72.21
2023-05-26T01:06:06.015Z,72.21
2023-05-26T01:06:16.087Z,72.21
2023-05-26T01:06:26.151Z,72.31
2023-05-26T01:06:36.206Z,72.31
2023-05-26T01:06:46.266Z,72.31
2023-05-26T01:06:56.317Z,72.31
2023-05-26T01:07:06.369Z,72.41
2023-05-26T01:07:16.429Z,72.41
2023-05-26T01:07:26.491Z,72.41
2023-05-26T01:07:36.551Z,72.41
2023-05-26T01:07:46.621Z,72.41
2023-05-26T01:07:56.675Z,72.41
2023-05-26T01:08:06.769Z,72.41
2023-05-26T01:08:16.831Z,72.41
2023-05-26T01:08:26.959Z,72.41
2023-05-26T01:08:37.022Z,72.41
2023-05-26T01:08:47.127Z,72.41
2023-05-26T01:08:57.197Z,72.41
2023-05-26T01:09:07.268Z,72.41
2023-05-26T01:09:17.333Z,72.52
2023-05-26T01:09:27.440Z,72.52
2023-05-26T01:09:37.508Z,72.52
2023-05-26T01:09:47.677Z,72.52
2023-05-26T01:09:57.747Z,72.52
2023-05-26T01:10:07.813Z,72.52
2023-05-26T01:10:17.866Z,72.52
2023-05-26T01:10:27.948Z,72.52
2023-05-26T01:10:38.083Z,72.62
2023-05-26T01:10:48.160Z,72.62
2023-05-26T01:10:58.220Z,72.62
2023-05-26T01:11:08.298Z,72.62
2023-05-26T01:11:18.378Z,72.62
2023-05-26T01:11:28.432Z,72.62
2023-05-26T01:11:38.485Z,72.62
2023-05-26T01:11:48.538Z,72.62
2023-05-26T01:11:58.605Z,72.62
2023-05-26T01:12:08.684Z,72.62
2023-05-26T01:12:18.697Z,72.62
2023-05-26T01:12:28.766Z,72.72
2023-05-26T01:12:38.820Z,72.72
2023-05-26T01:12:48.889Z,72.72
2023-05-26T01:12:58.970Z,72.72
2023-05-26T01:13:09.043Z,72.62
2023-05-26T01:13:19.101Z,72.72
2023-05-26T01:13:29.178Z,72.72
2023-05-26T01:13:39.235Z,72.72
2023-05-26T01:13:49.296Z,72.82
2023-05-26T01:13:59.389Z,72.82
2023-05-26T01:14:09.427Z,72.92
2023-05-26T01:14:19.510Z,72.82
2023-05-26T01:14:29.571Z,72.92
2023-05-26T01:14:39.619Z,72.92
2023-05-26T01:14:49.680Z,72.92
2023-05-26T01:14:59.750Z,72.92
2023-05-26T01:15:09.832Z,72.96
2023-05-26T01:15:19.910Z,73.02
2023-05-26T01:15:29.998Z,73.06
2023-05-26T01:15:40.046Z,73.02
2023-05-26T01:15:50.120Z,73.06
2023-05-26T01:16:00.209Z,73.02
2023-05-26T01:16:10.242Z,73.06
2023-05-26T01:16:20.298Z,73.06
2023-05-26T01:16:30.393Z,73.06
2023-05-26T01:16:40.470Z,73.16
2023-05-26T01:16:50.530Z,73.16
2023-05-26T01:17:00.759Z,73.16
2023-05-26T01:17:10.763Z,73.13
2023-05-26T01:17:20.890Z,73.16
2023-05-26T01:17:30.999Z,73.16
2023-05-26T01:17:41.133Z,73.13
2023-05-26T01:17:51.237Z,73.16
2023-05-26T01:18:01.342Z,73.16
2023-05-26T01:18:11.457Z,73.16
2023-05-26T01:18:21.522Z,73.16
2023-05-26T01:18:31.583Z,73.16
2023-05-26T01:18:41.632Z,73.16
2023-05-26T01:18:51.680Z,73.16
2023-05-26T01:19:01.746Z,73.13
2023-05-26T01:19:11.779Z,73.16
2023-05-26T01:19:21.892Z,73.02
2023-05-26T01:19:31.950Z,73.06
2023-05-26T01:19:41.994Z,73.02
2023-05-26T01:19:52.072Z,73.16
2023-05-26T01:20:02.172Z,73.13
2023-05-26T01:20:12.276Z,73.13
2023-05-26T01:20:22.347Z,73.13
2023-05-26T01:20:32.393Z,73.13
2023-05-26T01:20:42.616Z,73.13
2023-05-26T01:20:52.551Z,73.13
2023-05-26T01:21:02.626Z,73.16
2023-05-26T01:21:12.692Z,73.13
2023-05-26T01:21:22.752Z,73.13
2023-05-26T01:21:32.795Z,73.13
2023-05-26T01:21:42.843Z,73.06
2023-05-26T01:21:52.889Z,73.06
2023-05-26T01:22:02.977Z,73.16
2023-05-26T01:22:13.059Z,73.16
2023-05-26T01:22:23.130Z,73.16
2023-05-26T01:22:33.206Z,73.16
2023-05-26T01:22:43.281Z,73.16
2023-05-26T01:22:53.405Z,73.16
2023-05-26T01:23:03.441Z,73.16
2023-05-26T01:23:13.502Z,73.13
2023-05-26T01:23:23.591Z,73.16
2023-05-26T01:23:33.647Z,73.16
2023-05-26T01:23:43.671Z,73.16
2023-05-26T01:23:53.752Z,73.16
2023-05-26T01:24:03.856Z,73.16
2023-05-26T01:24:13.894Z,73.16
2023-05-26T01:24:23.935Z,73.16
2023-05-26T01:24:34.032Z,73.16
2023-05-26T01:24:44.102Z,73.16
2023-05-26T01:24:54.150Z,73.16
2023-05-26T01:25:04.265Z,73.16
2023-05-26T01:25:14.311Z,73.16
2023-05-26T01:25:24.350Z,73.16
2023-05-26T01:25:34.421Z,73.16
2023-05-26T01:25:44.697Z,73.16
2023-05-26T01:25:54.564Z,73.16
2023-05-26T01:26:04.656Z,73.16
2023-05-26T01:26:14.727Z,73.16
2023-05-26T01:26:24.792Z,73.16
2023-05-26T01:26:34.872Z,73.26
2023-05-26T01:26:44.953Z,73.26
2023-05-26T01:26:55.027Z,73.26
2023-05-26T01:27:05.118Z,73.26
2023-05-26T01:27:15.201Z,73.36
2023-05-26T01:27:25.266Z,73.36
2023-05-26T01:27:35.320Z,73.36
2023-05-26T01:27:45.377Z,73.36
2023-05-26T01:27:55.431Z,73.36
2023-05-26T01:28:05.484Z,73.36
2023-05-26T01:28:15.514Z,73.36
2023-05-26T01:28:25.565Z,73.47
2023-05-26T01:28:35.613Z,73.47
2023-05-26T01:28:45.686Z,73.47
2023-05-26T01:28:55.708Z,73.47
2023-05-26T01:29:05.755Z,73.47
2023-05-26T01:29:15.843Z,73.47
2023-05-26T01:29:25.892Z,73.47
2023-05-26T01:29:35.930Z,73.47
2023-05-26T01:29:45.987Z,73.47
2023-05-26T01:29:56.041Z,73.47
2023-05-26T01:30:06.075Z,73.47
2023-05-26T01:30:16.111Z,73.47
2023-05-26T01:30:26.198Z,73.47
2023-05-26T01:30:36.287Z,73.47
2023-05-26T01:30:46.357Z,73.57
2023-05-26T01:30:56.424Z,73.47
2023-05-26T01:31:06.476Z,73.47
2023-05-26T01:31:16.533Z,73.57
2023-05-26T01:31:26.605Z,73.57
2023-05-26T01:31:38.790Z,73.57
2023-05-26T01:31:46.739Z,73.47
2023-05-26T01:31:56.797Z,73.47
2023-05-26T01:32:06.828Z,73.57
2023-05-26T01:32:16.877Z,73.47
2023-05-26T01:32:26.973Z,73.47
2023-05-26T01:32:37.027Z,73.47
2023-05-26T01:32:47.121Z,73.47
2023-05-26T01:32:57.249Z,73.57
2023-05-26T01:33:07.298Z,73.57
2023-05-26T01:33:17.444Z,73.57
2023-05-26T01:33:27.650Z,73.57
2023-05-26T01:33:37.594Z,73.57
2023-05-26T01:33:47.635Z,73.57
2023-05-26T01:33:57.828Z,73.67
2023-05-26T01:34:07.805Z,73.67
2023-05-26T01:34:17.829Z,73.67
2023-05-26T01:34:27.898Z,73.67
2023-05-26T01:34:37.949Z,73.67
2023-05-26T01:34:47.998Z,73.67
2023-05-26T01:34:58.078Z,73.67
2023-05-26T01:35:08.146Z,73.67
2023-05-26T01:35:18.183Z,73.67
2023-05-26T01:35:28.240Z,73.81
2023-05-26T01:35:38.286Z,73.81
2023-05-26T01:35:48.550Z,73.77
2023-05-26T01:35:58.519Z,73.77
2023-05-26T01:36:08.563Z,73.77
2023-05-26T01:36:18.628Z,73.81
2023-05-26T01:36:28.812Z,73.77
2023-05-26T01:36:38.885Z,73.81
2023-05-26T01:36:48.883Z,73.81
2023-05-26T01:36:58.984Z,73.81
2023-05-26T01:37:09.016Z,73.81
2023-05-26T01:37:19.052Z,73.81
2023-05-26T01:37:29.128Z,73.77
2023-05-26T01:37:39.142Z,73.81
2023-05-26T01:37:49.182Z,73.81
2023-05-26T01:37:59.218Z,73.81
2023-05-26T01:38:09.271Z,73.77
2023-05-26T01:38:19.354Z,73.77
2023-05-26T01:38:29.386Z,73.81
2023-05-26T01:38:39.423Z,73.77
2023-05-26T01:38:49.482Z,73.77
2023-05-26T01:38:59.508Z,73.77
2023-05-26T01:39:09.565Z,73.77
2023-05-26T01:39:19.636Z,73.77
2023-05-26T01:39:29.710Z,73.77
2023-05-26T01:39:39.715Z,73.77
2023-05-26T01:39:49.752Z,73.77
2023-05-26T01:39:59.794Z,73.71
2023-05-26T01:40:09.825Z,73.77
2023-05-26T01:40:19.858Z,73.67
2023-05-26T01:40:29.953Z,73.67
2023-05-26T01:40:40.021Z,73.67
2023-05-26T01:40:50.047Z,73.71
2023-05-26T01:41:00.151Z,73.71
2023-05-26T01:41:10.163Z,73.81
2023-05-26T01:41:20.199Z,73.81
2023-05-26T01:41:30.235Z,73.77
2023-05-26T01:41:40.279Z,73.81
2023-05-26T01:41:50.314Z,73.81
2023-05-26T01:42:00.341Z,73.81
2023-05-26T01:42:22.855Z,73.81
2023-05-26T01:42:30.612Z,73.81
2023-05-26T01:42:32.350Z,73.81
2023-05-26T01:42:42.319Z,73.91
2023-05-26T01:42:52.402Z,73.91
2023-05-26T01:43:02.466Z,73.91
2023-05-26T01:43:12.491Z,73.91
2023-05-26T01:43:22.546Z,73.91
2023-05-26T01:43:32.599Z,73.91
2023-05-26T01:43:42.627Z,73.91
2023-05-26T01:43:52.665Z,73.91
2023-05-26T01:44:02.716Z,73.91
2023-05-26T01:44:12.727Z,73.91
2023-05-26T01:44:22.766Z,73.91
2023-05-26T01:44:32.803Z,73.91
2023-05-26T01:44:42.832Z,73.91
2023-05-26T01:44:52.881Z,74.01
2023-05-26T01:45:02.937Z,74.01
2023-05-26T01:45:12.995Z,74.01
2023-05-26T01:45:23.020Z,74.01
2023-05-26T01:45:33.054Z,74.01
2023-05-26T01:45:43.244Z,74.01
2023-05-26T01:45:53.151Z,74.01
2023-05-26T01:46:03.674Z,74.01
2023-05-26T01:46:13.352Z,74.11
2023-05-26T01:46:23.409Z,74.11
2023-05-26T01:46:33.411Z,74.11
2023-05-26T01:46:43.448Z,74.11
2023-05-26T01:46:53.461Z,74.11
2023-05-26T01:47:13.664Z,74.11
2023-05-26T01:47:23.794Z,74.21
2023-05-26T01:47:33.908Z,74.21
2023-05-26T01:47:43.974Z,74.21
2023-05-26T01:47:54.043Z,74.21
2023-05-26T01:48:04.052Z,74.32
2023-05-26T01:48:14.066Z,74.32
2023-05-26T01:48:24.076Z,74.32
2023-05-26T01:48:34.141Z,74.32
2023-05-26T01:48:44.162Z,74.42
2023-05-26T01:48:54.210Z,74.42
2023-05-26T01:49:04.233Z,74.42
2023-05-26T01:49:14.257Z,74.42
2023-05-26T01:49:24.290Z,74.42
2023-05-26T01:49:34.317Z,74.42
2023-05-26T01:49:44.412Z,74.52
2023-05-26T01:49:54.434Z,74.52
2023-05-26T01:50:04.472Z,74.52
2023-05-26T01:50:14.497Z,74.52
2023-05-26T01:50:24.528Z,74.52
2023-05-26T01:50:34.559Z,74.52
2023-05-26T01:50:44.601Z,74.52
2023-05-26T01:50:54.639Z,74.52
2023-05-26T01:51:04.695Z,74.52
2023-05-26T01:51:14.729Z,74.55
2023-05-26T01:51:24.763Z,74.62
2023-05-26T01:51:34.838Z,74.66
2023-05-26T01:51:44.847Z,74.62
2023-05-26T01:51:54.891Z,74.62
2023-05-26T01:52:04.920Z,74.66
2023-05-26T01:52:14.959Z,74.66
2023-05-26T01:52:24.997Z,74.66
2023-05-26T01:52:35.031Z,74.66
2023-05-26T01:52:45.084Z,74.66
2023-05-26T01:52:55.110Z,74.76
2023-05-26T01:53:05.157Z,74.76
2023-05-26T01:53:15.200Z,74.76
2023-05-26T01:53:25.226Z,74.76
2023-05-26T01:53:35.245Z,74.76
2023-05-26T01:53:45.259Z,74.76
2023-05-26T01:53:55.332Z,74.76
2023-05-26T01:54:05.360Z,74.76
2023-05-26T01:54:15.377Z,74.86
2023-05-26T01:54:25.418Z,74.86
2023-05-26T01:54:35.436Z,74.86
2023-05-26T01:54:45.498Z,74.86
2023-05-26T01:54:55.518Z,74.86
2023-05-26T01:55:05.543Z,74.86
2023-05-26T01:55:15.581Z,74.86
2023-05-26T01:55:25.636Z,74.86
2023-05-26T01:55:35.662Z,74.86
2023-05-26T01:55:45.850Z,74.86
2023-05-26T01:55:55.773Z,74.86
2023-05-26T01:56:05.816Z,74.86
2023-05-26T01:56:15.819Z,74.86
2023-05-26T01:56:25.851Z,74.86
2023-05-26T01:56:35.885Z,74.86
2023-05-26T01:56:45.956Z,74.86
2023-05-26T01:56:55.974Z,74.86
2023-05-26T01:57:06.007Z,74.86
2023-05-26T01:57:16.059Z,74.86
2023-05-26T01:57:26.092Z,74.86
2023-05-26T01:57:36.127Z,74.86
2023-05-26T01:57:46.174Z,74.86
2023-05-26T01:57:56.249Z,74.96
2023-05-26T01:58:06.270Z,74.96
2023-05-26T01:58:16.305Z,74.96
2023-05-26T01:58:26.332Z,74.96
2023-05-26T01:58:36.361Z,74.96
2023-05-26T01:58:46.438Z,74.96
2023-05-26T01:58:56.504Z,74.96
2023-05-26T01:59:06.573Z,74.96
2023-05-26T01:59:16.582Z,74.96
2023-05-26T01:59:26.618Z,74.96
2023-05-26T01:59:36.685Z,74.96
2023-05-26T01:59:46.707Z,74.96
2023-05-26T01:59:56.764Z,74.96
2023-05-26T02:00:06.794Z,74.96
2023-05-26T02:00:16.851Z,75.07
2023-05-26T02:00:26.856Z,75.07
2023-05-26T02:00:36.894Z,75.07
2023-05-26T02:00:46.939Z,75.07
2023-05-26T02:00:56.957Z,75.07
2023-05-26T02:01:06.991Z,75.16
2023-05-26T02:01:17.039Z,75.16
2023-05-26T02:01:27.128Z,75.16
2023-05-26T02:01:37.176Z,75.16
2023-05-26T02:01:47.216Z,75.16
2023-05-26T02:01:57.257Z,75.27
2023-05-26T02:02:07.457Z,75.27
2023-05-26T02:02:17.403Z,75.27
2023-05-26T02:02:27.536Z,75.27
2023-05-26T02:02:37.659Z,75.27
2023-05-26T02:02:47.740Z,75.27
2023-05-26T02:02:57.831Z,75.27
2023-05-26T02:03:08.018Z,75.27
2023-05-26T02:03:17.999Z,75.27
2023-05-26T02:03:28.216Z,75.27
2023-05-26T02:03:38.136Z,75.27
2023-05-26T02:03:48.235Z,75.27
2023-05-26T02:03:58.322Z,75.37
2023-05-26T02:04:08.385Z,75.37
2023-05-26T02:04:18.389Z,75.37
2023-05-26T02:04:28.434Z,75.37
2023-05-26T02:04:38.458Z,75.27
2023-05-26T02:04:48.489Z,75.37
2023-05-26T02:04:58.557Z,75.37
2023-05-26T02:05:08.593Z,75.27
2023-05-26T02:05:18.604Z,75.27
2023-05-26T02:05:28.610Z,75.27
2023-05-26T02:05:38.639Z,75.27
2023-05-26T02:05:48.801Z,75.37
2023-05-26T02:05:58.810Z,75.37
2023-05-26T02:06:08.836Z,75.37
2023-05-26T02:06:18.861Z,75.37
2023-05-26T02:06:28.896Z,75.37
2023-05-26T02:06:38.934Z,75.37
2023-05-26T02:06:48.989Z,75.37
2023-05-26T02:06:59.032Z,75.37
2023-05-26T02:07:09.054Z,75.37
2023-05-26T02:07:19.082Z,75.37
2023-05-26T02:07:29.133Z,75.37
2023-05-26T02:07:39.208Z,75.37
2023-05-26T02:07:49.234Z,75.37
2023-05-26T02:07:59.289Z,75.37
2023-05-26T02:08:09.347Z,75.37
2023-05-26T02:08:19.392Z,75.37
2023-05-26T02:08:29.421Z,75.37
2023-05-26T02:08:39.446Z,75.37
2023-05-26T02:08:49.516Z,75.37
2023-05-26T02:08:59.552Z,75.37
2023-05-26T02:09:09.604Z,75.37
2023-05-26T02:09:19.633Z,75.37
2023-05-26T02:09:29.672Z,75.37
2023-05-26T02:09:39.706Z,75.37
2023-05-26T02:09:49.832Z,75.37