createdAt,value
2022-08-18T18:41:29.464Z,29.6
2022-08-18T18:41:34.579Z,29.6
2022-08-18T18:41:39.713Z,29.6
2022-08-18T18:41:44.838Z,29.6
2022-08-18T18:41:49.966Z,29.6
2022-08-18T18:41:55.094Z,29.6
2022-08-18T18:42:00.218Z,29.6
2022-08-18T18:42:05.346Z,29.6
2022-08-18T18:42:10.470Z,29.6
2022-08-18T18:42:15.594Z,29.6
2022-08-18T18:42:20.731Z,29.6
2022-08-18T18:42:25.850Z,29.6
2022-08-18T18:42:31.002Z,29.6
2022-08-18T18:42:36.126Z,29.6
2022-08-18T18:42:41.252Z,29.6
2022-08-18T18:42:46.378Z,29.6
2022-08-18T18:42:51.528Z,29.6
2022-08-18T18:42:56.818Z,29.6
2022-08-18T18:43:01.942Z,29.6
2022-08-18T18:43:07.075Z,29.6
2022-08-18T18:43:12.197Z,29.6
2022-08-18T18:43:17.351Z,29.6
2022-08-18T18:43:22.476Z,29.6
2022-08-18T18:43:27.595Z,29.6
2022-08-18T18:43:32.729Z,29.6
2022-08-18T18:43:37.854Z,29.6
2022-08-18T18:43:42.970Z,29.5
2022-08-18T18:43:48.103Z,29.6
2022-08-18T18:43:53.223Z,29.6
2022-08-18T18:43:58.351Z,29.6
2022-08-18T18:44:03.478Z,29.6
2022-08-18T18:44:34.527Z,29.5
2022-08-18T18:44:39.455Z,29.5
2022-08-18T18:44:44.583Z,29.5
2022-08-18T18:44:49.707Z,29.6
2022-08-18T18:44:54.834Z,29.6
2022-08-18T18:44:59.965Z,29.6
2022-08-18T18:45:05.083Z,29.6
2022-08-18T18:45:10.214Z,29.6
2022-08-18T18:45:15.335Z,29.5
2022-08-18T18:45:20.468Z,29.6
2022-08-18T18:45:25.588Z,29.5
2022-08-18T18:45:30.716Z,29.5
2022-08-18T18:45:35.832Z,29.5
2022-08-18T18:45:40.965Z,29.5
2022-08-18T18:45:46.253Z,29.5
2022-08-18T18:45:51.217Z,29.5
2022-08-18T18:45:56.516Z,29.5
2022-08-18T18:46:01.462Z,29.5
2022-08-18T18:46:06.767Z,29.5
2022-08-18T18:46:11.748Z,29.5
2022-08-18T18:46:17.064Z,29.5
2022-08-18T18:46:21.996Z,29.5
2022-08-18T18:46:27.287Z,29.5
2022-08-18T18:46:32.251Z,29.5
2022-08-18T18:46:37.537Z,29.5
2022-08-18T18:46:42.502Z,29.5
2022-08-18T18:46:47.798Z,29.5
2022-08-18T18:46:52.760Z,29.5
2022-08-18T18:46:58.049Z,29.5
2022-08-18T18:47:03.013Z,29.5
2022-08-18T18:47:08.298Z,29.5
2022-08-18T18:47:13.274Z,29.5
2022-08-18T18:47:18.569Z,29.5
2022-08-18T18:47:23.520Z,29.5
2022-08-18T18:47:28.802Z,29.5
2022-08-18T18:47:33.787Z,29.5
2022-08-18T18:48:33.899Z,29.5
2022-08-18T18:49:34.025Z,29.5
2022-08-18T18:50:34.296Z,29.5
2022-08-18T18:51:34.505Z,29.4
2022-08-18T18:52:34.432Z,29.4
2022-08-18T18:53:34.863Z,29.4
2022-08-18T18:54:34.685Z,29.4
2022-08-18T18:55:34.813Z,29.4
2022-08-18T18:56:34.941Z,29.4
2022-08-18T18:57:35.060Z,29.4
2022-08-18T18:58:35.191Z,29.3
2022-08-18T18:59:35.315Z,29.3
2022-08-18T19:00:35.448Z,29.3
2022-08-18T19:01:35.577Z,29.2
2022-08-18T19:02:35.690Z,29.2
2022-08-18T19:03:35.833Z,29.3
2022-08-18T19:04:35.941Z,29.2
2022-08-18T19:05:36.081Z,29.2
2022-08-18T19:06:36.403Z,29.2
2022-08-18T19:07:36.329Z,29.1
2022-08-18T19:08:36.454Z,29.2
2022-08-18T19:09:36.584Z,29.2
2022-08-18T19:10:36.703Z,29.2
2022-08-18T19:11:36.845Z,29.2
2022-08-18T19:12:36.969Z,29.2
2022-08-18T19:13:37.082Z,29.1
2022-08-18T19:14:37.203Z,29.1
2022-08-18T19:15:37.335Z,29.1
2022-08-18T19:16:37.463Z,29.1
2022-08-18T19:17:37.592Z,29.1
2022-08-18T19:18:37.721Z,29.0
2022-08-18T19:19:38.048Z,29.0
2022-08-18T19:20:37.977Z,29.0
2022-08-18T19:21:38.103Z,29.0
2022-08-18T19:22:38.232Z,29.0
2022-08-18T19:23:38.347Z,28.9
2022-08-18T19:24:38.477Z,29.0
2022-08-18T19:25:38.607Z,28.9
2022-08-18T19:26:38.732Z,28.9
2022-08-18T19:27:38.866Z,28.8
2022-08-18T19:28:38.984Z,28.8
2022-08-18T19:29:39.125Z,28.8
2022-08-18T19:30:39.524Z,28.8
2022-08-18T19:31:39.451Z,28.8
2022-08-18T19:32:39.900Z,28.9
2022-08-18T19:33:39.723Z,28.8
2022-08-18T19:34:39.850Z,28.8
2022-08-18T19:35:39.984Z,28.7
2022-08-18T19:36:40.100Z,28.6
2022-08-18T19:37:40.248Z,28.7
2022-08-18T19:38:40.358Z,28.6
2022-08-18T19:39:40.488Z,28.6
2022-08-18T19:40:40.613Z,28.6
2022-08-18T19:41:40.738Z,28.6
2022-08-18T19:42:40.864Z,28.6
2022-08-18T19:43:40.984Z,28.6
2022-08-18T19:44:41.117Z,28.6
2022-08-18T19:45:41.439Z,28.5
2022-08-18T19:46:41.363Z,28.4
2022-08-18T19:47:41.486Z,28.4
2022-08-18T19:48:41.611Z,28.4
2022-08-18T19:49:41.738Z,28.5
2022-08-18T19:50:41.865Z,28.5
2022-08-18T19:51:42.000Z,28.5
2022-08-18T19:52:42.131Z,28.4
2022-08-18T19:53:42.245Z,28.4
2022-08-18T19:54:42.367Z,28.5
2022-08-18T19:55:42.488Z,28.5
2022-08-18T19:56:42.617Z,28.5
2022-08-18T19:57:42.744Z,28.5
2022-08-18T19:58:43.069Z,28.4
2022-08-18T19:59:42.998Z,28.3
2022-08-18T20:00:43.122Z,28.3
2022-08-18T20:01:43.253Z,28.2
2022-08-18T20:02:43.376Z,28.3
2022-08-18T20:03:43.500Z,28.4
2022-08-18T20:04:43.631Z,28.4
2022-08-18T20:05:43.756Z,28.3
2022-08-18T20:06:43.888Z,28.3
2022-08-18T20:07:44.013Z,28.2
2022-08-18T20:08:44.158Z,28.2
2022-08-18T20:09:44.552Z,28.2
2022-08-18T20:10:44.486Z,28.2
2022-08-18T20:11:44.928Z,28.2
2022-08-18T20:12:44.752Z,28.3
2022-08-18T20:13:45.008Z,28.1
2022-08-18T20:14:45.008Z,28.2
2022-08-18T20:15:45.141Z,28.2
2022-08-18T20:16:45.259Z,28.2
2022-08-18T20:17:45.378Z,28.0
2022-08-18T20:18:45.509Z,28.0
2022-08-18T20:19:45.639Z,28.0
2022-08-18T20:20:45.761Z,28.0
2022-08-18T20:21:45.887Z,28.1
2022-08-18T20:22:46.016Z,28.0
2022-08-18T20:23:46.141Z,28.1
2022-08-18T20:24:46.368Z,28.1
2022-08-18T20:25:46.392Z,28.1
2022-08-18T20:26:46.525Z,28.0
2022-08-18T20:27:46.645Z,28.0
2022-08-18T20:28:46.783Z,27.9
2022-08-18T20:29:46.900Z,27.9
2022-08-18T20:30:47.031Z,27.9
2022-08-18T20:31:47.159Z,28.0
2022-08-18T20:32:47.277Z,28.0
2022-08-18T20:33:47.403Z,28.0
2022-08-18T20:34:47.529Z,28.0
2022-08-18T20:35:47.659Z,27.8
2022-08-18T20:36:47.783Z,27.8
2022-08-18T20:37:48.105Z,27.7
2022-08-18T20:38:48.035Z,27.6
2022-08-18T20:39:48.164Z,27.5
2022-08-18T20:40:48.286Z,27.6
2022-08-18T20:41:48.417Z,27.5
2022-08-18T20:42:48.540Z,27.6
2022-08-18T20:43:48.673Z,27.6
2022-08-18T20:44:48.798Z,27.6
2022-08-18T20:45:48.924Z,27.5
2022-08-18T20:46:49.057Z,27.5
2022-08-18T20:47:49.209Z,27.6
2022-08-18T20:48:49.580Z,27.6
2022-08-18T20:49:49.512Z,27.5
2022-08-18T20:50:49.953Z,27.5
2022-08-18T20:51:49.773Z,27.5
2022-08-18T20:52:49.901Z,27.5
2022-08-18T20:53:50.031Z,27.6
2022-08-18T20:54:50.153Z,27.4
2022-08-18T20:55:50.281Z,27.4
2022-08-18T20:56:50.408Z,27.3
2022-08-18T20:57:50.539Z,27.3
2022-08-18T20:58:50.665Z,27.4
2022-08-18T20:59:50.789Z,27.3
2022-08-18T21:00:50.913Z,27.3
2022-08-18T21:01:51.040Z,27.3
2022-08-18T21:02:51.168Z,27.3
2022-08-18T21:03:51.496Z,27.2
2022-08-18T21:04:51.416Z,27.2
2022-08-18T21:05:51.547Z,27.2
2022-08-18T21:06:51.676Z,27.2
2022-08-18T21:07:51.802Z,27.2
2022-08-18T21:08:51.924Z,27.1
2022-08-18T21:09:52.049Z,27.1
2022-08-18T21:10:52.177Z,27.1
2022-08-18T21:11:52.307Z,27.1
2022-08-18T21:12:52.429Z,27.2
2022-08-18T21:13:52.556Z,27.1
2022-08-18T21:14:52.678Z,27.0
2022-08-18T21:15:52.802Z,27.0
2022-08-18T21:16:53.132Z,26.9
2022-08-18T21:17:53.055Z,27.0
2022-08-18T21:18:53.183Z,27.0
2022-08-18T21:19:53.308Z,26.9
2022-08-18T21:20:53.446Z,26.9
2022-08-18T21:21:53.559Z,26.9
2022-08-18T21:22:53.679Z,26.9
2022-08-18T21:23:53.804Z,27.0
2022-08-18T21:24:53.935Z,27.0
2022-08-18T21:25:54.066Z,27.1
2022-08-18T21:26:54.214Z,27.1
2022-08-18T21:27:54.606Z,27.1
2022-08-18T21:28:54.553Z,27.1
2022-08-18T21:29:54.973Z,27.1
2022-08-18T21:30:54.801Z,27.1
2022-08-18T21:31:54.931Z,27.2
2022-08-18T21:32:55.051Z,27.1
2022-08-18T21:33:55.187Z,27.0
2022-08-18T21:34:55.303Z,27.1
2022-08-18T21:35:55.431Z,27.0
2022-08-18T21:36:55.551Z,27.1
2022-08-18T21:37:55.681Z,27.2
2022-08-18T21:38:55.807Z,27.3
2022-08-18T21:39:55.931Z,27.3
2022-08-18T21:40:56.058Z,27.3
2022-08-18T21:41:56.189Z,27.1
2022-08-18T21:42:56.512Z,26.9
2022-08-18T21:43:56.442Z,27.1
2022-08-18T21:44:56.571Z,27.1
2022-08-18T21:45:56.690Z,26.9
2022-08-18T21:46:56.815Z,26.8
2022-08-18T21:47:56.941Z,26.8
2022-08-18T21:48:57.071Z,26.9
2022-08-18T21:49:57.197Z,26.9
2022-08-18T21:50:57.328Z,26.9
2022-08-18T21:51:57.451Z,26.7
2022-08-18T21:52:57.579Z,26.8
2022-08-18T21:53:57.699Z,26.7
2022-08-18T21:54:57.826Z,26.8
2022-08-18T21:55:58.151Z,26.7
2022-08-18T21:56:58.082Z,26.8
2022-08-18T21:57:58.202Z,26.7
2022-08-18T21:58:58.330Z,26.6
2022-08-18T21:59:58.450Z,26.6
2022-08-18T22:01:13.245Z,26.5
2022-08-18T22:02:13.361Z,26.5
2022-08-18T22:03:13.485Z,26.5
2022-08-18T22:04:13.611Z,26.5
2022-08-18T22:05:13.728Z,26.5
2022-08-18T22:06:13.853Z,26.5
2022-08-18T22:07:13.977Z,26.4
2022-08-18T22:08:14.103Z,26.5
2022-08-18T22:09:14.237Z,26.4
2022-08-18T22:10:14.360Z,26.5
2022-08-18T22:11:14.489Z,26.5
2022-08-18T22:12:14.621Z,26.4
2022-08-18T22:13:15.027Z,26.4
2022-08-18T22:14:14.982Z,26.4
2022-08-18T22:15:15.262Z,26.4
2022-08-18T22:16:15.186Z,26.4
2022-08-18T22:17:15.310Z,26.3
2022-08-18T22:18:15.438Z,26.3
2022-08-18T22:19:15.566Z,26.3
2022-08-18T22:20:15.683Z,26.3
2022-08-18T22:21:15.810Z,26.2
2022-08-18T22:22:15.942Z,26.2
2022-08-18T22:23:16.063Z,26.2
2022-08-18T22:24:16.201Z,26.2
2022-08-18T22:25:16.323Z,26.1
2022-08-18T22:26:16.646Z,26.1
2022-08-18T22:27:16.573Z,26.1
2022-08-18T22:28:16.698Z,26.1
2022-08-18T22:29:16.825Z,26.1
2022-08-18T22:30:16.946Z,26.0
2022-08-18T22:31:17.080Z,26.0
2022-08-18T22:32:17.197Z,26.1
2022-08-18T22:33:17.322Z,26.1
2022-08-18T22:34:17.442Z,26.0
2022-08-18T22:35:17.577Z,26.0
2022-08-18T22:36:17.727Z,26.0
2022-08-18T22:37:17.825Z,26.0
2022-08-18T22:38:17.953Z,26.0
2022-08-18T22:39:18.282Z,26.0
2022-08-18T22:40:18.205Z,26.0
2022-08-18T22:41:18.334Z,26.0
2022-08-18T22:42:18.462Z,25.9
2022-08-18T22:43:18.581Z,25.9
2022-08-18T22:44:18.712Z,26.0
2022-08-18T22:45:18.840Z,26.0
2022-08-18T22:46:18.969Z,25.9
2022-08-18T22:47:19.092Z,26.0
2022-08-18T22:48:19.214Z,26.0
2022-08-18T22:49:19.339Z,25.9
2022-08-18T22:50:19.470Z,25.9
2022-08-18T22:51:19.596Z,25.9
2022-08-18T22:52:20.168Z,25.9
2022-08-18T22:53:19.879Z,25.9
2022-08-18T22:54:20.283Z,25.9
2022-08-18T22:55:20.206Z,25.9
2022-08-18T22:56:20.341Z,26.0
2022-08-18T22:57:20.466Z,25.9
2022-08-18T22:58:20.597Z,26.0
2022-08-18T22:59:20.737Z,25.9
2022-08-18T23:00:20.842Z,25.9
2022-08-18T23:01:20.975Z,25.9
2022-08-18T23:02:21.096Z,25.9
2022-08-18T23:03:21.227Z,25.9
2022-08-18T23:04:21.352Z,25.9
2022-08-18T23:05:21.869Z,25.9
2022-08-18T23:06:21.690Z,25.9
2022-08-18T23:07:21.821Z,26.0
2022-08-18T23:08:21.941Z,26.0
2022-08-18T23:09:22.085Z,26.0
2022-08-18T23:10:22.194Z,26.0
2022-08-18T23:11:22.318Z,26.0
2022-08-18T23:12:22.440Z,26.0
2022-08-18T23:13:22.574Z,26.0
2022-08-18T23:14:22.694Z,26.0
2022-08-18T23:15:22.824Z,26.0
2022-08-18T23:16:22.945Z,26.0
2022-08-18T23:17:23.076Z,26.0
2022-08-18T23:18:23.549Z,25.9
2022-08-18T23:19:23.374Z,25.9
2022-08-18T23:20:23.494Z,25.9
2022-08-18T23:21:23.625Z,25.9
2022-08-18T23:22:23.748Z,26.0
2022-08-18T23:23:23.875Z,26.0
2022-08-18T23:24:24.005Z,26.0
2022-08-18T23:25:24.128Z,26.0
2022-08-18T23:26:24.258Z,26.0
2022-08-18T23:27:24.377Z,25.9
2022-08-18T23:28:24.500Z,26.0
2022-08-18T23:29:24.628Z,26.0
2022-08-18T23:30:24.751Z,26.0
2022-08-18T23:31:25.340Z,26.0
2022-08-18T23:32:25.330Z,26.0
2022-08-18T23:33:25.233Z,26.0
2022-08-18T23:34:25.365Z,26.0
2022-08-18T23:35:25.489Z,26.0
2022-08-18T23:36:25.609Z,26.0
2022-08-18T23:37:25.733Z,26.0
2022-08-18T23:38:25.860Z,26.0
2022-08-18T23:39:25.988Z,26.0
2022-08-18T23:40:26.108Z,26.1
2022-08-18T23:41:26.232Z,26.0
2022-08-18T23:42:26.353Z,26.0
2022-08-18T23:43:26.476Z,26.0
2022-08-18T23:44:26.813Z,26.0
2022-08-18T23:45:26.737Z,26.0
2022-08-18T23:46:26.862Z,26.0
2022-08-18T23:47:27.001Z,26.0
2022-08-18T23:48:27.111Z,26.0
2022-08-18T23:49:27.238Z,26.0
2022-08-18T23:50:27.365Z,26.0
2022-08-18T23:51:27.486Z,25.9
2022-08-18T23:52:27.611Z,26.0
2022-08-18T23:53:27.736Z,26.0
2022-08-18T23:54:27.865Z,25.9
2022-08-18T23:55:27.986Z,25.9
2022-08-18T23:56:28.115Z,25.9
2022-08-18T23:57:28.436Z,25.9
2022-08-18T23:58:28.357Z,26.0
2022-08-18T23:59:28.490Z,26.0
