createdAt,value
2023-05-01T00:00:12.334Z,70.25
2023-05-01T00:01:07.211Z,70.45
2023-05-01T00:01:47.340Z,70.50
2023-05-01T00:02:27.281Z,70.53
2023-05-01T00:03:07.339Z,70.81
2023-05-01T00:03:47.404Z,70.37
2023-05-01T00:04:27.329Z,70.36
2023-05-01T00:05:10.318Z,70.98
2023-05-01T00:05:53.671Z,70.72
2023-05-01T00:06:35.281Z,70.82
2023-05-01T00:07:15.381Z,70.76
2023-05-01T00:07:55.198Z,70.33
2023-05-01T00:08:35.305Z,70.24
2023-05-01T00:09:16.185Z,70.50
2023-05-01T00:09:57.702Z,70.29
2023-05-01T00:10:38.237Z,70.71
2023-05-01T00:11:18.575Z,70.50
2023-05-01T00:12:00.179Z,69.87
2023-05-01T00:12:40.313Z,71.27
2023-05-01T00:13:20.197Z,70.57
2023-05-01T00:14:00.271Z,70.63
2023-05-01T00:14:40.201Z,70.02
2023-05-01T00:15:20.353Z,70.57
2023-05-01T00:16:02.297Z,70.58
2023-05-01T00:16:42.610Z,70.17
2023-05-01T00:17:23.267Z,70.43
2023-05-01T00:18:03.409Z,70.59
2023-05-01T00:18:44.191Z,70.82
2023-05-01T00:19:24.281Z,70.72
2023-05-01T00:20:05.225Z,70.79
2023-05-01T00:20:45.271Z,70.79
2023-05-01T00:21:25.221Z,70.68
2023-05-01T00:22:05.311Z,70.56
2023-05-01T00:22:45.179Z,71.07
2023-05-01T00:23:26.360Z,71.29
2023-05-01T00:24:06.224Z,70.66
2023-05-01T00:24:48.937Z,71.05
2023-05-01T00:25:29.202Z,71.02
2023-05-01T00:26:23.300Z,70.27
2023-05-01T00:27:03.161Z,70.86
2023-05-01T00:27:43.426Z,70.80
2023-05-01T00:28:26.271Z,70.84
2023-05-01T00:29:06.325Z,70.38
2023-05-01T00:29:47.248Z,70.16
2023-05-01T00:30:30.186Z,70.57
2023-05-01T00:31:11.190Z,70.17
2023-05-01T00:31:52.291Z,71.06
2023-05-01T00:32:26.430Z,71.37
2023-05-01T00:33:13.190Z,70.74
2023-05-01T00:33:47.386Z,70.71
2023-05-01T00:34:41.250Z,70.58
2023-05-01T00:35:35.244Z,70.79
2023-05-01T00:36:29.191Z,70.65
2023-05-01T00:37:16.246Z,70.49
2023-05-01T00:37:50.676Z,70.84
2023-05-01T00:38:37.180Z,70.50
2023-05-01T00:39:12.224Z,70.31
2023-05-01T00:39:59.277Z,70.88
2023-05-01T00:40:33.251Z,70.86
2023-05-01T00:41:20.158Z,70.62
2023-05-01T00:41:54.894Z,71.10
2023-05-01T00:42:42.328Z,70.38
2023-05-01T00:43:22.402Z,71.00
2023-05-01T00:44:02.183Z,70.99
2023-05-01T00:44:42.259Z,70.39
2023-05-01T00:45:22.177Z,70.81
2023-05-01T00:46:02.537Z,70.78
2023-05-01T00:46:43.162Z,71.26
2023-05-01T00:47:23.337Z,71.13
2023-05-01T00:48:04.233Z,71.12
2023-05-01T00:48:59.186Z,71.23
2023-05-01T00:49:56.499Z,70.95
2023-05-01T00:50:50.202Z,71.53
2023-05-01T00:51:45.174Z,70.69
2023-05-01T00:52:39.210Z,71.02
2023-05-01T00:53:27.176Z,70.83
2023-05-01T00:54:01.583Z,71.40
2023-05-01T00:54:48.202Z,70.95
2023-05-01T00:55:22.232Z,71.02
2023-05-01T00:56:10.167Z,70.92
2023-05-01T00:56:44.258Z,70.75
2023-05-01T00:57:32.179Z,70.80
2023-05-01T00:58:07.587Z,70.16
2023-05-01T00:58:48.193Z,70.38
2023-05-01T00:59:29.044Z,70.21
2023-05-01T01:00:12.146Z,70.30
2023-05-01T01:00:52.334Z,70.56
2023-05-01T01:01:32.154Z,70.02
2023-05-01T01:02:15.257Z,70.53
2023-05-01T01:02:56.275Z,70.46
2023-05-01T01:03:36.303Z,69.98
2023-05-01T01:04:17.321Z,70.29
2023-05-01T01:04:57.305Z,70.05
2023-05-01T01:05:39.147Z,70.19
2023-05-01T01:06:40.594Z,70.29
2023-05-01T01:07:47.154Z,70.06
2023-05-01T01:08:36.223Z,70.10
2023-05-01T01:09:43.193Z,70.52
2023-05-01T01:10:32.279Z,70.73
2023-05-01T01:11:22.146Z,70.59
2023-05-01T01:12:34.542Z,70.09
2023-05-01T01:13:27.133Z,70.57
2023-05-01T01:14:22.255Z,71.04
2023-05-01T01:15:09.147Z,70.38
2023-05-01T01:16:13.960Z,70.54
2023-05-01T01:17:28.208Z,70.59
2023-05-01T01:18:27.295Z,70.02
2023-05-01T01:19:50.115Z,70.25
2023-05-01T01:21:00.152Z,70.41
2023-05-01T01:21:38.411Z,70.26
2023-05-01T01:22:31.183Z,70.32
2023-05-01T01:23:41.823Z,70.69
2023-05-01T01:24:47.153Z,70.42
2023-05-01T01:26:14.135Z,71.04
2023-05-01T01:28:05.119Z,70.92
2023-05-01T01:29:56.397Z,70.99
2023-05-01T01:31:22.179Z,71.17
2023-05-01T01:33:17.162Z,71.16
2023-05-01T01:34:34.089Z,70.93
2023-05-01T01:35:39.137Z,70.95
2023-05-01T01:36:55.146Z,70.88
2023-05-01T01:38:08.113Z,70.93
2023-05-01T01:39:23.132Z,71.75
2023-05-01T01:40:22.120Z,71.13
2023-05-01T01:41:27.119Z,70.71
2023-05-01T01:42:17.196Z,70.80
2023-05-01T01:42:58.198Z,71.25
2023-05-01T01:43:50.124Z,71.24
2023-05-01T01:44:40.243Z,71.59
2023-05-01T01:45:36.133Z,71.57
2023-05-01T01:46:16.621Z,71.38
2023-05-01T01:47:07.081Z,70.91
2023-05-01T01:47:48.314Z,70.62
2023-05-01T01:48:49.130Z,70.96
2023-05-01T01:49:45.105Z,71.18
2023-05-01T01:50:40.131Z,71.02
2023-05-01T01:51:36.097Z,70.81
2023-05-01T01:52:30.115Z,70.80
2023-05-01T01:53:12.118Z,70.56
2023-05-01T01:53:57.167Z,70.62
2023-05-01T01:54:44.128Z,70.43
2023-05-01T01:55:25.373Z,70.88
2023-05-01T01:56:07.121Z,70.91
2023-05-01T01:56:49.289Z,70.92
2023-05-01T01:57:31.129Z,71.38
2023-05-01T01:58:19.185Z,71.31
2023-05-01T01:59:15.108Z,70.92
2023-05-01T02:00:10.109Z,71.04
2023-05-01T02:01:04.170Z,70.98
2023-05-01T02:01:58.128Z,71.23
2023-05-01T02:02:54.218Z,70.99
2023-05-01T02:03:42.188Z,71.01
2023-05-01T02:04:17.282Z,70.75
2023-05-01T02:05:06.083Z,70.75
2023-05-01T02:05:41.175Z,70.58
2023-05-01T02:06:29.111Z,70.54
2023-05-01T02:07:03.155Z,70.97
2023-05-01T02:07:55.106Z,70.74
2023-05-01T02:08:30.320Z,70.71
2023-05-01T02:09:13.124Z,70.88
2023-05-01T02:09:53.242Z,70.96
2023-05-01T02:10:34.083Z,71.08
2023-05-01T02:11:15.393Z,70.88
2023-05-01T02:11:57.147Z,70.43
2023-05-01T02:12:38.184Z,71.41
2023-05-01T02:13:19.068Z,71.26
2023-05-01T02:14:01.874Z,70.71
2023-05-01T02:14:44.108Z,71.56
2023-05-01T02:15:25.902Z,70.98
2023-05-01T02:16:08.180Z,71.47
2023-05-01T02:16:49.156Z,71.27
2023-05-01T02:17:30.193Z,72.08
2023-05-01T02:18:10.359Z,71.56
2023-05-01T02:18:53.063Z,72.06
2023-05-01T02:19:33.182Z,71.86
2023-05-01T02:20:17.137Z,72.84
2023-05-01T02:20:58.674Z,73.07
2023-05-01T02:21:41.088Z,72.55
2023-05-01T02:22:23.310Z,72.84
2023-05-01T02:23:04.087Z,72.20
2023-05-01T02:23:45.176Z,71.88
2023-05-01T02:24:29.137Z,71.95
2023-05-01T02:25:10.585Z,72.23
2023-05-01T02:25:51.089Z,71.89
2023-05-01T02:26:33.156Z,72.35
2023-05-01T02:27:22.112Z,73.04
2023-05-01T02:28:12.215Z,72.79
2023-05-01T02:28:52.077Z,72.43
2023-05-01T02:29:32.404Z,71.85
2023-05-01T02:30:14.070Z,71.86
2023-05-01T02:31:01.110Z,71.82
2023-05-01T02:31:55.151Z,72.04
2023-05-01T02:32:49.142Z,71.77
2023-05-01T02:33:43.083Z,72.37
2023-05-01T02:34:37.082Z,72.95
2023-05-01T02:35:32.063Z,71.93
2023-05-01T02:36:20.164Z,71.99
2023-05-01T02:36:54.151Z,71.85
2023-05-01T02:37:41.094Z,72.44
2023-05-01T02:38:15.157Z,72.11
2023-05-01T02:39:03.039Z,71.86
2023-05-01T02:39:37.241Z,71.85
2023-05-01T02:40:24.092Z,71.77
2023-05-01T02:41:02.367Z,71.60
2023-05-01T02:41:44.101Z,71.76
2023-05-01T02:42:25.595Z,71.98
2023-05-01T02:43:08.053Z,71.18
2023-05-01T02:43:48.365Z,71.50
2023-05-01T02:44:30.047Z,71.55
2023-05-01T02:45:14.348Z,71.28
2023-05-01T02:45:55.172Z,71.85
2023-05-01T02:46:38.271Z,71.05
2023-05-01T02:47:24.149Z,71.54
2023-05-01T02:48:06.176Z,71.76
2023-05-01T02:48:47.041Z,71.86
2023-05-01T02:49:28.186Z,71.73
2023-05-01T02:50:09.071Z,72.12
2023-05-01T02:50:51.139Z,71.97
2023-05-01T02:51:32.052Z,71.91
2023-05-01T02:52:12.119Z,71.64
2023-05-01T02:52:53.127Z,71.76
2023-05-01T02:53:33.542Z,71.55
2023-05-01T02:54:14.055Z,72.60
2023-05-01T02:54:55.161Z,72.26
2023-05-01T02:55:36.120Z,72.49
2023-05-01T02:56:16.140Z,72.42
2023-05-01T02:56:57.025Z,71.99
2023-05-01T02:57:41.345Z,72.50
2023-05-01T02:58:26.074Z,72.13
2023-05-01T02:59:06.473Z,72.23
2023-05-01T02:59:49.039Z,71.71
2023-05-01T03:00:29.918Z,72.28
2023-05-01T03:01:11.161Z,72.33
2023-05-01T03:01:51.901Z,72.18
2023-05-01T03:02:32.142Z,72.58
2023-05-01T03:03:12.205Z,72.19
2023-05-01T03:03:52.083Z,72.06
2023-05-01T03:04:32.190Z,72.17
2023-05-01T03:05:14.032Z,72.21
2023-05-01T03:05:54.559Z,72.04
2023-05-01T03:06:36.110Z,71.99
2023-05-01T03:07:16.153Z,72.85
2023-05-01T03:07:58.039Z,72.54
2023-05-01T03:08:38.351Z,72.19
2023-05-01T03:09:19.043Z,71.74
2023-05-01T03:09:59.295Z,72.09
2023-05-01T03:10:40.075Z,72.06
2023-05-01T03:11:21.166Z,72.17
2023-05-01T03:12:01.031Z,72.70
2023-05-01T03:12:41.891Z,72.76
2023-05-01T03:13:23.052Z,72.58
2023-05-01T03:14:03.147Z,72.50
2023-05-01T03:14:43.037Z,73.12
2023-05-01T03:15:23.108Z,72.56
2023-05-01T03:16:03.093Z,72.48
2023-05-01T03:16:43.497Z,72.75
2023-05-01T03:17:24.079Z,72.53
2023-05-01T03:18:04.168Z,72.40
2023-05-01T03:18:44.003Z,72.33
2023-05-01T03:19:24.198Z,72.67
2023-05-01T03:20:04.041Z,72.63
2023-05-01T03:20:44.117Z,72.18
2023-05-01T03:21:25.042Z,72.47
2023-05-01T03:22:05.122Z,72.96
2023-05-01T03:22:46.033Z,72.61
2023-05-01T03:23:27.987Z,72.65
2023-05-01T03:24:09.006Z,72.74
2023-05-01T03:24:50.700Z,72.97
2023-05-01T03:25:32.051Z,72.49
2023-05-01T03:26:12.102Z,72.47
2023-05-01T03:26:52.014Z,72.79
2023-05-01T03:27:32.192Z,72.29
2023-05-01T03:28:13.037Z,72.70
2023-05-01T03:28:53.095Z,73.15
2023-05-01T03:29:34.073Z,73.34
2023-05-01T03:30:15.898Z,73.33
2023-05-01T03:30:59.037Z,73.15
2023-05-01T03:31:39.118Z,72.89
2023-05-01T03:32:20.129Z,72.38
2023-05-01T03:33:00.178Z,72.53
2023-05-01T03:33:41.025Z,72.40
2023-05-01T03:34:21.080Z,73.12
2023-05-01T03:35:01.131Z,73.16
2023-05-01T03:35:41.131Z,73.95
2023-05-01T03:36:21.014Z,73.42
2023-05-01T03:37:01.318Z,73.10
2023-05-01T03:37:42.985Z,73.29
2023-05-01T03:38:24.080Z,73.55
2023-05-01T03:39:03.993Z,73.72
2023-05-01T03:39:44.081Z,73.65
2023-05-01T03:40:25.065Z,73.03
2023-05-01T03:41:06.338Z,73.09
2023-05-01T03:41:47.021Z,72.94
2023-05-01T03:42:27.158Z,72.94
2023-05-01T03:43:07.001Z,72.76
2023-05-01T03:43:47.100Z,72.81
2023-05-01T03:44:27.994Z,72.79
2023-05-01T03:45:08.207Z,72.93
2023-05-01T03:45:49.134Z,73.02
2023-05-01T03:46:29.264Z,72.87
2023-05-01T03:47:09.016Z,73.35
2023-05-01T03:47:49.154Z,72.60
2023-05-01T03:48:30.000Z,73.54
2023-05-01T03:49:10.078Z,73.08
2023-05-01T03:49:50.972Z,72.95
2023-05-01T03:50:32.006Z,72.91
2023-05-01T03:51:12.966Z,72.93
2023-05-01T03:51:53.109Z,73.70
2023-05-01T03:52:33.060Z,73.69
2023-05-01T03:53:13.530Z,73.44
2023-05-01T03:53:53.987Z,73.76
2023-05-01T03:54:34.067Z,73.74
2023-05-01T03:55:14.973Z,73.65
2023-05-01T03:55:55.218Z,73.50
2023-05-01T03:56:34.974Z,73.63
2023-05-01T03:57:15.166Z,73.79
2023-05-01T03:57:56.059Z,73.84
2023-05-01T03:58:36.210Z,74.23
2023-05-01T03:59:16.000Z,73.88
2023-05-01T03:59:56.388Z,74.29
2023-05-01T04:00:37.985Z,74.02
2023-05-01T04:01:33.042Z,74.32
2023-05-01T04:02:27.074Z,75.04
2023-05-01T04:03:15.057Z,74.79
2023-05-01T04:03:49.410Z,75.03
2023-05-01T04:04:36.086Z,74.78
2023-05-01T04:05:10.151Z,74.60
2023-05-01T04:05:57.099Z,75.13
2023-05-01T04:06:31.176Z,74.82
2023-05-01T04:07:19.020Z,76.08
2023-05-01T04:07:53.070Z,75.72
2023-05-01T04:08:39.998Z,76.21
2023-05-01T04:09:14.058Z,76.79
2023-05-01T04:10:00.978Z,76.78
2023-05-01T04:10:36.006Z,76.57
2023-05-01T04:11:22.999Z,76.81
2023-05-01T04:11:57.092Z,76.81
2023-05-01T04:12:44.021Z,76.40
2023-05-01T04:13:18.061Z,76.68
2023-05-01T04:14:05.003Z,76.39
2023-05-01T04:14:39.043Z,76.18
2023-05-01T04:15:28.981Z,75.96
2023-05-01T04:16:03.067Z,75.71
2023-05-01T04:16:49.978Z,75.21
2023-05-01T04:17:24.165Z,75.16
2023-05-01T04:18:11.174Z,75.60
2023-05-01T04:18:45.087Z,75.22
2023-05-01T04:19:25.012Z,75.10
2023-05-01T04:20:08.089Z,74.82
2023-05-01T04:20:47.983Z,75.28
2023-05-01T04:21:28.078Z,75.46
2023-05-01T04:22:09.009Z,75.16
2023-05-01T04:22:49.137Z,75.68
2023-05-01T04:23:28.984Z,76.06
2023-05-01T04:24:09.125Z,75.69
2023-05-01T04:24:49.008Z,76.04
2023-05-01T04:25:29.379Z,76.13
2023-05-01T04:26:10.951Z,76.25
2023-05-01T04:26:51.061Z,76.06
2023-05-01T04:27:32.006Z,76.01
2023-05-01T04:28:12.433Z,75.85
2023-05-01T04:28:52.957Z,76.15
2023-05-01T04:29:33.039Z,76.33
2023-05-01T04:30:13.957Z,76.31
2023-05-01T04:30:54.036Z,76.36
2023-05-01T04:31:33.961Z,76.78
2023-05-01T04:32:15.040Z,76.89
2023-05-01T04:32:54.992Z,77.71
2023-05-01T04:33:35.237Z,76.96
2023-05-01T04:34:14.996Z,77.24
2023-05-01T04:34:55.031Z,77.34
2023-05-01T04:35:34.976Z,77.24
2023-05-01T04:36:15.055Z,76.85
2023-05-01T04:36:56.008Z,76.92
2023-05-01T04:37:36.980Z,77.12
2023-05-01T04:38:16.941Z,77.02
2023-05-01T04:38:57.351Z,77.33
2023-05-01T04:39:37.943Z,76.65
2023-05-01T04:40:19.212Z,76.48
2023-05-01T04:40:58.955Z,77.01
2023-05-01T04:41:39.053Z,76.21
2023-05-01T04:42:18.936Z,76.90
2023-05-01T04:42:59.059Z,76.87
2023-05-01T04:43:39.023Z,76.56
2023-05-01T04:44:19.072Z,76.90
2023-05-01T04:44:58.958Z,76.70
2023-05-01T04:45:39.097Z,76.63
2023-05-01T04:46:19.991Z,76.59
2023-05-01T04:47:00.053Z,76.14
2023-05-01T04:47:39.980Z,76.34
2023-05-01T04:48:20.033Z,76.58
2023-05-01T04:48:59.937Z,76.92
2023-05-01T04:49:40.039Z,77.06
2023-05-01T04:50:20.945Z,76.57
2023-05-01T04:51:01.229Z,76.36
2023-05-01T04:51:40.981Z,76.58
2023-05-01T04:52:21.023Z,76.43
2023-05-01T04:53:00.926Z,76.66
2023-05-01T04:53:41.083Z,76.03
2023-05-01T04:54:20.989Z,76.29
2023-05-01T04:55:01.010Z,76.46
2023-05-01T04:55:42.910Z,76.07
2023-05-01T04:56:22.998Z,76.55
2023-05-01T04:57:02.951Z,76.26
2023-05-01T04:57:42.998Z,76.27
2023-05-01T04:58:22.920Z,76.25
2023-05-01T04:59:02.998Z,76.39
2023-05-01T04:59:42.969Z,75.96
2023-05-01T05:00:24.046Z,76.62
2023-05-01T05:01:05.968Z,76.32
2023-05-01T05:01:46.122Z,75.83
2023-05-01T05:02:26.190Z,76.14
2023-05-01T05:03:07.242Z,76.01
2023-05-01T05:03:50.019Z,75.80
2023-05-01T05:04:31.050Z,75.88
2023-05-01T05:05:11.946Z,76.41
2023-05-01T05:05:52.009Z,76.22
2023-05-01T05:06:32.972Z,76.03
2023-05-01T05:07:13.352Z,75.80
2023-05-01T05:07:53.923Z,75.35
2023-05-01T05:08:34.540Z,75.78
2023-05-01T05:09:15.374Z,74.88
2023-05-01T05:09:57.348Z,75.78
2023-05-01T05:10:39.099Z,75.83
2023-05-01T05:11:20.021Z,75.43
2023-05-01T05:11:59.935Z,75.07
2023-05-01T05:12:40.068Z,75.75
2023-05-01T05:13:25.147Z,75.65
2023-05-01T05:14:05.032Z,75.80
2023-05-01T05:14:44.916Z,75.21
2023-05-01T05:15:24.974Z,75.22
2023-05-01T05:16:04.946Z,75.60
2023-05-01T05:16:45.039Z,75.12
2023-05-01T05:17:24.901Z,75.25
2023-05-01T05:18:05.010Z,75.21
2023-05-01T05:18:44.962Z,74.99
2023-05-01T05:19:25.098Z,74.83
2023-05-01T05:20:04.898Z,75.04
2023-05-01T05:20:46.199Z,75.22
2023-05-01T05:21:25.875Z,75.28
2023-05-01T05:22:08.016Z,75.12
2023-05-01T05:22:47.896Z,74.98
2023-05-01T05:23:27.981Z,74.90
2023-05-01T05:24:07.910Z,75.11
2023-05-01T05:24:47.979Z,74.98
2023-05-01T05:25:28.891Z,75.04
2023-05-01T05:26:08.973Z,74.94
2023-05-01T05:26:48.882Z,75.09
2023-05-01T05:27:29.027Z,74.69
2023-05-01T05:28:08.887Z,74.83
2023-05-01T05:28:49.226Z,74.85
2023-05-01T05:29:28.909Z,74.96
2023-05-01T05:30:13.095Z,75.10
2023-05-01T05:30:53.888Z,74.47
2023-05-01T05:31:34.114Z,74.61
2023-05-01T05:32:14.937Z,74.84
2023-05-01T05:32:55.170Z,74.71
2023-05-01T05:33:35.871Z,74.62
2023-05-01T05:34:16.029Z,74.45
2023-05-01T05:34:55.888Z,74.72
2023-05-01T05:35:36.447Z,74.77
2023-05-01T05:36:17.893Z,74.63
2023-05-01T05:36:58.030Z,74.87
2023-05-01T05:37:38.877Z,74.58
2023-05-01T05:38:19.017Z,74.31
2023-05-01T05:38:58.883Z,74.27
2023-05-01T05:39:38.966Z,74.42
2023-05-01T05:40:19.885Z,74.26
2023-05-01T05:41:00.868Z,74.19
2023-05-01T05:41:40.870Z,73.99
2023-05-01T05:42:20.991Z,74.03
2023-05-01T05:43:00.915Z,74.01
2023-05-01T05:43:40.972Z,74.22
2023-05-01T05:44:21.875Z,73.85
2023-05-01T05:45:02.002Z,74.10
2023-05-01T05:45:42.938Z,73.48
2023-05-01T05:46:23.024Z,73.40
2023-05-01T05:47:03.005Z,72.92
2023-05-01T05:47:45.092Z,73.55
2023-05-01T05:48:24.910Z,73.00
2023-05-01T05:49:05.026Z,73.29
2023-05-01T05:49:44.900Z,73.17
2023-05-01T05:50:38.875Z,73.55
2023-05-01T05:51:19.897Z,73.16
2023-05-01T05:51:59.998Z,73.32
2023-05-01T05:52:39.846Z,73.40
2023-05-01T05:53:19.980Z,73.25
2023-05-01T05:53:59.851Z,73.52
2023-05-01T05:54:40.522Z,73.52
2023-05-01T05:55:21.879Z,73.63
2023-05-01T05:56:02.318Z,72.92
2023-05-01T05:56:42.898Z,73.00
2023-05-01T05:57:23.152Z,73.39
2023-05-01T05:58:03.868Z,73.24
2023-05-01T05:58:43.976Z,73.22
2023-05-01T05:59:24.853Z,73.46
2023-05-01T06:00:05.552Z,73.36
2023-05-01T06:00:45.848Z,73.59
2023-05-01T06:01:26.122Z,73.16
2023-05-01T06:02:06.985Z,73.12
2023-05-01T06:02:48.635Z,73.22
2023-05-01T06:03:30.039Z,72.88
2023-05-01T06:04:11.401Z,72.91
2023-05-01T06:04:52.850Z,72.40
2023-05-01T06:05:33.872Z,71.90
2023-05-01T06:06:13.905Z,71.90
2023-05-01T06:06:55.162Z,72.00
2023-05-01T06:07:36.070Z,71.48
2023-05-01T06:08:16.022Z,71.40
2023-05-01T06:08:55.859Z,71.58
2023-05-01T06:09:36.518Z,71.37
2023-05-01T06:10:17.856Z,71.04
2023-05-01T06:10:58.885Z,70.38
2023-05-01T06:11:39.861Z,70.54
2023-05-01T06:12:19.947Z,70.08
2023-05-01T06:13:04.612Z,70.11
2023-05-01T06:13:55.261Z,70.07
2023-05-01T06:14:34.840Z,70.03
2023-05-01T06:15:16.996Z,69.93
2023-05-01T06:15:57.974Z,69.98
2023-05-01T06:16:38.327Z,70.05
2023-05-01T06:17:19.863Z,69.92
2023-05-01T06:18:06.931Z,69.77
2023-05-01T06:19:01.852Z,69.26
2023-05-01T06:19:56.084Z,69.45
2023-05-01T06:20:49.867Z,69.73
2023-05-01T06:21:43.891Z,69.15
2023-05-01T06:22:37.881Z,69.77
2023-05-01T06:23:25.865Z,69.64
2023-05-01T06:23:59.944Z,69.24
2023-05-01T06:24:46.836Z,69.28
2023-05-01T06:25:20.941Z,69.38
2023-05-01T06:26:07.868Z,69.54
2023-05-01T06:26:41.914Z,69.42
2023-05-01T06:27:28.843Z,69.25
2023-05-01T06:28:03.903Z,69.48
2023-05-01T06:28:50.894Z,69.79
2023-05-01T06:29:24.934Z,69.53
2023-05-01T06:30:12.840Z,69.55
2023-05-01T06:30:47.665Z,69.11
2023-05-01T06:31:34.843Z,69.06
2023-05-01T06:32:08.980Z,69.24
2023-05-01T06:32:56.857Z,69.53
2023-05-01T06:33:31.035Z,69.43
2023-05-01T06:34:10.836Z,69.23
2023-05-01T06:34:50.934Z,69.35
2023-05-01T06:35:31.864Z,69.34
2023-05-01T06:36:13.092Z,69.04
2023-05-01T06:36:52.838Z,68.92
2023-05-01T06:37:32.918Z,68.68
2023-05-01T06:38:12.835Z,68.78
2023-05-01T06:38:52.923Z,68.74
2023-05-01T06:39:32.852Z,68.33
2023-05-01T06:40:16.927Z,68.65
2023-05-01T06:40:56.886Z,68.81
2023-05-01T06:41:38.588Z,68.52
2023-05-01T06:42:22.839Z,68.63
2023-05-01T06:43:02.961Z,68.43
2023-05-01T06:43:42.811Z,68.48
2023-05-01T06:44:22.913Z,68.24
2023-05-01T06:45:02.841Z,68.40
2023-05-01T06:45:42.935Z,68.46
2023-05-01T06:46:25.842Z,68.27
2023-05-01T06:47:19.869Z,68.26
2023-05-01T06:48:14.000Z,67.26
2023-05-01T06:49:07.844Z,67.93
2023-05-01T06:50:04.414Z,67.75
2023-05-01T06:50:45.819Z,68.01
2023-05-01T06:51:25.908Z,67.06
2023-05-01T06:52:08.813Z,67.27
2023-05-01T06:52:50.981Z,67.44
2023-05-01T06:53:30.802Z,66.66
2023-05-01T06:54:11.023Z,67.22
2023-05-01T06:54:50.828Z,67.32
2023-05-01T06:55:30.873Z,67.15
2023-05-01T06:56:04.892Z,67.21
2023-05-01T06:56:51.805Z,67.19
2023-05-01T06:57:25.907Z,67.02
2023-05-01T06:58:23.490Z,67.08
2023-05-01T06:58:57.880Z,66.91
2023-05-01T06:59:44.856Z,66.91
2023-05-01T07:00:19.967Z,66.48
2023-05-01T07:01:00.899Z,66.10
2023-05-01T07:01:42.073Z,65.96
2023-05-01T07:02:21.837Z,65.57
2023-05-01T07:03:03.517Z,65.46
2023-05-01T07:03:43.893Z,65.74
2023-05-01T07:04:23.888Z,65.78
2023-05-01T07:05:03.851Z,65.71
2023-05-01T07:05:46.200Z,65.68
2023-05-01T07:06:25.858Z,65.86
2023-05-01T07:07:05.955Z,65.59
2023-05-01T07:07:58.023Z,64.75
2023-05-01T07:08:41.890Z,65.76
2023-05-01T07:09:21.812Z,65.38
2023-05-01T07:10:01.896Z,65.63
2023-05-01T07:10:42.810Z,65.65
2023-05-01T07:11:23.854Z,65.60
2023-05-01T07:12:05.892Z,65.52
2023-05-01T07:12:46.406Z,66.06
2023-05-01T07:13:26.808Z,65.95
2023-05-01T07:14:09.429Z,65.86
2023-05-01T07:14:50.833Z,65.75
2023-05-01T07:15:30.944Z,66.02
2023-05-01T07:16:11.851Z,65.43
2023-05-01T07:16:51.989Z,65.26
2023-05-01T07:17:32.897Z,65.52
2023-05-01T07:18:13.366Z,65.67
2023-05-01T07:18:54.775Z,64.96
2023-05-01T07:19:48.801Z,65.26
2023-05-01T07:20:42.799Z,65.13
2023-05-01T07:21:36.821Z,64.76
2023-05-01T07:22:30.798Z,65.11
2023-05-01T07:23:11.816Z,65.68
2023-05-01T07:23:51.918Z,65.81
2023-05-01T07:24:32.774Z,64.04
2023-05-01T07:25:14.205Z,64.57
2023-05-01T07:25:54.979Z,64.07
2023-05-01T07:26:35.182Z,62.64
2023-05-01T07:27:16.788Z,63.42
2023-05-01T07:27:56.841Z,62.31
2023-05-01T07:28:30.960Z,63.06
2023-05-01T07:29:19.778Z,63.03
2023-05-01T07:29:54.230Z,61.98
2023-05-01T07:30:44.807Z,61.76
2023-05-01T07:31:18.944Z,61.60
2023-05-01T07:32:05.897Z,61.44
2023-05-01T07:32:40.812Z,62.04
2023-05-01T07:33:20.878Z,62.07
2023-05-01T07:34:00.950Z,61.88
2023-05-01T07:34:40.810Z,61.67
2023-05-01T07:35:20.951Z,61.68
2023-05-01T07:36:00.780Z,61.44
2023-05-01T07:36:41.628Z,61.34
2023-05-01T07:37:21.767Z,61.01
2023-05-01T07:38:01.849Z,61.17
2023-05-01T07:38:42.839Z,60.93
2023-05-01T07:39:22.875Z,60.88
2023-05-01T07:40:04.808Z,61.33
2023-05-01T07:40:44.895Z,61.91
2023-05-01T07:41:24.809Z,61.61
2023-05-01T07:42:04.856Z,60.86
2023-05-01T07:42:47.206Z,62.18
2023-05-01T07:43:27.840Z,61.63
2023-05-01T07:44:08.771Z,60.89
2023-05-01T07:44:51.839Z,60.85
2023-05-01T07:45:34.954Z,61.05
2023-05-01T07:46:17.178Z,61.29
2023-05-01T07:46:59.838Z,61.33
2023-05-01T07:47:42.047Z,61.39
2023-05-01T07:48:21.759Z,60.79
2023-05-01T07:49:15.789Z,60.22
2023-05-01T07:50:09.792Z,62.29
2023-05-01T07:51:04.812Z,61.44
2023-05-01T07:51:58.893Z,61.00
2023-05-01T07:52:52.782Z,60.13
2023-05-01T07:53:48.843Z,59.69
2023-05-01T07:54:35.816Z,60.25
2023-05-01T07:55:09.899Z,59.27
2023-05-01T07:55:57.074Z,59.53
2023-05-01T07:56:31.952Z,59.33
2023-05-01T07:57:18.755Z,60.06
2023-05-01T07:57:52.818Z,59.52
2023-05-01T07:58:39.797Z,59.67
2023-05-01T07:59:16.047Z,60.13
2023-05-01T08:00:04.804Z,60.25
2023-05-01T08:00:47.604Z,60.45
2023-05-01T08:01:27.789Z,60.47
2023-05-01T08:02:08.064Z,59.85
2023-05-01T08:02:48.858Z,62.89
2023-05-01T08:03:29.718Z,60.18
2023-05-01T08:04:09.895Z,58.97
2023-05-01T08:04:51.127Z,59.51
2023-05-01T08:05:30.773Z,59.07
2023-05-01T08:06:11.989Z,58.83
2023-05-01T08:06:51.920Z,59.00
2023-05-01T08:07:35.108Z,59.06
2023-05-01T08:08:17.735Z,59.34
2023-05-01T08:08:57.923Z,59.97
2023-05-01T08:09:38.749Z,60.28
2023-05-01T08:10:21.825Z,60.34
2023-05-01T08:11:02.763Z,60.49
2023-05-01T08:11:42.806Z,59.53
2023-05-01T08:12:22.755Z,59.24
2023-05-01T08:13:02.876Z,59.83
2023-05-01T08:13:42.746Z,59.39
2023-05-01T08:14:22.880Z,59.98
2023-05-01T08:15:02.753Z,58.57
2023-05-01T08:15:42.956Z,59.14
2023-05-01T08:16:26.853Z,58.97
2023-05-01T08:17:06.813Z,59.36
2023-05-01T08:17:46.831Z,58.90
2023-05-01T08:18:26.844Z,60.12
2023-05-01T08:19:09.761Z,58.61
2023-05-01T08:19:56.869Z,58.62
2023-05-01T08:20:37.739Z,59.10
2023-05-01T08:21:17.831Z,58.62
2023-05-01T08:21:58.747Z,59.10
2023-05-01T08:22:38.810Z,59.16
2023-05-01T08:23:18.795Z,59.66
2023-05-01T08:24:01.806Z,59.79
2023-05-01T08:24:41.720Z,59.81
2023-05-01T08:25:21.823Z,60.28
2023-05-01T08:26:02.771Z,58.77
2023-05-01T08:26:42.815Z,58.13
2023-05-01T08:27:22.755Z,58.06
2023-05-01T08:28:03.359Z,58.61
2023-05-01T08:28:45.029Z,59.10
2023-05-01T08:29:29.835Z,59.75
2023-05-01T08:30:10.723Z,58.42
2023-05-01T08:30:50.984Z,59.49
2023-05-01T08:31:31.816Z,60.28
2023-05-01T08:32:11.901Z,58.77
2023-05-01T08:32:54.829Z,59.36
2023-05-01T08:33:34.914Z,59.38
2023-05-01T08:34:14.734Z,59.03
2023-05-01T08:34:54.818Z,59.66
2023-05-01T08:35:35.737Z,58.24
2023-05-01T08:36:20.700Z,58.19
2023-05-01T08:37:00.764Z,61.57
2023-05-01T08:37:43.910Z,59.89
2023-05-01T08:38:24.765Z,58.60
2023-05-01T08:39:05.787Z,57.44
2023-05-01T08:39:45.857Z,57.71
2023-05-01T08:40:25.856Z,56.63
2023-05-01T08:41:10.748Z,57.45
2023-05-01T08:41:54.846Z,58.07
2023-05-01T08:42:35.717Z,60.03
2023-05-01T08:43:15.869Z,58.95
2023-05-01T08:43:57.725Z,58.96
2023-05-01T08:44:39.861Z,59.15
2023-05-01T08:45:20.719Z,58.85
2023-05-01T08:46:01.220Z,58.39
2023-05-01T08:47:04.845Z,57.90
2023-05-01T08:47:46.877Z,58.27
2023-05-01T08:48:27.704Z,58.37
2023-05-01T08:49:19.731Z,58.88
2023-05-01T08:50:16.782Z,58.66
2023-05-01T08:51:12.710Z,58.63
2023-05-01T08:52:07.726Z,57.16
2023-05-01T08:53:07.257Z,57.65
2023-05-01T08:54:02.709Z,57.22
2023-05-01T08:54:55.708Z,57.98
2023-05-01T08:55:42.794Z,57.89
2023-05-01T08:56:24.727Z,58.37
2023-05-01T08:57:10.525Z,57.31
2023-05-01T08:57:55.712Z,57.06
2023-05-01T08:58:40.917Z,57.98
2023-05-01T08:59:27.742Z,60.43
2023-05-01T09:00:27.767Z,60.90
2023-05-01T09:01:03.081Z,59.11
2023-05-01T09:02:12.779Z,60.10
2023-05-01T09:02:52.390Z,60.11
2023-05-01T09:03:42.898Z,61.82
2023-05-01T09:04:22.144Z,60.37
2023-05-01T09:05:10.725Z,59.34
2023-05-01T09:05:56.433Z,59.00
2023-05-01T09:06:51.781Z,60.17
2023-05-01T09:07:45.911Z,59.65
2023-05-01T09:08:39.674Z,58.08
2023-05-01T09:09:33.758Z,58.38
2023-05-01T09:10:33.777Z,57.43
2023-05-01T09:11:13.704Z,57.66
2023-05-01T09:11:53.859Z,57.83
2023-05-01T09:12:35.686Z,57.97
2023-05-01T09:13:17.807Z,58.15
2023-05-01T09:14:01.712Z,56.83
2023-05-01T09:14:41.831Z,56.98
2023-05-01T09:15:22.700Z,58.35
2023-05-01T09:16:03.319Z,56.90
2023-05-01T09:16:43.817Z,57.87
2023-05-01T09:17:23.826Z,57.20
2023-05-01T09:18:07.757Z,58.10