createdAt,value
2018-10-16T00:00:16.107Z,10.30
2018-10-16T00:02:46.093Z,10.20
2018-10-16T00:05:16.207Z,10.10
2018-10-16T00:07:45.748Z,9.90
2018-10-16T00:10:19.512Z,9.80
2018-10-16T00:12:48.927Z,9.70
2018-10-16T00:15:18.206Z,9.70
2018-10-16T00:17:47.607Z,9.60
2018-10-16T00:20:16.886Z,9.50
2018-10-16T00:22:46.266Z,9.50
2018-10-16T00:25:17.087Z,9.40
2018-10-16T00:27:46.459Z,9.40
2018-10-16T00:30:15.839Z,9.40
2018-10-16T00:32:45.244Z,9.30
2018-10-16T00:35:14.479Z,9.30
2018-10-16T00:37:43.738Z,9.30
2018-10-16T00:40:12.927Z,9.30
2018-10-16T00:42:42.358Z,9.30
2018-10-16T00:45:12.161Z,9.20
2018-10-16T00:47:41.440Z,9.20
2018-10-16T00:50:10.818Z,9.10
2018-10-16T00:52:40.119Z,9.10
2018-10-16T00:55:10.059Z,9.00
2018-10-16T00:57:40.142Z,8.90
2018-10-16T01:00:11.679Z,8.90
2018-10-16T01:02:41.999Z,8.80
2018-10-16T01:05:12.219Z,8.70
2018-10-16T01:07:42.179Z,8.70
2018-10-16T01:10:12.324Z,8.70
2018-10-16T01:12:41.849Z,8.60
2018-10-16T01:15:11.999Z,8.60
2018-10-16T01:17:41.611Z,8.60
2018-10-16T01:20:13.040Z,8.60
2018-10-16T01:22:42.880Z,8.50
2018-10-16T01:25:12.859Z,8.50
2018-10-16T01:27:42.458Z,8.50
2018-10-16T01:30:12.158Z,8.50
2018-10-16T01:32:41.762Z,8.50
2018-10-16T01:35:11.759Z,8.50
2018-10-16T01:37:41.755Z,8.40
2018-10-16T01:40:11.579Z,8.40
2018-10-16T01:42:40.807Z,8.30
2018-10-16T01:45:10.979Z,8.30
2018-10-16T01:47:40.258Z,8.20
2018-10-16T01:50:09.818Z,8.10
2018-10-16T01:52:39.099Z,8.10
2018-10-16T01:55:08.424Z,8.10
2018-10-16T01:57:37.838Z,8.10
2018-10-16T02:00:08.841Z,8.10
2018-10-16T02:02:38.218Z,8.00
2018-10-16T02:05:08.139Z,8.00
2018-10-16T02:07:37.378Z,7.90
2018-10-16T02:10:07.260Z,7.90
2018-10-16T02:12:37.061Z,7.90
2018-10-16T02:15:08.159Z,7.80
2018-10-16T02:17:38.739Z,7.80
2018-10-16T02:20:09.099Z,7.70
2018-10-16T02:22:39.258Z,7.70
2018-10-16T02:25:09.621Z,7.60
2018-10-16T02:27:39.439Z,7.60
2018-10-16T02:30:08.940Z,7.50
2018-10-16T02:32:38.239Z,7.40
2018-10-16T02:35:09.139Z,7.40
2018-10-16T02:37:38.376Z,7.40
2018-10-16T02:40:08.679Z,7.40
2018-10-16T02:42:38.536Z,7.30
2018-10-16T02:45:09.779Z,7.30
2018-10-16T02:47:39.499Z,7.30
2018-10-16T02:50:10.039Z,7.20
2018-10-16T02:52:39.412Z,7.20
2018-10-16T02:55:09.759Z,7.20
2018-10-16T02:57:39.219Z,7.30
2018-10-16T03:00:08.639Z,7.30
2018-10-16T03:02:38.011Z,7.30
2018-10-16T03:05:07.359Z,7.20
2018-10-16T03:07:36.591Z,7.20
2018-10-16T03:10:06.004Z,7.20
2018-10-16T03:12:35.219Z,7.10
2018-10-16T03:15:07.399Z,7.00
2018-10-16T03:17:37.159Z,7.00
2018-10-16T03:20:06.761Z,7.00
2018-10-16T03:22:36.343Z,7.00
2018-10-16T03:25:07.119Z,7.00
2018-10-16T03:27:36.499Z,6.90
2018-10-16T03:30:07.338Z,6.90
2018-10-16T03:32:36.910Z,6.90
2018-10-16T03:35:07.418Z,6.90
2018-10-16T03:37:37.358Z,7.00
2018-10-16T03:40:07.219Z,7.00
2018-10-16T03:42:36.702Z,7.00
2018-10-16T03:45:08.182Z,6.90
2018-10-16T03:47:38.053Z,6.90
2018-10-16T03:50:08.239Z,6.90
2018-10-16T03:52:37.599Z,6.90
2018-10-16T03:55:07.618Z,6.80
2018-10-16T03:57:36.921Z,6.80
2018-10-16T04:00:07.301Z,6.70
2018-10-16T04:02:36.498Z,6.70
2018-10-16T04:05:06.318Z,6.60
2018-10-16T04:07:35.598Z,6.60
2018-10-16T04:10:05.441Z,6.60
2018-10-16T04:12:35.038Z,6.60
2018-10-16T04:15:05.218Z,6.60
2018-10-16T04:17:34.598Z,6.60
2018-10-16T04:20:04.461Z,6.60
2018-10-16T04:22:33.782Z,6.60
2018-10-16T04:25:03.038Z,6.60
2018-10-16T04:27:32.358Z,6.60
2018-10-16T04:30:01.660Z,6.60
2018-10-16T04:32:37.958Z,6.60
2018-10-16T04:35:17.242Z,6.50
2018-10-16T04:37:47.279Z,6.50
2018-10-16T04:40:16.622Z,6.50
2018-10-16T04:42:45.878Z,6.40
2018-10-16T04:45:15.134Z,6.40
2018-10-16T04:47:44.578Z,6.30
2018-10-16T04:50:13.958Z,6.30
2018-10-16T04:52:43.198Z,6.30
2018-10-16T04:55:12.606Z,6.30
2018-10-16T04:57:41.770Z,6.30
2018-10-16T05:00:11.098Z,6.20
2018-10-16T05:02:41.401Z,6.20
2018-10-16T05:05:19.279Z,6.20
2018-10-16T05:07:48.978Z,6.20
2018-10-16T05:10:18.671Z,6.20
2018-10-16T05:12:48.039Z,6.20
2018-10-16T05:15:26.261Z,6.20
2018-10-16T05:17:55.919Z,6.30
2018-10-16T05:20:25.217Z,6.30
2018-10-16T05:22:55.379Z,6.20
2018-10-16T05:25:25.633Z,6.10
2018-10-16T05:27:55.499Z,6.10
2018-10-16T05:30:24.959Z,6.10
2018-10-16T05:32:54.299Z,6.10
2018-10-16T05:35:23.758Z,6.20
2018-10-16T05:37:53.374Z,6.30
2018-10-16T05:40:22.579Z,6.30
2018-10-16T05:42:52.259Z,6.40
2018-10-16T05:45:21.639Z,6.40
2018-10-16T05:47:50.939Z,6.40
2018-10-16T05:50:20.299Z,6.40
2018-10-16T05:52:49.479Z,6.30
2018-10-16T05:55:18.847Z,6.40
2018-10-16T05:57:50.939Z,6.30
2018-10-16T06:00:45.842Z,6.40
2018-10-16T06:03:15.239Z,6.40
2018-10-16T06:05:44.523Z,6.40
2018-10-16T06:08:13.839Z,6.40
2018-10-16T06:10:43.223Z,6.40
2018-10-16T06:13:12.519Z,6.50
2018-10-16T06:15:41.809Z,6.60
2018-10-16T06:18:11.034Z,6.60
2018-10-16T06:20:40.149Z,6.70
2018-10-16T06:23:09.379Z,6.80
2018-10-16T06:25:38.639Z,6.90
2018-10-16T06:28:23.939Z,7.10
2018-10-16T06:30:53.534Z,7.20
2018-10-16T06:33:24.485Z,7.40
2018-10-16T06:35:53.729Z,7.60
2018-10-16T06:38:29.718Z,7.80
2018-10-16T06:40:59.858Z,7.90
2018-10-16T06:43:29.159Z,8.00
2018-10-16T06:45:58.382Z,8.10
2018-10-16T06:48:27.889Z,8.20
2018-10-16T06:50:57.159Z,8.40
2018-10-16T06:53:26.419Z,8.60
2018-10-16T06:55:56.085Z,8.70
2018-10-16T06:58:25.335Z,8.80
2018-10-16T07:00:54.600Z,8.90
2018-10-16T07:03:23.841Z,9.00
2018-10-16T07:05:53.120Z,9.20
2018-10-16T07:08:25.380Z,9.30
2018-10-16T07:10:54.603Z,9.40
2018-10-16T07:13:23.780Z,9.60
2018-10-16T07:15:53.300Z,9.60
2018-10-16T07:18:22.779Z,9.70
2018-10-16T07:20:51.979Z,9.80
2018-10-16T07:23:21.259Z,9.90
2018-10-16T07:25:50.530Z,10.00
2018-10-16T07:28:20.135Z,10.20
2018-10-16T07:30:49.399Z,10.30
2018-10-16T07:33:18.980Z,10.50
2018-10-16T07:35:48.280Z,10.60
2018-10-16T07:38:17.872Z,10.70
2018-10-16T07:40:47.090Z,10.90
2018-10-16T07:43:16.307Z,11.10
2018-10-16T07:45:45.730Z,11.10
2018-10-16T07:48:14.950Z,11.30
2018-10-16T07:50:44.140Z,11.50
2018-10-16T07:53:13.387Z,11.70
2018-10-16T07:55:42.560Z,11.80
2018-10-16T07:58:11.819Z,11.90
2018-10-16T08:00:41.041Z,12.00
2018-10-16T08:03:10.287Z,12.20
2018-10-16T08:05:39.548Z,12.40
2018-10-16T08:08:08.820Z,12.50
2018-10-16T08:10:38.139Z,12.70
2018-10-16T08:13:07.417Z,12.80
2018-10-16T08:15:36.785Z,13.00
2018-10-16T08:18:06.234Z,13.10
2018-10-16T08:20:35.439Z,13.30
2018-10-16T08:23:04.763Z,13.40
2018-10-16T08:25:34.060Z,13.50
2018-10-16T08:28:03.740Z,13.60
2018-10-16T08:30:33.137Z,13.90
2018-10-16T08:33:02.440Z,14.10
2018-10-16T08:35:31.660Z,14.20
2018-10-16T08:39:13.463Z,14.40
2018-10-16T08:44:09.892Z,14.60
2018-10-16T08:46:56.019Z,14.90
2018-10-16T08:49:41.819Z,15.30
2018-10-16T08:52:11.119Z,15.50
2018-10-16T08:54:40.400Z,15.60
2018-10-16T08:57:09.699Z,15.60
2018-10-16T08:59:38.901Z,15.60
2018-10-16T09:02:08.221Z,15.60
2018-10-16T09:04:37.419Z,15.70
2018-10-16T09:07:06.899Z,16.00
2018-10-16T09:09:36.101Z,16.30
2018-10-16T09:12:05.599Z,16.40
2018-10-16T09:14:34.880Z,16.70
2018-10-16T09:17:04.119Z,16.80
2018-10-16T09:19:33.374Z,16.90
2018-10-16T09:22:02.621Z,17.10
2018-10-16T09:24:31.875Z,17.30
2018-10-16T09:27:01.256Z,17.50
2018-10-16T09:29:30.717Z,17.70
2018-10-16T09:32:00.036Z,17.80
2018-10-16T09:34:29.198Z,18.00
2018-10-16T09:36:58.497Z,18.10
2018-10-16T09:39:27.784Z,18.10
2018-10-16T09:41:57.146Z,18.30
2018-10-16T09:44:26.428Z,18.50
2018-10-16T09:46:55.693Z,18.60
2018-10-16T09:49:24.979Z,18.70
2018-10-16T09:51:54.325Z,18.60
2018-10-16T09:54:23.605Z,18.60
2018-10-16T09:56:52.866Z,18.60
2018-10-16T09:59:22.245Z,18.60
2018-10-16T10:01:55.345Z,18.60
2018-10-16T10:04:25.085Z,18.60
2018-10-16T10:06:54.345Z,18.70
2018-10-16T10:09:23.776Z,18.90
2018-10-16T10:11:52.996Z,18.90
2018-10-16T10:14:22.548Z,19.10
2018-10-16T10:16:51.773Z,19.30
2018-10-16T10:19:20.957Z,19.40
2018-10-16T10:21:50.256Z,19.50
2018-10-16T10:24:19.517Z,19.60
2018-10-16T10:26:48.906Z,19.50
2018-10-16T10:29:18.116Z,19.60
2018-10-16T10:31:47.416Z,19.70
2018-10-16T10:34:16.636Z,19.90
2018-10-16T10:36:45.875Z,20.00
2018-10-16T10:39:15.136Z,20.10
2018-10-16T10:41:44.436Z,20.20
2018-10-16T10:44:13.778Z,20.30
2018-10-16T10:46:43.075Z,20.30
2018-10-16T10:49:12.335Z,20.40
2018-10-16T10:51:41.885Z,20.40
2018-10-16T10:54:10.975Z,20.40
2018-10-16T10:56:40.626Z,20.20
2018-10-16T10:59:09.875Z,20.30
2018-10-16T11:01:39.137Z,20.30
2018-10-16T11:04:08.495Z,20.40
2018-10-16T11:06:37.747Z,20.40
2018-10-16T11:09:10.861Z,20.50
2018-10-16T11:11:40.375Z,20.60
2018-10-16T11:14:09.571Z,20.70
2018-10-16T11:16:38.842Z,20.70
2018-10-16T11:19:08.094Z,20.90
2018-10-16T11:21:37.251Z,20.90
2018-10-16T11:24:07.062Z,20.90
2018-10-16T11:26:36.303Z,20.90
2018-10-16T11:29:05.854Z,21.00
2018-10-16T11:31:35.343Z,21.10
2018-10-16T11:34:05.082Z,21.20
2018-10-16T11:36:34.357Z,21.30
2018-10-16T11:39:05.523Z,21.40
2018-10-16T11:41:34.742Z,21.40
2018-10-16T11:44:04.504Z,21.60
2018-10-16T11:46:33.843Z,21.70
2018-10-16T11:49:03.202Z,21.70
2018-10-16T11:51:32.444Z,21.80
2018-10-16T11:54:02.103Z,21.70
2018-10-16T11:56:31.384Z,21.80
2018-10-16T11:59:00.737Z,21.80
2018-10-16T12:01:30.643Z,21.80
2018-10-16T12:03:59.958Z,21.90
2018-10-16T12:06:29.200Z,22.10
2018-10-16T12:08:58.745Z,22.10
2018-10-16T12:11:28.000Z,22.10
2018-10-16T12:13:57.407Z,22.20
2018-10-16T12:16:30.078Z,22.20
2018-10-16T12:19:04.561Z,22.30
2018-10-16T12:21:33.846Z,22.40
2018-10-16T12:24:03.222Z,22.50
2018-10-16T12:26:32.559Z,22.60
2018-10-16T12:29:01.880Z,22.60
2018-10-16T12:31:31.158Z,22.40
2018-10-16T12:34:00.838Z,22.40
2018-10-16T12:36:29.948Z,22.20
2018-10-16T12:38:59.267Z,22.20
2018-10-16T12:41:28.478Z,22.10
2018-10-16T12:43:57.860Z,22.20
2018-10-16T12:46:27.077Z,22.20
2018-10-16T12:48:56.401Z,22.30
2018-10-16T12:51:25.619Z,22.40
2018-10-16T12:53:55.035Z,22.40
2018-10-16T12:56:24.258Z,22.50
2018-10-16T12:58:53.645Z,22.60
2018-10-16T13:01:22.920Z,22.60
2018-10-16T13:03:52.480Z,22.60
2018-10-16T13:06:22.078Z,22.60
2018-10-16T13:08:51.688Z,22.50
2018-10-16T13:11:20.982Z,22.40
2018-10-16T13:13:50.415Z,22.40
2018-10-16T13:16:19.679Z,22.50
2018-10-16T13:18:49.004Z,22.50
2018-10-16T13:21:18.639Z,22.50
2018-10-16T13:23:48.050Z,22.50
2018-10-16T13:26:24.159Z,22.50
2018-10-16T13:28:53.514Z,22.40
2018-10-16T13:31:22.778Z,22.40
2018-10-16T13:33:52.506Z,22.50
2018-10-16T13:36:21.779Z,22.50
2018-10-16T13:38:51.118Z,22.60
2018-10-16T13:41:20.342Z,22.50
2018-10-16T13:43:50.355Z,22.40
2018-10-16T13:46:19.609Z,22.40
2018-10-16T13:48:48.939Z,22.40
2018-10-16T13:51:18.218Z,22.40
2018-10-16T13:53:47.542Z,22.40
2018-10-16T13:56:16.978Z,22.40
2018-10-16T13:58:46.358Z,22.40
2018-10-16T14:01:15.678Z,22.50
2018-10-16T14:03:44.926Z,22.50
2018-10-16T14:06:14.260Z,22.30
2018-10-16T14:08:43.518Z,22.20
2018-10-16T14:11:12.799Z,22.30
2018-10-16T14:13:42.198Z,22.40
2018-10-16T14:16:11.886Z,22.50
2018-10-16T14:18:41.198Z,22.40
2018-10-16T14:21:10.422Z,22.20
2018-10-16T14:23:39.582Z,22.10
2018-10-16T14:26:09.293Z,21.90
2018-10-16T14:28:38.581Z,21.80
2018-10-16T14:31:08.013Z,21.60
2018-10-16T14:33:38.106Z,21.40
2018-10-16T14:36:07.384Z,21.30
2018-10-16T14:38:36.704Z,21.20
2018-10-16T14:41:06.004Z,21.20
2018-10-16T14:43:35.194Z,21.20
2018-10-16T14:46:04.962Z,21.30
2018-10-16T14:48:34.523Z,21.30
2018-10-16T14:51:03.943Z,21.30
2018-10-16T14:53:34.243Z,21.40
2018-10-16T14:56:03.640Z,21.40
2018-10-16T14:58:33.923Z,21.40
2018-10-16T15:01:03.333Z,21.40
2018-10-16T15:03:32.558Z,21.40
2018-10-16T15:06:01.839Z,21.40
2018-10-16T15:08:31.160Z,21.40
2018-10-16T15:11:00.357Z,21.30
2018-10-16T15:13:29.678Z,21.30
2018-10-16T15:15:58.792Z,21.20
2018-10-16T15:18:28.038Z,21.10
2018-10-16T15:20:57.338Z,21.00
2018-10-16T15:23:27.077Z,20.90
2018-10-16T15:25:56.507Z,20.80
2018-10-16T15:28:25.690Z,20.70
2018-10-16T15:30:54.982Z,20.60
2018-10-16T15:33:24.322Z,20.50
2018-10-16T15:35:53.733Z,20.30
2018-10-16T15:38:23.996Z,20.20
2018-10-16T15:40:53.256Z,20.10
2018-10-16T15:43:25.869Z,19.90
2018-10-16T15:45:55.255Z,19.80
2018-10-16T15:48:24.688Z,19.60
2018-10-16T15:50:54.304Z,19.50
2018-10-16T15:53:23.658Z,19.30
2018-10-16T15:55:53.035Z,19.10
2018-10-16T15:58:22.445Z,18.90
2018-10-16T16:00:51.626Z,18.70
2018-10-16T16:03:20.923Z,18.50
2018-10-16T16:05:50.343Z,18.30
2018-10-16T16:08:19.604Z,18.10
2018-10-16T16:10:49.096Z,17.90
2018-10-16T16:13:18.303Z,17.70
2018-10-16T16:15:47.676Z,17.50
2018-10-16T16:18:16.864Z,17.30
2018-10-16T16:20:46.265Z,17.00
2018-10-16T16:23:15.505Z,16.80
2018-10-16T16:25:45.078Z,16.60
2018-10-16T16:28:14.392Z,16.40
2018-10-16T16:30:43.707Z,16.20
2018-10-16T16:33:12.972Z,16.00
2018-10-16T16:35:42.262Z,15.80
2018-10-16T16:38:11.703Z,15.70
2018-10-16T16:40:41.007Z,15.50
2018-10-16T16:43:10.379Z,15.30
2018-10-16T16:45:39.739Z,15.20
2018-10-16T16:48:09.059Z,15.10
2018-10-16T16:50:38.499Z,15.00
2018-10-16T16:53:07.857Z,14.90
2018-10-16T16:55:37.429Z,14.80
2018-10-16T16:58:06.942Z,14.70
2018-10-16T17:00:36.248Z,14.60
2018-10-16T17:03:05.686Z,14.50
2018-10-16T17:05:35.068Z,14.30
2018-10-16T17:08:04.521Z,14.20
2018-10-16T17:10:34.037Z,14.10
2018-10-16T17:13:03.442Z,14.00
2018-10-16T17:15:32.803Z,13.90
2018-10-16T17:18:02.104Z,13.90
2018-10-16T17:20:31.503Z,13.80
2018-10-16T17:23:00.885Z,13.80
2018-10-16T17:25:30.451Z,13.70
2018-10-16T17:27:59.534Z,13.60
2018-10-16T17:30:28.803Z,13.50
2018-10-16T17:32:58.231Z,13.40
2018-10-16T17:35:27.557Z,13.30
2018-10-16T17:37:56.941Z,13.30
2018-10-16T17:40:26.170Z,13.20
2018-10-16T17:42:55.456Z,13.10
2018-10-16T17:45:24.716Z,13.10
2018-10-16T17:47:54.188Z,13.00
2018-10-16T17:50:23.383Z,12.90
2018-10-16T17:52:52.664Z,12.80
2018-10-16T17:55:22.033Z,12.80
2018-10-16T17:57:51.425Z,12.80
2018-10-16T18:00:20.711Z,12.70
2018-10-16T18:02:50.013Z,12.60
2018-10-16T18:05:19.332Z,12.60
2018-10-16T18:07:48.545Z,12.70
2018-10-16T18:10:17.751Z,12.60
2018-10-16T18:12:47.031Z,12.60
2018-10-16T18:15:16.362Z,12.50
2018-10-16T18:17:45.751Z,12.40
2018-10-16T18:20:16.038Z,12.40
2018-10-16T18:22:45.721Z,12.30
2018-10-16T18:25:15.061Z,12.20
2018-10-16T18:27:45.085Z,12.20
2018-10-16T18:30:14.502Z,12.20
2018-10-16T18:32:44.201Z,12.20
2018-10-16T18:35:13.602Z,12.10
2018-10-16T18:37:43.708Z,12.10
2018-10-16T18:40:13.782Z,12.10
2018-10-16T18:42:43.122Z,12.10
2018-10-16T18:45:13.555Z,12.10
2018-10-16T18:47:42.742Z,12.10
2018-10-16T18:50:13.444Z,12.10
2018-10-16T18:52:43.461Z,12.10
2018-10-16T18:55:13.944Z,12.10
2018-10-16T18:57:43.400Z,12.10
2018-10-16T19:00:17.221Z,12.10
2018-10-16T19:02:47.760Z,12.10
2018-10-16T19:05:17.120Z,12.20
2018-10-16T19:07:46.447Z,12.10
2018-10-16T19:10:16.140Z,12.10
2018-10-16T19:12:45.482Z,12.10
2018-10-16T19:15:15.952Z,12.00
2018-10-16T19:17:45.841Z,12.00
2018-10-16T19:20:16.382Z,12.00
2018-10-16T19:22:46.504Z,11.90
2018-10-16T19:25:18.441Z,11.80
2018-10-16T19:27:47.885Z,11.80
2018-10-16T19:30:17.083Z,11.80
2018-10-16T19:32:46.441Z,11.80
2018-10-16T19:35:16.104Z,11.80
2018-10-16T19:37:45.530Z,11.80
2018-10-16T19:40:14.964Z,11.80
2018-10-16T19:42:44.281Z,11.80
2018-10-16T19:45:13.706Z,11.80
2018-10-16T19:47:42.962Z,11.80
2018-10-16T19:50:12.341Z,11.70
2018-10-16T19:52:41.561Z,11.70
2018-10-16T19:55:11.003Z,11.70
2018-10-16T19:57:40.344Z,11.60
2018-10-16T20:00:10.707Z,11.60
2018-10-16T20:02:40.101Z,11.50
2018-10-16T20:05:10.022Z,11.50
2018-10-16T20:07:39.381Z,11.50
2018-10-16T20:10:10.344Z,11.50
2018-10-16T20:12:40.381Z,11.50
2018-10-16T20:15:12.262Z,11.50
2018-10-16T20:17:41.922Z,11.50
2018-10-16T20:20:12.302Z,11.50
2018-10-16T20:22:42.042Z,11.40
2018-10-16T20:25:11.826Z,11.40
2018-10-16T20:27:41.161Z,11.30
2018-10-16T20:30:11.164Z,11.20
2018-10-16T20:32:41.062Z,11.20
2018-10-16T20:35:10.402Z,11.10
2018-10-16T20:37:39.862Z,11.10
2018-10-16T20:40:09.369Z,11.00
2018-10-16T20:42:38.921Z,11.00
2018-10-16T20:45:08.405Z,11.00
2018-10-16T20:47:38.135Z,11.00
2018-10-16T20:50:07.721Z,11.00
2018-10-16T20:52:37.815Z,11.00
2018-10-16T20:55:07.888Z,11.10
2018-10-16T20:57:37.438Z,11.10
2018-10-16T21:00:08.595Z,11.10
2018-10-16T21:02:38.343Z,11.10
2018-10-16T21:05:08.811Z,11.10
2018-10-16T21:07:38.002Z,11.00
2018-10-16T21:10:08.042Z,10.90
2018-10-16T21:12:37.402Z,10.90
2018-10-16T21:15:08.304Z,10.80
2018-10-16T21:17:37.682Z,10.80
2018-10-16T21:20:08.741Z,10.80
2018-10-16T21:22:38.083Z,10.80
2018-10-16T21:25:08.228Z,10.80
2018-10-16T21:27:37.522Z,10.70
2018-10-16T21:30:08.982Z,10.80
2018-10-16T21:32:38.262Z,10.80
2018-10-16T21:35:07.905Z,10.80
2018-10-16T21:37:37.161Z,10.80
2018-10-16T21:40:07.722Z,10.80
2018-10-16T21:42:43.846Z,10.80
2018-10-16T21:45:13.187Z,10.80
2018-10-16T21:47:42.487Z,10.70
2018-10-16T21:50:11.851Z,10.70
2018-10-16T21:52:41.068Z,10.80
2018-10-16T21:55:10.342Z,10.80
2018-10-16T21:57:39.685Z,10.80
2018-10-16T22:00:16.386Z,10.80
2018-10-16T22:02:47.166Z,10.70
2018-10-16T22:05:25.046Z,10.70
2018-10-16T22:07:55.984Z,10.70
2018-10-16T22:10:25.626Z,10.70
2018-10-16T22:12:54.945Z,10.60
2018-10-16T22:15:24.253Z,10.50
2018-10-16T22:17:54.007Z,10.50
2018-10-16T22:20:23.337Z,10.40
2018-10-16T22:22:52.921Z,10.40
2018-10-16T22:25:22.186Z,10.30
2018-10-16T22:27:51.536Z,10.30
2018-10-16T22:30:20.886Z,10.30
2018-10-16T22:32:50.287Z,10.30
2018-10-16T22:35:19.646Z,10.20
2018-10-16T22:37:48.966Z,10.10
2018-10-16T22:40:18.350Z,10.10
2018-10-16T22:42:47.726Z,10.00
2018-10-16T22:45:16.986Z,9.90
2018-10-16T22:47:46.386Z,9.80
2018-10-16T22:50:15.813Z,9.80
2018-10-16T22:52:45.109Z,9.60
2018-10-16T22:55:14.447Z,9.60
2018-10-16T22:57:43.645Z,9.50
2018-10-16T23:00:16.646Z,9.50
2018-10-16T23:02:47.469Z,9.50
2018-10-16T23:05:17.180Z,9.40
2018-10-16T23:07:46.971Z,9.40
2018-10-16T23:10:16.266Z,9.40
2018-10-16T23:12:49.926Z,9.30
2018-10-16T23:15:19.326Z,9.30
2018-10-16T23:17:48.606Z,9.20
2018-10-16T23:20:17.999Z,9.20
2018-10-16T23:22:47.326Z,9.10
2018-10-16T23:25:16.725Z,9.10
2018-10-16T23:27:46.107Z,9.10
2018-10-16T23:30:15.406Z,9.00
2018-10-16T23:32:44.867Z,9.00
2018-10-16T23:35:14.310Z,9.00
2018-10-16T23:37:43.647Z,8.90
2018-10-16T23:40:12.937Z,8.90
2018-10-16T23:42:42.306Z,8.90
2018-10-16T23:45:11.546Z,8.90
2018-10-16T23:47:40.826Z,8.80
2018-10-16T23:50:10.306Z,8.80
2018-10-16T23:52:39.572Z,8.70
2018-10-16T23:55:10.160Z,8.70
2018-10-16T23:57:39.560Z,8.60
