createdAt,value
2022-08-22T15:33:43.423Z,96323.28
2022-08-22T15:36:25.307Z,96324.34
2022-08-22T15:39:00.559Z,96314.88
2022-08-22T15:41:37.015Z,96322.28
2022-08-22T15:44:32.501Z,96320.63
2022-08-22T15:47:28.491Z,96325.94
2022-08-22T15:50:05.492Z,96318.94
2022-08-22T15:53:14.515Z,96317.66
2022-08-22T15:56:06.989Z,96319.00
2022-08-22T15:58:38.458Z,96311.69
2022-08-22T16:01:26.507Z,96330.91
2022-08-22T16:04:02.756Z,96322.75
2022-08-22T16:06:56.021Z,96325.28
2022-08-22T16:09:36.696Z,96326.63
2022-08-22T16:12:28.283Z,96313.81
2022-08-22T16:14:56.852Z,96314.03
2022-08-22T16:17:47.165Z,96332.59
2022-08-22T16:20:22.581Z,96325.81
2022-08-22T16:23:01.909Z,96324.06
2022-08-22T16:25:47.008Z,96331.72
2022-08-22T16:28:56.404Z,96342.59
2022-08-22T16:31:29.863Z,96337.47
2022-08-22T16:34:18.192Z,96337.47
2022-08-22T16:37:12.816Z,96342.06
2022-08-22T16:39:46.079Z,96345.59
2022-08-22T16:42:22.222Z,96342.31
2022-08-22T16:45:08.644Z,96342.13
2022-08-22T16:47:43.471Z,96347.91
2022-08-22T16:50:23.329Z,96346.47
2022-08-22T16:53:30.380Z,96354.53
2022-08-22T16:56:28.143Z,96345.63
2022-08-22T16:59:23.561Z,96344.00
2022-08-22T17:02:38.959Z,96349.00
2022-08-22T17:05:30.352Z,96344.22
2022-08-22T17:08:24.844Z,96352.81
2022-08-22T17:11:05.019Z,96346.72
2022-08-22T17:14:04.481Z,96358.91
2022-08-22T17:16:54.294Z,96375.31
2022-08-22T17:19:52.413Z,96378.09
2022-08-22T17:22:44.859Z,96379.75
2022-08-22T17:25:46.658Z,96381.63
2022-08-22T17:28:27.810Z,96390.91
2022-08-22T17:31:11.458Z,96387.63
2022-08-22T17:33:41.389Z,96395.94
2022-08-22T17:39:29.119Z,96398.78
2022-08-22T17:42:29.675Z,96393.47
2022-08-22T17:45:12.263Z,96394.16
2022-08-22T17:48:01.228Z,96390.97
2022-08-22T17:50:35.452Z,96405.56
2022-08-22T17:53:29.850Z,96406.22
2022-08-22T17:55:57.482Z,96416.59
2022-08-22T17:59:14.674Z,96414.28
2022-08-22T18:01:59.913Z,96417.44
2022-08-22T18:05:07.016Z,96413.63
2022-08-22T18:07:56.713Z,96396.78
2022-08-22T18:10:54.533Z,96401.91
2022-08-22T18:13:37.611Z,96402.75
2022-08-22T18:16:12.713Z,96411.47
2022-08-22T18:18:53.446Z,96401.09
2022-08-22T18:21:36.393Z,96425.22
2022-08-22T18:24:10.706Z,96428.84
2022-08-22T18:27:34.429Z,96430.84
2022-08-22T18:30:18.268Z,96418.28
2022-08-22T18:33:32.765Z,96421.44
2022-08-22T18:36:10.241Z,96423.91
