createdAt,value
2023-01-15T00:01:56.110Z,4.59
2023-01-15T00:04:22.710Z,4.84
2023-01-15T00:06:49.503Z,4.60
2023-01-15T00:09:16.541Z,4.79
2023-01-15T00:11:43.179Z,4.65
2023-01-15T00:14:09.971Z,4.71
2023-01-15T00:16:36.604Z,4.83
2023-01-15T00:19:04.634Z,4.74
2023-01-15T00:21:31.522Z,4.97
2023-01-15T00:24:16.800Z,4.95
2023-01-15T00:27:02.034Z,4.96
2023-01-15T00:29:28.790Z,4.94
2023-01-15T00:31:57.428Z,4.99
2023-01-15T00:34:24.830Z,4.86
2023-01-15T00:36:51.497Z,4.93
2023-01-15T00:39:18.565Z,5.08
2023-01-15T00:41:47.585Z,5.07
2023-01-15T00:44:15.464Z,5.00
2023-01-15T00:46:42.644Z,5.00
2023-01-15T00:49:09.570Z,5.13
2023-01-15T00:51:36.216Z,4.93
2023-01-15T00:54:03.292Z,5.01
2023-01-15T00:56:30.375Z,4.71
2023-01-15T00:58:57.392Z,5.08
2023-01-15T01:01:25.832Z,4.85
2023-01-15T01:03:53.091Z,4.94
2023-01-15T01:06:22.966Z,4.94
2023-01-15T01:08:50.050Z,4.99
2023-01-15T01:11:19.040Z,4.96
2023-01-15T01:13:46.062Z,5.00
2023-01-15T01:16:24.903Z,5.06
2023-01-15T01:18:52.600Z,4.96
2023-01-15T01:21:19.448Z,4.92
2023-01-15T01:23:46.173Z,5.02
2023-01-15T01:26:13.980Z,5.03
2023-01-15T01:28:41.948Z,5.16
2023-01-15T01:31:09.454Z,5.00
2023-01-15T01:33:36.545Z,5.03
2023-01-15T01:36:03.349Z,5.12
2023-01-15T01:38:29.961Z,5.14
2023-01-15T01:40:56.684Z,5.16
2023-01-15T01:43:27.124Z,5.15
2023-01-15T01:45:54.335Z,5.09
2023-01-15T01:48:26.588Z,5.29
2023-01-15T01:50:57.313Z,5.51
2023-01-15T01:53:27.864Z,5.29
2023-01-15T01:55:56.413Z,5.36
2023-01-15T01:58:26.793Z,5.36
2023-01-15T02:00:53.848Z,5.48
2023-01-15T02:03:25.803Z,5.33
2023-01-15T02:05:56.407Z,5.68
2023-01-15T02:08:23.634Z,5.49
2023-01-15T02:10:54.110Z,5.76
2023-01-15T02:13:40.325Z,5.64
2023-01-15T02:16:07.278Z,5.83
2023-01-15T02:18:50.247Z,5.62
2023-01-15T02:21:53.222Z,5.89
2023-01-15T02:24:36.748Z,5.91
2023-01-15T02:27:09.539Z,5.98
2023-01-15T02:30:09.874Z,6.05
2023-01-15T02:32:54.125Z,6.04
2023-01-15T02:35:27.436Z,5.83
2023-01-15T02:37:57.801Z,5.90
2023-01-15T02:40:27.379Z,5.91
2023-01-15T02:42:56.694Z,5.82
2023-01-15T02:45:31.524Z,5.90
2023-01-15T02:48:08.606Z,6.11
2023-01-15T02:50:39.683Z,6.07
2023-01-15T02:53:12.427Z,5.91
2023-01-15T02:55:44.612Z,6.15
2023-01-15T02:58:17.778Z,6.01
2023-01-15T03:00:49.828Z,6.04
2023-01-15T03:03:22.043Z,6.18
2023-01-15T03:06:04.237Z,6.15
2023-01-15T03:08:31.589Z,6.07
2023-01-15T03:11:16.589Z,6.20
2023-01-15T03:14:00.786Z,6.15
2023-01-15T03:16:39.018Z,6.18
2023-01-15T03:19:22.053Z,6.15
2023-01-15T03:21:58.870Z,6.09
2023-01-15T03:24:33.473Z,5.99
2023-01-15T03:27:01.648Z,5.98
2023-01-15T03:29:36.444Z,6.21
2023-01-15T03:32:03.180Z,6.01
2023-01-15T03:34:37.255Z,6.20
2023-01-15T03:37:05.746Z,6.03
2023-01-15T03:39:33.511Z,6.14
2023-01-15T03:42:22.133Z,6.21
2023-01-15T03:44:54.706Z,6.23
2023-01-15T03:47:34.372Z,6.04
2023-01-15T03:50:20.076Z,6.14
2023-01-15T03:53:11.621Z,6.15
2023-01-15T03:55:49.670Z,6.16
2023-01-15T03:58:29.280Z,6.11
2023-01-15T04:01:00.410Z,6.14
2023-01-15T04:03:30.341Z,5.98
2023-01-15T04:06:00.461Z,5.92
2023-01-15T04:08:31.427Z,6.16
2023-01-15T04:10:59.970Z,6.21
2023-01-15T04:13:31.483Z,5.98
2023-01-15T04:15:59.088Z,6.19
2023-01-15T04:18:26.187Z,6.09
2023-01-15T04:20:54.703Z,6.16
2023-01-15T04:23:22.296Z,5.84
2023-01-15T04:25:48.922Z,6.03
2023-01-15T04:28:15.629Z,5.96
2023-01-15T04:30:43.605Z,6.08
2023-01-15T04:33:10.892Z,5.91
2023-01-15T04:35:38.780Z,6.06
2023-01-15T04:38:05.403Z,5.96
2023-01-15T04:40:50.364Z,6.05
2023-01-15T04:43:35.741Z,6.03
2023-01-15T04:46:02.425Z,5.92
2023-01-15T04:48:29.148Z,6.16
2023-01-15T04:51:03.449Z,6.07
2023-01-15T04:53:30.047Z,6.04
2023-01-15T04:56:01.877Z,5.84
2023-01-15T04:58:29.311Z,5.83
2023-01-15T05:00:56.552Z,6.12
2023-01-15T05:03:25.594Z,6.00
2023-01-15T05:05:52.193Z,6.01
2023-01-15T05:08:19.056Z,5.91
2023-01-15T05:10:45.668Z,6.15
2023-01-15T05:13:12.799Z,5.97
2023-01-15T05:15:40.883Z,5.89
2023-01-15T05:18:07.678Z,5.97
2023-01-15T05:20:37.458Z,5.84
2023-01-15T05:23:04.056Z,5.89
2023-01-15T05:25:30.655Z,5.84
2023-01-15T05:27:57.335Z,5.97
2023-01-15T05:30:23.920Z,5.92
2023-01-15T05:32:50.500Z,5.48
2023-01-15T05:35:17.257Z,5.88
2023-01-15T05:37:43.828Z,5.75
2023-01-15T05:40:11.199Z,5.72
2023-01-15T05:42:37.808Z,5.52
2023-01-15T05:45:04.773Z,5.75
2023-01-15T05:47:31.325Z,5.71
2023-01-15T05:49:57.913Z,5.93
2023-01-15T05:52:24.480Z,5.87
2023-01-15T05:54:51.090Z,5.53
2023-01-15T05:57:17.660Z,5.82
2023-01-15T05:59:44.248Z,5.76
2023-01-15T06:02:10.820Z,5.99
2023-01-15T06:04:37.441Z,5.80
2023-01-15T06:07:05.170Z,5.87
2023-01-15T06:09:31.807Z,6.00
2023-01-15T06:11:58.470Z,5.87
2023-01-15T06:14:25.359Z,6.04
2023-01-15T06:16:52.032Z,5.99
2023-01-15T06:19:18.767Z,5.98
2023-01-15T06:21:45.497Z,5.73
2023-01-15T06:24:12.140Z,5.88
2023-01-15T06:26:39.702Z,5.78
2023-01-15T06:29:06.833Z,5.81
2023-01-15T06:31:33.497Z,5.62
2023-01-15T06:34:00.425Z,5.85
2023-01-15T06:36:28.118Z,5.87
2023-01-15T06:38:55.017Z,5.61
2023-01-15T06:41:44.765Z,5.78
2023-01-15T06:44:32.493Z,5.71
2023-01-15T06:47:20.303Z,5.66
2023-01-15T06:49:48.222Z,5.84
2023-01-15T06:52:15.019Z,5.75
2023-01-15T06:54:41.655Z,5.82
2023-01-15T06:57:08.224Z,5.74
2023-01-15T06:59:34.867Z,5.70
2023-01-15T07:02:01.728Z,5.78
2023-01-15T07:04:31.073Z,5.88
2023-01-15T07:06:57.704Z,5.84
2023-01-15T07:09:24.414Z,5.61
2023-01-15T07:11:51.117Z,5.68
2023-01-15T07:14:28.003Z,5.86
2023-01-15T07:16:55.695Z,5.67
2023-01-15T07:19:22.411Z,5.83
2023-01-15T07:21:49.056Z,5.76
2023-01-15T07:24:17.052Z,5.88
2023-01-15T07:26:45.429Z,6.10
2023-01-15T07:29:12.584Z,5.56
2023-01-15T07:31:40.728Z,5.90
2023-01-15T07:34:08.038Z,6.17
2023-01-15T07:36:34.756Z,5.71
2023-01-15T07:39:04.352Z,6.06
2023-01-15T07:41:49.502Z,5.97
2023-01-15T07:44:34.622Z,6.22
2023-01-15T07:47:20.758Z,6.20
2023-01-15T07:49:50.829Z,6.02
2023-01-15T07:52:20.028Z,6.08
2023-01-15T07:54:47.928Z,6.12
2023-01-15T07:57:17.152Z,6.00
2023-01-15T07:59:43.826Z,5.72
2023-01-15T08:02:10.427Z,5.86
2023-01-15T08:04:37.135Z,5.60
2023-01-15T08:07:04.993Z,5.85
2023-01-15T08:09:31.953Z,5.81
2023-01-15T08:12:18.603Z,5.72
2023-01-15T08:15:04.420Z,6.04
2023-01-15T08:17:33.895Z,6.01
2023-01-15T08:20:01.304Z,5.70
2023-01-15T08:22:27.887Z,5.93
2023-01-15T08:24:54.502Z,6.17
2023-01-15T08:27:21.079Z,5.78
2023-01-15T08:29:47.683Z,5.52
2023-01-15T08:32:14.297Z,5.54
2023-01-15T08:34:40.904Z,5.02
2023-01-15T08:37:07.793Z,4.99
2023-01-15T08:39:34.547Z,4.98
2023-01-15T08:42:01.170Z,4.89
2023-01-15T08:44:27.827Z,4.63
2023-01-15T08:46:54.438Z,4.59
2023-01-15T08:49:21.616Z,4.06
2023-01-15T08:51:51.736Z,3.82
2023-01-15T08:54:20.532Z,3.33
2023-01-15T08:56:48.119Z,3.28
2023-01-15T08:59:14.787Z,3.33
2023-01-15T09:01:41.964Z,3.13
2023-01-15T09:04:13.228Z,3.21
2023-01-15T09:06:39.911Z,3.18
2023-01-15T09:09:06.819Z,3.22
2023-01-15T09:11:34.163Z,3.11
2023-01-15T09:14:00.791Z,3.30
2023-01-15T09:16:27.930Z,3.12
2023-01-15T09:18:54.712Z,3.15
2023-01-15T09:21:21.326Z,3.22
2023-01-15T09:23:47.949Z,3.41
2023-01-15T09:26:25.654Z,3.51
2023-01-15T09:28:52.312Z,3.32
2023-01-15T09:31:18.944Z,3.20
2023-01-15T09:33:45.635Z,3.03
2023-01-15T09:36:17.767Z,3.32
2023-01-15T09:38:44.493Z,3.39
2023-01-15T09:41:33.699Z,3.38
2023-01-15T09:44:41.972Z,3.25
2023-01-15T09:47:17.012Z,3.14
2023-01-15T09:49:51.798Z,3.01
2023-01-15T09:52:55.451Z,3.04
2023-01-15T09:55:44.991Z,2.99
2023-01-15T09:58:13.707Z,3.14
2023-01-15T10:00:49.830Z,3.25
2023-01-15T10:03:40.758Z,3.23
2023-01-15T10:06:15.437Z,3.01
2023-01-15T10:08:50.594Z,3.18
2023-01-15T10:11:19.980Z,3.11
2023-01-15T10:14:06.346Z,3.09
2023-01-15T10:16:36.294Z,3.07
2023-01-15T10:19:04.099Z,3.20
2023-01-15T10:22:04.825Z,3.08
2023-01-15T10:24:51.442Z,3.20
2023-01-15T10:27:25.071Z,3.04
2023-01-15T10:30:06.432Z,3.33
2023-01-15T10:33:03.365Z,3.32
2023-01-15T10:35:49.770Z,3.21
2023-01-15T10:38:22.643Z,3.23
2023-01-15T10:40:52.182Z,3.29
2023-01-15T10:43:47.938Z,3.22
2023-01-15T10:46:20.429Z,3.12
2023-01-15T10:49:17.425Z,3.00
2023-01-15T10:51:56.073Z,3.12
2023-01-15T10:54:35.313Z,3.10
2023-01-15T10:57:12.277Z,3.03
2023-01-15T10:59:56.526Z,2.94
2023-01-15T11:02:30.323Z,2.91
2023-01-15T11:04:57.082Z,2.95
2023-01-15T11:07:30.914Z,2.91
2023-01-15T11:10:02.235Z,3.09
2023-01-15T11:12:48.369Z,2.87
2023-01-15T11:15:40.561Z,3.26
2023-01-15T11:18:39.013Z,3.19
2023-01-15T11:21:11.960Z,3.12
2023-01-15T11:23:38.964Z,2.94
2023-01-15T11:26:06.132Z,3.12
2023-01-15T11:28:43.188Z,3.50
2023-01-15T11:31:11.653Z,3.51
2023-01-15T11:33:39.129Z,3.28
2023-01-15T11:36:18.989Z,3.38
2023-01-15T11:38:48.740Z,3.14
2023-01-15T11:41:50.529Z,3.42
2023-01-15T11:44:37.573Z,3.39
2023-01-15T11:47:28.815Z,3.14
2023-01-15T11:50:14.652Z,3.10
2023-01-15T11:52:57.256Z,3.32
2023-01-15T11:55:26.588Z,3.38
2023-01-15T11:57:55.272Z,3.36
2023-01-15T12:00:22.050Z,3.27
2023-01-15T12:02:50.887Z,3.13
2023-01-15T12:05:30.812Z,3.10
2023-01-15T12:08:01.532Z,3.17
2023-01-15T12:11:21.065Z,3.24
2023-01-15T12:14:05.028Z,3.18
2023-01-15T12:16:47.548Z,3.05
2023-01-15T12:19:30.914Z,3.00
2023-01-15T12:22:32.553Z,3.25
2023-01-15T12:25:31.747Z,2.73
2023-01-15T12:28:31.058Z,3.12
2023-01-15T12:31:17.115Z,3.12
2023-01-15T12:33:43.785Z,3.10
2023-01-15T12:36:14.322Z,2.99
2023-01-15T12:38:44.415Z,2.94
2023-01-15T12:41:14.827Z,2.78
2023-01-15T12:44:04.757Z,2.94
2023-01-15T12:46:34.161Z,2.77
2023-01-15T12:49:18.902Z,2.95
2023-01-15T12:52:00.861Z,2.95
2023-01-15T12:54:36.473Z,2.95
2023-01-15T12:57:30.318Z,2.73
2023-01-15T13:00:14.807Z,2.76
2023-01-15T13:03:05.767Z,3.05
2023-01-15T13:05:58.353Z,2.89
2023-01-15T13:08:56.959Z,2.66
2023-01-15T13:11:23.655Z,2.62
2023-01-15T13:13:59.244Z,2.00
2023-01-15T13:16:42.204Z,2.09
2023-01-15T13:19:22.115Z,1.78
2023-01-15T13:21:52.991Z,1.96
2023-01-15T13:24:47.761Z,1.82
2023-01-15T13:27:22.145Z,1.47
2023-01-15T13:29:51.721Z,1.54
2023-01-15T13:32:23.415Z,1.49
2023-01-15T13:35:19.352Z,1.59
2023-01-15T13:37:52.175Z,1.02
2023-01-15T13:40:29.483Z,1.48
2023-01-15T13:42:56.989Z,1.70
2023-01-15T13:45:37.071Z,1.45
2023-01-15T13:48:10.886Z,1.46
2023-01-15T13:50:45.897Z,1.78
2023-01-15T13:53:45.024Z,1.90
2023-01-15T13:56:16.616Z,2.03
2023-01-15T13:58:54.382Z,1.84
2023-01-15T14:01:20.997Z,1.96
2023-01-15T14:03:59.923Z,1.95
2023-01-15T14:06:40.611Z,1.80
2023-01-15T14:09:11.316Z,1.68
2023-01-15T14:11:57.226Z,1.64
2023-01-15T14:14:45.691Z,1.77
2023-01-15T14:17:37.303Z,1.90
2023-01-15T14:20:30.600Z,1.67
2023-01-15T14:23:17.452Z,2.01
2023-01-15T14:26:00.811Z,1.87
2023-01-15T14:28:49.195Z,1.94
2023-01-15T14:31:46.257Z,1.87
2023-01-15T14:34:21.739Z,1.87
2023-01-15T14:37:08.078Z,1.54
2023-01-15T14:39:37.973Z,1.81
2023-01-15T14:42:30.297Z,1.81
2023-01-15T14:45:00.025Z,1.66
2023-01-15T14:47:31.911Z,1.58
2023-01-15T14:50:24.979Z,1.52
2023-01-15T14:52:53.722Z,1.43
2023-01-15T14:55:21.390Z,1.27
2023-01-15T14:58:05.399Z,1.39
2023-01-15T15:00:39.943Z,1.37
2023-01-15T15:03:33.743Z,1.43
2023-01-15T15:06:01.227Z,1.14
2023-01-15T15:08:32.121Z,1.40
2023-01-15T15:11:00.884Z,1.26
2023-01-15T15:13:42.383Z,1.47
2023-01-15T15:16:26.776Z,1.35
2023-01-15T15:19:06.932Z,1.25
2023-01-15T15:21:40.380Z,1.42
2023-01-15T15:24:28.012Z,1.41
2023-01-15T15:26:54.650Z,1.43
2023-01-15T15:29:22.103Z,1.15
2023-01-15T15:31:56.872Z,1.18
2023-01-15T15:34:29.312Z,1.35
2023-01-15T15:37:00.555Z,1.18
2023-01-15T15:39:53.607Z,1.34
2023-01-15T15:42:42.426Z,1.34
2023-01-15T15:45:42.746Z,1.33
2023-01-15T15:48:32.201Z,1.30
2023-01-15T15:50:59.865Z,1.09
2023-01-15T15:53:26.786Z,1.30
2023-01-15T15:55:55.278Z,1.07
2023-01-15T15:58:31.674Z,0.96
2023-01-15T16:00:58.474Z,1.09
2023-01-15T16:03:28.396Z,1.13
2023-01-15T16:06:06.552Z,1.06
2023-01-15T16:08:35.929Z,1.30
2023-01-15T16:11:06.687Z,1.31
2023-01-15T16:13:46.705Z,1.25
2023-01-15T16:16:16.548Z,1.29
2023-01-15T16:18:47.091Z,1.28
2023-01-15T16:21:26.748Z,1.10
2023-01-15T16:24:24.208Z,1.32
2023-01-15T16:26:59.828Z,0.97
2023-01-15T16:29:29.697Z,1.22
2023-01-15T16:31:58.975Z,1.32
2023-01-15T16:34:31.361Z,1.07
2023-01-15T16:37:01.711Z,1.11
2023-01-15T16:39:34.201Z,1.35
2023-01-15T16:42:02.305Z,1.15
2023-01-15T16:44:38.409Z,1.40
2023-01-15T16:47:06.313Z,1.13
2023-01-15T16:49:34.325Z,1.27
2023-01-15T16:52:03.436Z,1.38
2023-01-15T16:54:30.121Z,1.39
2023-01-15T16:56:56.739Z,1.36
2023-01-15T16:59:30.227Z,1.40
2023-01-15T17:02:03.617Z,1.29
2023-01-15T17:04:33.432Z,0.98
2023-01-15T17:07:31.318Z,1.07
2023-01-15T17:09:59.903Z,0.92
2023-01-15T17:12:31.935Z,0.98
2023-01-15T17:15:18.530Z,1.16
2023-01-15T17:17:45.885Z,1.05
2023-01-15T17:20:14.258Z,0.99
2023-01-15T17:22:44.909Z,0.75
2023-01-15T17:25:22.407Z,0.76
2023-01-15T17:27:49.131Z,0.50
2023-01-15T17:30:16.365Z,0.58
2023-01-15T17:32:46.325Z,0.34
2023-01-15T17:35:24.199Z,0.33
2023-01-15T17:37:51.328Z,0.54
2023-01-15T17:40:18.297Z,0.38
2023-01-15T17:42:45.770Z,0.61
2023-01-15T17:45:19.404Z,0.53
2023-01-15T17:47:46.492Z,0.43
2023-01-15T17:50:14.473Z,0.51
2023-01-15T17:52:42.716Z,1.08
2023-01-15T17:55:33.124Z,0.99
2023-01-15T17:58:18.413Z,1.19
2023-01-15T18:01:04.529Z,1.35
2023-01-15T18:03:49.784Z,1.25
2023-01-15T18:06:19.692Z,1.14
2023-01-15T18:08:52.688Z,1.39
2023-01-15T18:11:19.425Z,1.11
2023-01-15T18:13:46.089Z,1.10
2023-01-15T18:16:12.779Z,0.82
2023-01-15T18:18:39.541Z,1.06
2023-01-15T18:21:06.481Z,0.96
2023-01-15T18:23:35.153Z,1.14
2023-01-15T18:26:08.719Z,1.11
2023-01-15T18:28:36.796Z,1.14
2023-01-15T18:31:03.664Z,0.91
2023-01-15T18:33:30.950Z,1.02
2023-01-15T18:36:05.198Z,1.05
2023-01-15T18:38:34.730Z,1.07
2023-01-15T18:41:09.769Z,1.17
2023-01-15T18:43:55.034Z,1.39
2023-01-15T18:46:40.740Z,1.35
2023-01-15T18:49:07.512Z,1.26
2023-01-15T18:51:34.350Z,1.35
2023-01-15T18:54:01.252Z,1.42
2023-01-15T18:56:41.845Z,0.97
2023-01-15T18:59:14.054Z,1.16
2023-01-15T19:01:41.923Z,0.96
2023-01-15T19:04:10.974Z,1.10
2023-01-15T19:06:40.844Z,1.10
2023-01-15T19:09:10.309Z,1.09
2023-01-15T19:11:37.186Z,0.95
2023-01-15T19:14:22.540Z,0.81
2023-01-15T19:17:07.774Z,0.96
2023-01-15T19:19:43.358Z,0.86
2023-01-15T19:22:31.162Z,1.01
2023-01-15T19:24:57.886Z,0.99
2023-01-15T19:27:24.696Z,0.84
2023-01-15T19:29:52.244Z,0.72
2023-01-15T19:32:20.163Z,0.88
2023-01-15T19:34:46.884Z,1.02
2023-01-15T19:37:13.583Z,0.89
2023-01-15T19:39:43.248Z,0.87
2023-01-15T19:42:31.908Z,0.82
2023-01-15T19:45:17.058Z,1.09
2023-01-15T19:48:02.176Z,1.00
2023-01-15T19:50:36.855Z,1.12
2023-01-15T19:53:04.556Z,1.16
2023-01-15T19:55:32.741Z,1.17
2023-01-15T19:58:06.087Z,1.06
2023-01-15T20:00:36.883Z,1.22
2023-01-15T20:03:05.263Z,1.25
2023-01-15T20:05:32.735Z,1.03
2023-01-15T20:07:59.677Z,1.12
2023-01-15T20:10:28.267Z,1.15
2023-01-15T20:13:13.489Z,1.23
2023-01-15T20:15:42.717Z,1.17
2023-01-15T20:18:10.081Z,1.15
2023-01-15T20:20:37.498Z,1.18
2023-01-15T20:23:04.753Z,1.07
2023-01-15T20:25:31.815Z,0.90
2023-01-15T20:28:02.355Z,0.99
2023-01-15T20:30:29.494Z,0.84
2023-01-15T20:33:00.222Z,1.20
2023-01-15T20:35:31.425Z,1.13
2023-01-15T20:37:59.050Z,1.11
2023-01-15T20:40:26.776Z,1.12
2023-01-15T20:43:12.537Z,1.14
2023-01-15T20:45:40.148Z,1.14
2023-01-15T20:48:13.890Z,0.96
2023-01-15T20:51:03.102Z,1.16
2023-01-15T20:53:35.658Z,1.18
2023-01-15T20:56:03.834Z,1.16
2023-01-15T20:58:30.640Z,1.04
2023-01-15T21:01:03.559Z,1.14
2023-01-15T21:03:30.366Z,0.94
2023-01-15T21:05:58.028Z,0.91
2023-01-15T21:08:24.933Z,1.03
2023-01-15T21:10:52.996Z,1.18
2023-01-15T21:13:22.744Z,0.92
2023-01-15T21:15:59.841Z,1.20
2023-01-15T21:18:28.400Z,1.03
2023-01-15T21:20:55.490Z,1.01
2023-01-15T21:23:23.019Z,1.17
2023-01-15T21:25:50.057Z,1.23
2023-01-15T21:28:16.688Z,1.21
2023-01-15T21:30:44.767Z,1.12
2023-01-15T21:33:11.639Z,1.02
2023-01-15T21:35:40.432Z,1.08
2023-01-15T21:38:08.509Z,1.06
2023-01-15T21:40:38.466Z,0.87
2023-01-15T21:43:25.058Z,0.98
2023-01-15T21:45:51.908Z,1.09
2023-01-15T21:48:18.785Z,1.11
2023-01-15T21:50:45.470Z,0.80
2023-01-15T21:53:12.154Z,1.12
2023-01-15T21:55:38.961Z,0.95
2023-01-15T21:58:05.655Z,0.90
2023-01-15T22:00:32.366Z,0.86
2023-01-15T22:02:59.107Z,0.91
2023-01-15T22:05:25.750Z,1.04
2023-01-15T22:07:52.515Z,0.81
2023-01-15T22:10:19.136Z,0.74
2023-01-15T22:12:45.735Z,0.86
2023-01-15T22:15:12.594Z,0.92
2023-01-15T22:17:39.296Z,0.71
2023-01-15T22:20:07.219Z,0.60
2023-01-15T22:22:36.463Z,0.66
2023-01-15T22:25:05.508Z,0.61
2023-01-15T22:27:34.446Z,0.75
2023-01-15T22:30:01.426Z,0.76
2023-01-15T22:32:28.053Z,0.68
2023-01-15T22:34:54.730Z,0.69
2023-01-15T22:37:21.404Z,0.54
2023-01-15T22:39:49.326Z,0.64
2023-01-15T22:42:24.840Z,0.74
2023-01-15T22:44:51.861Z,0.74
2023-01-15T22:47:19.627Z,0.74
2023-01-15T22:49:46.499Z,0.44
2023-01-15T22:52:13.451Z,0.43
2023-01-15T22:54:41.356Z,0.63
2023-01-15T22:57:08.060Z,0.56
2023-01-15T22:59:34.661Z,0.35
2023-01-15T23:02:01.667Z,0.51
2023-01-15T23:04:28.706Z,0.35
2023-01-15T23:06:55.433Z,0.23
2023-01-15T23:09:23.827Z,0.33
2023-01-15T23:11:53.763Z,0.42
2023-01-15T23:14:21.483Z,0.45
2023-01-15T23:16:48.775Z,0.48
2023-01-15T23:19:15.752Z,0.31
2023-01-15T23:21:43.327Z,0.15
2023-01-15T23:24:11.223Z,0.19
2023-01-15T23:26:38.101Z,0.21
2023-01-15T23:29:05.650Z,0.29
2023-01-15T23:31:32.629Z,-0.08
2023-01-15T23:33:59.513Z,-0.06
2023-01-15T23:36:26.573Z,-0.07
2023-01-15T23:38:53.576Z,-0.27
2023-01-15T23:41:41.468Z,-0.10
2023-01-15T23:44:32.654Z,-0.23
2023-01-15T23:46:59.265Z,-0.28
2023-01-15T23:49:26.137Z,-0.23
2023-01-15T23:51:53.268Z,-0.20
2023-01-15T23:54:19.965Z,-0.36
2023-01-15T23:56:46.806Z,-0.29
2023-01-15T23:59:13.467Z,-0.65
