createdAt,value
2017-10-02T00:01:10.685Z,6.97
2017-10-02T00:06:12.682Z,6.43
2017-10-02T00:11:14.490Z,6.40
2017-10-02T00:16:15.580Z,6.50
2017-10-02T00:21:16.637Z,7.63
2017-10-02T00:26:17.706Z,7.00
2017-10-02T00:31:18.992Z,7.40
2017-10-02T00:36:20.841Z,8.03
2017-10-02T00:41:21.887Z,7.80
2017-10-02T00:46:22.969Z,7.93
2017-10-02T00:51:24.779Z,8.83
2017-10-02T00:56:25.856Z,8.00
2017-10-02T01:01:26.941Z,8.50
2017-10-02T01:06:28.003Z,6.97
2017-10-02T01:11:29.086Z,9.43
2017-10-02T01:16:30.898Z,8.10
2017-10-02T01:21:31.957Z,10.67
2017-10-02T01:26:33.053Z,9.50
2017-10-02T01:31:34.137Z,8.47
2017-10-02T01:36:35.928Z,12.10
2017-10-02T01:41:36.991Z,8.00
2017-10-02T01:46:38.255Z,10.40
2017-10-02T01:51:39.316Z,7.20
2017-10-02T01:56:40.368Z,9.07
2017-10-02T02:01:41.414Z,10.60
2017-10-02T02:06:42.519Z,9.23
2017-10-02T02:11:43.822Z,7.97
2017-10-02T02:16:45.641Z,8.50
2017-10-02T02:21:46.721Z,11.83
2017-10-02T02:26:47.863Z,8.00
2017-10-02T02:31:48.918Z,9.30
2017-10-02T02:36:49.993Z,7.40
2017-10-02T02:41:51.054Z,9.17
2017-10-02T02:46:52.101Z,11.57
2017-10-02T02:51:53.458Z,10.60
2017-10-02T02:56:54.538Z,7.47
2017-10-02T03:01:55.614Z,10.60
2017-10-02T03:06:56.691Z,9.40
2017-10-02T03:11:58.504Z,10.70
2017-10-02T03:16:59.601Z,8.97
2017-10-02T03:22:00.678Z,7.90
2017-10-02T03:27:01.738Z,8.57
2017-10-02T03:32:02.797Z,7.47
2017-10-02T03:37:04.618Z,7.27
2017-10-02T03:42:05.689Z,7.40
2017-10-02T03:47:06.766Z,8.00
2017-10-02T03:52:07.830Z,9.70
2017-10-02T03:57:08.981Z,7.27
2017-10-02T04:02:10.049Z,8.40
2017-10-02T04:07:11.158Z,9.50
2017-10-02T04:12:12.274Z,9.00
2017-10-02T04:17:13.324Z,9.10
2017-10-02T04:22:14.410Z,8.77
2017-10-02T04:27:16.197Z,13.70
2017-10-02T04:32:17.273Z,15.50
2017-10-02T04:37:18.376Z,6.93
2017-10-02T04:42:19.471Z,8.00
2017-10-02T04:47:20.541Z,7.23
2017-10-02T04:52:21.616Z,7.57
2017-10-02T04:57:22.715Z,8.30
2017-10-02T05:02:23.774Z,7.63
2017-10-02T05:07:24.831Z,7.10
2017-10-02T05:12:25.918Z,8.50
2017-10-02T05:17:27.733Z,8.00
2017-10-02T05:22:28.838Z,7.93
2017-10-02T05:27:30.639Z,7.73
2017-10-02T05:32:31.724Z,7.87
2017-10-02T05:37:32.871Z,8.90
2017-10-02T05:42:33.976Z,9.90
2017-10-02T05:47:35.032Z,10.40
2017-10-02T05:52:36.569Z,10.40
2017-10-02T05:57:37.702Z,8.37
2017-10-02T06:02:38.769Z,10.20
2017-10-02T06:07:39.959Z,9.90
2017-10-02T06:12:41.026Z,8.97
2017-10-02T06:17:42.870Z,10.20
2017-10-02T06:22:43.956Z,9.43
2017-10-02T06:27:45.059Z,10.17
2017-10-02T06:32:46.901Z,7.70
2017-10-02T06:37:47.988Z,7.90
2017-10-02T06:42:49.798Z,8.73
2017-10-02T06:47:50.877Z,9.00
2017-10-02T06:52:51.941Z,10.20
2017-10-02T06:57:53.013Z,9.63
2017-10-02T07:02:54.089Z,9.73
2017-10-02T07:07:55.161Z,10.80
2017-10-02T07:12:56.969Z,10.93
2017-10-02T07:17:58.029Z,9.83
2017-10-02T07:22:59.141Z,10.53
2017-10-02T07:28:00.234Z,9.50
2017-10-02T07:33:01.357Z,11.20
2017-10-02T07:38:03.185Z,12.33
2017-10-02T07:43:04.265Z,11.00
2017-10-02T07:48:05.350Z,11.07
2017-10-02T07:53:06.411Z,11.00
2017-10-02T07:58:07.539Z,10.60
2017-10-02T08:03:08.626Z,11.30
2017-10-02T08:08:09.665Z,11.37
2017-10-02T08:13:10.759Z,11.97
2017-10-02T08:18:12.692Z,11.23
2017-10-02T08:23:13.757Z,11.33
2017-10-02T08:28:14.840Z,12.63
2017-10-02T08:33:15.888Z,12.73
2017-10-02T08:38:16.994Z,13.00
2017-10-02T08:43:18.045Z,11.70
2017-10-02T08:48:19.173Z,12.27
2017-10-02T08:53:20.993Z,11.80
2017-10-02T08:58:22.065Z,12.30
2017-10-02T09:03:23.130Z,12.40
2017-10-02T09:08:24.233Z,11.93
2017-10-02T09:13:26.009Z,13.17
2017-10-02T09:18:27.805Z,13.70
2017-10-02T09:23:28.861Z,13.23
2017-10-02T09:28:29.926Z,13.60
2017-10-02T09:33:30.995Z,13.60
2017-10-02T09:38:32.079Z,13.37
2017-10-02T09:43:33.212Z,12.30
2017-10-02T09:48:34.273Z,12.60
2017-10-02T09:53:35.332Z,10.47
2017-10-02T09:58:36.403Z,9.80
2017-10-02T10:03:37.489Z,9.30
2017-10-02T10:08:38.681Z,6.50
2017-10-02T10:13:39.790Z,5.57
2017-10-02T10:18:41.088Z,6.23
2017-10-02T10:23:42.169Z,5.70
2017-10-02T10:28:43.281Z,7.80
2017-10-02T10:33:44.353Z,8.30
2017-10-02T10:38:45.769Z,7.20
2017-10-02T10:43:46.828Z,6.70
2017-10-02T10:48:47.902Z,6.17
2017-10-02T10:53:48.965Z,4.57
2017-10-02T10:58:50.809Z,3.40
2017-10-02T11:03:51.863Z,3.50
2017-10-02T11:08:52.958Z,4.13
2017-10-02T11:13:54.033Z,3.10
2017-10-02T11:18:55.077Z,2.97
2017-10-02T11:23:56.139Z,3.50
2017-10-02T11:28:57.197Z,3.30
2017-10-02T11:33:58.266Z,3.00
2017-10-02T11:38:59.433Z,2.73
2017-10-02T11:44:00.486Z,2.80
2017-10-02T11:49:01.960Z,3.10
2017-10-02T11:54:03.061Z,2.60
2017-10-02T11:59:04.131Z,2.70
2017-10-02T12:04:05.198Z,3.63
2017-10-02T12:09:06.258Z,3.40
2017-10-02T12:14:07.382Z,3.50
2017-10-02T12:19:08.430Z,3.83
2017-10-02T12:24:10.232Z,3.97
2017-10-02T12:29:11.279Z,4.43
2017-10-02T12:34:12.344Z,3.67
2017-10-02T12:39:13.499Z,4.00
2017-10-02T12:44:14.598Z,3.87
2017-10-02T12:49:15.737Z,3.60
2017-10-02T12:54:16.790Z,3.90
2017-10-02T12:59:17.869Z,3.67
2017-10-02T13:04:18.910Z,4.33
2017-10-02T13:09:19.980Z,4.00
2017-10-02T13:14:21.081Z,3.60
2017-10-02T13:19:22.127Z,3.17
2017-10-02T13:24:23.174Z,3.57
2017-10-02T13:29:24.233Z,2.90
2017-10-02T13:34:25.288Z,2.93
2017-10-02T13:39:26.345Z,3.00
2017-10-02T13:44:27.427Z,3.00
2017-10-02T13:49:29.234Z,3.57
2017-10-02T13:54:30.331Z,3.70
2017-10-02T13:59:32.130Z,3.50
2017-10-02T14:04:33.172Z,3.40
2017-10-02T14:09:34.221Z,4.60
2017-10-02T14:14:35.312Z,3.67
2017-10-02T14:19:36.349Z,4.13
2017-10-02T14:24:37.434Z,4.10
2017-10-02T14:29:38.490Z,4.97
2017-10-02T14:34:39.526Z,4.77
2017-10-02T14:39:40.585Z,4.90
2017-10-02T14:44:41.721Z,4.70
2017-10-02T14:49:43.661Z,4.20
2017-10-02T14:54:45.811Z,5.13
2017-10-02T14:59:46.888Z,5.17
2017-10-02T15:04:48.711Z,5.27
2017-10-02T15:09:49.765Z,5.10
2017-10-02T15:14:50.830Z,5.63
2017-10-02T15:19:51.881Z,5.57
2017-10-02T15:24:52.963Z,5.20
2017-10-02T15:29:54.030Z,4.63
2017-10-02T15:34:55.145Z,4.80
2017-10-02T15:39:56.239Z,4.30
2017-10-02T15:44:57.309Z,3.40
2017-10-02T15:49:58.371Z,2.70
2017-10-02T15:54:59.441Z,1.90
2017-10-02T16:00:00.533Z,1.87
2017-10-02T16:05:01.637Z,1.80
2017-10-02T16:10:02.738Z,1.60
2017-10-02T16:15:04.544Z,1.60
2017-10-02T16:20:05.635Z,2.70
2017-10-02T16:25:07.291Z,2.73
2017-10-02T16:30:08.348Z,3.33
2017-10-02T16:35:09.424Z,2.13
2017-10-02T16:40:10.522Z,3.07
2017-10-02T16:45:11.636Z,7.77
2017-10-02T16:50:12.710Z,2.60
2017-10-02T16:55:13.801Z,3.10
2017-10-02T17:00:15.642Z,2.77
2017-10-02T17:05:16.756Z,3.10
2017-10-02T17:10:17.955Z,3.13
2017-10-02T17:15:19.009Z,3.27
2017-10-02T17:20:20.211Z,6.80
2017-10-02T17:25:22.089Z,3.77
2017-10-02T17:30:23.977Z,4.47
2017-10-02T17:35:25.034Z,4.17
2017-10-02T17:40:26.150Z,4.00
2017-10-02T17:45:27.209Z,4.40
2017-10-02T17:50:28.315Z,3.80
2017-10-02T17:55:29.449Z,4.07
2017-10-02T18:00:31.352Z,4.60
2017-10-02T18:05:32.413Z,4.13
2017-10-02T18:10:33.634Z,3.90
2017-10-02T18:15:35.482Z,4.00
2017-10-02T18:20:36.541Z,4.37
2017-10-02T18:25:37.617Z,4.50
2017-10-02T18:30:38.742Z,4.20
2017-10-02T18:35:39.821Z,4.40
2017-10-02T18:40:40.920Z,3.73
2017-10-02T18:45:42.034Z,5.90
2017-10-02T18:50:43.092Z,5.53
2017-10-02T18:55:44.622Z,5.57
2017-10-02T19:00:45.718Z,3.90
2017-10-02T19:05:46.797Z,4.70
2017-10-02T19:10:47.872Z,4.27
2017-10-02T19:15:49.001Z,4.17
2017-10-02T19:20:50.059Z,4.50
2017-10-02T19:25:51.129Z,4.43
2017-10-02T19:30:52.203Z,3.90
2017-10-02T19:35:53.264Z,3.90
2017-10-02T19:40:54.401Z,4.40
2017-10-02T19:45:55.472Z,4.37
2017-10-02T19:50:56.526Z,4.30
2017-10-02T19:55:57.619Z,4.57
2017-10-02T20:00:59.536Z,4.80
2017-10-02T20:06:00.702Z,5.30
2017-10-02T20:11:01.789Z,5.57
2017-10-02T20:16:02.893Z,4.13
2017-10-02T20:21:03.994Z,4.40
2017-10-02T20:26:05.071Z,5.73
2017-10-02T20:31:06.405Z,5.57
2017-10-02T20:36:07.468Z,4.57
2017-10-02T20:41:08.920Z,5.23
2017-10-02T20:46:10.213Z,4.10
2017-10-02T20:51:11.336Z,4.10
2017-10-02T20:56:12.981Z,4.90
2017-10-02T21:01:14.063Z,4.63
2017-10-02T21:06:15.442Z,4.50
2017-10-02T21:11:17.336Z,4.93
2017-10-02T21:16:18.397Z,4.00
2017-10-02T21:21:19.469Z,5.17
2017-10-02T21:26:20.916Z,5.67
2017-10-02T21:31:22.010Z,4.90
2017-10-02T21:36:23.808Z,4.40
2017-10-02T21:41:24.939Z,5.20
2017-10-02T21:46:26.001Z,5.50
2017-10-02T21:51:27.124Z,4.80
2017-10-02T21:56:28.161Z,4.73
2017-10-02T22:01:29.229Z,5.03
2017-10-02T22:06:37.134Z,4.87
2017-10-02T22:11:38.211Z,6.53
2017-10-02T22:16:39.486Z,7.00
2017-10-02T22:21:40.604Z,8.30
2017-10-02T22:26:41.688Z,7.40
2017-10-02T22:31:42.806Z,6.83
2017-10-02T22:36:45.258Z,7.67
2017-10-02T22:41:46.297Z,7.80
2017-10-02T22:46:47.357Z,8.67
2017-10-02T22:51:48.432Z,9.27
2017-10-02T22:56:49.490Z,7.57
2017-10-02T23:01:50.771Z,8.47
2017-10-02T23:06:51.853Z,9.00
2017-10-02T23:11:53.675Z,8.93
2017-10-02T23:16:54.787Z,10.10
2017-10-02T23:21:56.594Z,10.27
2017-10-02T23:26:57.643Z,9.30
2017-10-02T23:31:58.720Z,8.23
2017-10-02T23:36:59.780Z,7.20
2017-10-02T23:42:01.420Z,7.97
2017-10-02T23:47:02.462Z,7.83
2017-10-02T23:52:04.285Z,3.90
2017-10-02T23:57:05.338Z,3.40
