createdAt,value
2022-07-28T00:01:13.696Z,13.60
2022-07-28T00:03:40.686Z,13.60
2022-07-28T00:06:07.455Z,13.50
2022-07-28T00:08:34.236Z,13.50
2022-07-28T00:11:00.965Z,13.40
2022-07-28T00:13:27.861Z,13.40
2022-07-28T00:15:54.690Z,13.40
2022-07-28T00:18:21.536Z,13.30
2022-07-28T00:20:48.406Z,13.30
2022-07-28T00:23:15.225Z,13.20
2022-07-28T00:25:42.031Z,13.20
2022-07-28T00:28:08.868Z,13.20
2022-07-28T00:30:36.260Z,13.20
2022-07-28T00:33:03.300Z,13.20
2022-07-28T00:35:31.819Z,13.20
2022-07-28T00:38:00.068Z,13.30
2022-07-28T00:40:46.945Z,13.30
2022-07-28T00:43:15.221Z,13.30
2022-07-28T00:45:42.352Z,13.30
2022-07-28T00:48:09.405Z,13.30
2022-07-28T00:50:39.173Z,13.30
2022-07-28T00:53:06.852Z,13.30
2022-07-28T00:56:03.050Z,13.30
2022-07-28T00:58:22.776Z,13.20
2022-07-28T01:00:49.602Z,13.20
2022-07-28T01:03:16.513Z,13.10
2022-07-28T01:05:57.940Z,13.20
2022-07-28T01:08:29.929Z,13.10
2022-07-28T01:11:14.313Z,13.10
2022-07-28T01:13:56.385Z,13.10
2022-07-28T01:16:23.738Z,13.10
2022-07-28T01:19:17.752Z,13.10
2022-07-28T01:21:47.366Z,13.00
2022-07-28T01:24:27.658Z,13.00
2022-07-28T01:27:04.091Z,13.00
2022-07-28T01:29:54.033Z,13.00
2022-07-28T01:32:25.772Z,13.00
2022-07-28T01:35:11.565Z,12.90
2022-07-28T01:37:45.859Z,12.90
2022-07-28T01:40:17.549Z,12.90
2022-07-28T01:42:48.713Z,12.90
2022-07-28T01:45:16.728Z,12.80
2022-07-28T01:47:45.405Z,12.80
2022-07-28T01:50:14.740Z,12.80
2022-07-28T01:52:43.524Z,12.80
2022-07-28T01:55:12.221Z,12.80
2022-07-28T01:57:40.637Z,12.70
2022-07-28T02:00:13.513Z,12.70
2022-07-28T02:02:44.124Z,12.80
2022-07-28T02:05:15.028Z,12.70
2022-07-28T02:07:44.442Z,12.80
2022-07-28T02:10:16.886Z,12.80
2022-07-28T02:16:32.182Z,12.90
2022-07-28T02:19:00.675Z,12.80
2022-07-28T02:21:31.116Z,12.80
2022-07-28T02:23:59.781Z,12.90
2022-07-28T02:26:30.882Z,12.80
2022-07-28T02:29:01.432Z,12.80
2022-07-28T02:31:40.565Z,12.80
2022-07-28T02:34:12.846Z,12.80
2022-07-28T02:36:48.432Z,12.80
2022-07-28T02:39:22.453Z,12.70
2022-07-28T02:41:58.075Z,12.70
2022-07-28T02:44:30.628Z,12.70
2022-07-28T02:46:59.450Z,12.60
2022-07-28T02:49:32.522Z,12.50
2022-07-28T02:52:01.828Z,12.50
2022-07-28T02:54:30.762Z,12.40
2022-07-28T02:57:00.009Z,12.50
2022-07-28T02:59:28.550Z,12.40
2022-07-28T03:01:56.461Z,12.40
2022-07-28T03:04:43.749Z,12.40
2022-07-28T03:07:11.243Z,12.40
2022-07-28T03:09:43.738Z,12.40
2022-07-28T03:12:11.360Z,12.30
2022-07-28T03:14:38.362Z,12.30
2022-07-28T03:17:06.133Z,12.30
2022-07-28T03:19:33.586Z,12.30
2022-07-28T03:22:00.610Z,12.30
2022-07-28T03:24:30.801Z,12.30
2022-07-28T03:27:10.023Z,12.30
2022-07-28T03:29:38.841Z,12.30
2022-07-28T03:32:06.377Z,12.30
2022-07-28T03:34:33.425Z,12.40
2022-07-28T03:37:16.478Z,12.40
2022-07-28T03:39:51.527Z,12.50
2022-07-28T03:42:19.618Z,12.50
2022-07-28T03:44:47.995Z,12.60
2022-07-28T03:47:15.415Z,12.60
2022-07-28T03:49:45.901Z,12.60
2022-07-28T03:52:12.710Z,12.60
2022-07-28T03:54:39.491Z,12.70
2022-07-28T03:57:06.434Z,12.70
2022-07-28T03:59:33.191Z,12.70
2022-07-28T04:02:00.067Z,12.80
2022-07-28T04:04:27.045Z,12.90
2022-07-28T04:06:53.922Z,13.00
2022-07-28T04:09:20.772Z,13.10
2022-07-28T04:11:47.649Z,13.20
2022-07-28T04:14:16.822Z,13.30
2022-07-28T04:16:44.421Z,13.50
2022-07-28T04:19:11.744Z,13.60
2022-07-28T04:21:38.595Z,13.80
2022-07-28T04:24:05.852Z,14.00
2022-07-28T04:26:32.692Z,14.20
2022-07-28T04:28:59.450Z,14.30
2022-07-28T04:31:30.503Z,14.50
2022-07-28T04:33:57.454Z,14.60
2022-07-28T04:36:24.237Z,14.60
2022-07-28T04:38:51.055Z,14.70
2022-07-28T04:41:17.856Z,14.80
2022-07-28T04:43:45.411Z,14.80
2022-07-28T04:46:15.142Z,14.90
2022-07-28T04:48:42.468Z,15.00
2022-07-28T04:51:09.977Z,15.00
2022-07-28T04:53:36.773Z,15.10
2022-07-28T04:56:03.719Z,15.30
2022-07-28T04:58:31.120Z,15.40
2022-07-28T05:00:58.039Z,15.40
2022-07-28T05:03:24.862Z,15.50
2022-07-28T05:05:54.272Z,15.60
2022-07-28T05:08:22.220Z,15.60
2022-07-28T05:10:52.673Z,15.70
2022-07-28T05:13:19.397Z,15.70
2022-07-28T05:15:46.213Z,15.80
2022-07-28T05:18:12.955Z,15.80
2022-07-28T05:20:39.700Z,15.80
2022-07-28T05:23:06.445Z,15.80
2022-07-28T05:25:33.310Z,15.70
2022-07-28T05:28:00.053Z,15.70
2022-07-28T05:30:26.920Z,15.70
2022-07-28T05:32:54.050Z,15.70
2022-07-28T05:35:23.292Z,15.70
2022-07-28T05:37:50.063Z,15.70
2022-07-28T05:40:18.362Z,15.70
2022-07-28T05:42:47.758Z,15.70
2022-07-28T05:45:16.866Z,15.80
2022-07-28T05:47:52.403Z,15.80
2022-07-28T05:50:21.325Z,15.80
2022-07-28T05:52:49.038Z,15.90
2022-07-28T05:55:16.607Z,15.90
2022-07-28T05:57:43.554Z,16.00
2022-07-28T06:00:16.202Z,16.10
2022-07-28T06:02:45.742Z,16.20
2022-07-28T06:05:13.478Z,16.30
2022-07-28T06:07:43.340Z,16.50
2022-07-28T06:10:13.596Z,16.70
2022-07-28T06:12:41.930Z,17.20
2022-07-28T06:15:14.676Z,17.90
2022-07-28T06:17:41.917Z,18.80
2022-07-28T06:20:09.825Z,19.60
2022-07-28T06:22:48.708Z,20.20
2022-07-28T06:25:18.341Z,20.60
2022-07-28T06:27:46.086Z,20.80
2022-07-28T06:30:13.770Z,21.20
2022-07-28T06:32:40.672Z,21.90
2022-07-28T06:35:08.396Z,22.50
2022-07-28T06:37:35.393Z,23.10
2022-07-28T06:40:03.241Z,23.20
2022-07-28T06:42:29.988Z,23.10
2022-07-28T06:44:59.477Z,23.40
2022-07-28T06:47:27.142Z,23.90
2022-07-28T06:49:53.946Z,24.20
2022-07-28T06:52:21.991Z,24.30
2022-07-28T06:54:52.971Z,24.30
2022-07-28T06:57:28.074Z,24.30
2022-07-28T07:00:03.288Z,24.50
2022-07-28T07:02:30.108Z,24.80
2022-07-28T07:04:56.834Z,25.30
2022-07-28T07:07:23.742Z,25.80
2022-07-28T07:09:51.458Z,26.00
2022-07-28T07:12:18.189Z,26.10
2022-07-28T07:14:44.934Z,26.30
2022-07-28T07:17:11.719Z,26.50
2022-07-28T07:19:38.922Z,26.70
2022-07-28T07:22:05.655Z,26.90
2022-07-28T07:24:32.917Z,27.30
2022-07-28T07:27:00.020Z,27.60
2022-07-28T07:29:30.615Z,27.90
2022-07-28T07:31:58.643Z,28.00
2022-07-28T07:34:25.556Z,28.50
2022-07-28T07:36:52.384Z,28.80
2022-07-28T07:39:19.169Z,28.80
2022-07-28T07:41:45.935Z,28.60
2022-07-28T07:44:12.891Z,28.30
2022-07-28T07:46:40.022Z,28.10
2022-07-28T07:49:06.887Z,28.10
2022-07-28T07:51:34.561Z,28.20
2022-07-28T07:54:01.299Z,28.20
2022-07-28T07:56:28.050Z,28.30
2022-07-28T07:58:57.067Z,28.60
2022-07-28T08:01:24.216Z,29.10
2022-07-28T08:03:51.454Z,29.50
2022-07-28T08:06:26.578Z,29.50
2022-07-28T08:08:55.094Z,29.50
2022-07-28T08:11:22.013Z,29.50
2022-07-28T08:13:49.549Z,29.80
2022-07-28T08:16:16.551Z,30.40
2022-07-28T08:18:44.797Z,30.70
2022-07-28T08:21:13.008Z,30.50
2022-07-28T08:23:39.840Z,29.90
2022-07-28T08:26:06.805Z,29.60
2022-07-28T08:28:33.565Z,29.70
2022-07-28T08:31:00.435Z,30.20
2022-07-28T08:33:27.262Z,30.80
2022-07-28T08:35:54.005Z,31.10
2022-07-28T08:38:20.798Z,30.50
2022-07-28T08:40:49.887Z,30.00
2022-07-28T08:43:29.094Z,29.90
2022-07-28T08:45:58.753Z,29.80
2022-07-28T08:48:30.231Z,29.50
2022-07-28T08:51:03.885Z,29.70
2022-07-28T08:53:31.700Z,29.90
2022-07-28T08:56:04.922Z,30.20
2022-07-28T08:58:32.863Z,30.70
2022-07-28T09:01:00.251Z,31.20
2022-07-28T09:03:28.536Z,31.50
2022-07-28T09:05:58.396Z,32.00
2022-07-28T09:08:25.436Z,32.50
2022-07-28T09:10:53.292Z,32.60
2022-07-28T09:13:20.518Z,32.40
2022-07-28T09:15:47.629Z,32.40
2022-07-28T09:18:18.437Z,32.90
2022-07-28T09:20:45.650Z,32.90
2022-07-28T09:23:42.158Z,32.50
2022-07-28T09:26:12.045Z,32.50
2022-07-28T09:28:51.088Z,32.50
2022-07-28T09:31:19.532Z,32.70
2022-07-28T09:34:01.022Z,32.90
2022-07-28T09:36:39.126Z,32.90
2022-07-28T09:39:06.468Z,32.50
2022-07-28T09:41:48.343Z,32.20
2022-07-28T09:44:19.885Z,32.20
2022-07-28T09:46:46.937Z,32.20
2022-07-28T09:49:15.054Z,32.10
2022-07-28T09:51:42.346Z,32.00
2022-07-28T09:54:14.603Z,32.30
2022-07-28T09:56:44.188Z,32.90
2022-07-28T09:59:14.655Z,33.10
2022-07-28T10:01:55.691Z,33.10
2022-07-28T10:04:38.368Z,33.40
2022-07-28T10:07:07.729Z,33.40
2022-07-28T10:09:34.732Z,33.60
2022-07-28T10:12:22.275Z,34.00
2022-07-28T10:14:54.816Z,33.90
2022-07-28T10:17:30.647Z,33.60
2022-07-28T10:20:04.047Z,33.50
2022-07-28T10:22:33.790Z,33.60
2022-07-28T10:25:09.648Z,33.70
2022-07-28T10:27:40.356Z,33.70
2022-07-28T10:30:07.834Z,34.30
2022-07-28T10:32:42.583Z,35.10
2022-07-28T10:35:14.516Z,35.70
2022-07-28T10:37:54.438Z,35.40
2022-07-28T10:40:27.141Z,35.00
2022-07-28T10:42:55.021Z,35.20
2022-07-28T10:45:22.325Z,35.30
2022-07-28T10:47:50.124Z,34.80
2022-07-28T10:50:18.174Z,34.90
2022-07-28T10:52:49.842Z,35.10
2022-07-28T10:55:38.520Z,34.80
2022-07-28T10:58:24.972Z,34.90
2022-07-28T11:00:57.288Z,35.40
2022-07-28T11:03:44.478Z,35.60
2022-07-28T11:06:28.189Z,35.30
2022-07-28T11:08:57.368Z,35.40
2022-07-28T11:11:46.784Z,35.90
2022-07-28T11:14:25.948Z,36.20
2022-07-28T11:17:10.686Z,35.70
2022-07-28T11:19:55.839Z,35.30
2022-07-28T11:22:33.438Z,35.20
2022-07-28T11:25:20.364Z,35.60
2022-07-28T11:27:51.690Z,36.00
2022-07-28T11:30:18.852Z,35.80
2022-07-28T11:32:53.726Z,35.80
2022-07-28T11:35:25.149Z,35.40
2022-07-28T11:38:01.617Z,35.10
2022-07-28T11:40:45.685Z,35.00
2022-07-28T11:43:36.302Z,35.30
2022-07-28T11:46:07.784Z,35.60
2022-07-28T11:48:39.347Z,35.90
2022-07-28T11:51:06.330Z,35.10
2022-07-28T11:53:50.130Z,34.70
2022-07-28T11:56:22.585Z,33.70
2022-07-28T11:58:57.400Z,32.90
2022-07-28T12:01:24.159Z,32.80
2022-07-28T12:03:55.343Z,33.20
2022-07-28T12:06:28.907Z,32.90
2022-07-28T12:09:06.147Z,32.40
2022-07-28T12:11:35.107Z,32.30
2022-07-28T12:14:09.409Z,32.20
2022-07-28T12:16:38.515Z,32.10
2022-07-28T12:19:08.296Z,32.00
2022-07-28T12:21:46.517Z,32.30
2022-07-28T12:24:20.559Z,32.90
2022-07-28T12:26:49.949Z,33.60
2022-07-28T12:29:17.638Z,33.60
2022-07-28T12:31:55.746Z,33.60
2022-07-28T12:34:26.755Z,33.70
2022-07-28T12:36:58.701Z,33.40
2022-07-28T12:39:26.302Z,33.50
2022-07-28T12:42:07.375Z,33.60
2022-07-28T12:44:42.298Z,33.90
2022-07-28T12:47:12.162Z,34.10
2022-07-28T12:49:42.555Z,33.80
2022-07-28T12:52:21.509Z,33.70
2022-07-28T12:54:55.471Z,33.80
2022-07-28T12:57:48.855Z,33.90
2022-07-28T13:00:19.641Z,34.00
2022-07-28T13:02:47.671Z,34.20
2022-07-28T13:05:31.816Z,34.80
2022-07-28T13:08:03.811Z,35.50
2022-07-28T13:10:32.218Z,35.70
2022-07-28T13:13:17.618Z,35.40
2022-07-28T13:15:44.760Z,34.90
2022-07-28T13:18:12.483Z,34.10
2022-07-28T13:20:54.921Z,33.50
2022-07-28T13:23:22.050Z,32.90
2022-07-28T13:25:48.767Z,32.70
2022-07-28T13:28:24.086Z,32.70
2022-07-28T13:30:50.882Z,32.40
2022-07-28T13:33:18.191Z,32.60
2022-07-28T13:35:45.341Z,32.90
2022-07-28T13:38:12.133Z,33.20
2022-07-28T13:40:38.952Z,33.30
2022-07-28T13:43:11.353Z,33.40
2022-07-28T13:45:38.759Z,33.40
2022-07-28T13:48:07.802Z,33.00
2022-07-28T13:50:34.645Z,32.60
2022-07-28T13:53:01.482Z,32.00
2022-07-28T13:55:28.428Z,31.40
2022-07-28T13:57:55.228Z,30.80
2022-07-28T14:00:23.929Z,30.60
2022-07-28T14:02:51.504Z,30.60
2022-07-28T14:05:18.718Z,30.50
2022-07-28T14:07:48.794Z,30.10
2022-07-28T14:10:17.744Z,29.90
2022-07-28T14:12:45.085Z,29.80
2022-07-28T14:15:13.795Z,29.70
2022-07-28T14:17:43.867Z,29.60
2022-07-28T14:20:14.196Z,29.50
2022-07-28T14:22:41.742Z,29.40
2022-07-28T14:25:09.657Z,29.20
2022-07-28T14:27:36.459Z,29.10
2022-07-28T14:30:04.552Z,29.00
2022-07-28T14:32:32.746Z,28.80
2022-07-28T14:34:59.818Z,28.60
2022-07-28T14:37:31.437Z,28.50
2022-07-28T14:40:08.572Z,28.60
2022-07-28T14:42:35.409Z,28.80
2022-07-28T14:45:05.744Z,28.80
2022-07-28T14:47:44.938Z,28.70
2022-07-28T14:50:12.783Z,28.70
2022-07-28T14:52:39.742Z,28.60
2022-07-28T14:55:06.900Z,28.50
2022-07-28T14:57:51.866Z,28.30
2022-07-28T15:00:22.301Z,28.20
2022-07-28T15:02:51.459Z,28.10
2022-07-28T15:05:19.158Z,28.00
2022-07-28T15:07:49.031Z,27.90
2022-07-28T15:10:16.134Z,27.60
2022-07-28T15:12:43.024Z,27.30
2022-07-28T15:15:10.523Z,27.30
2022-07-28T15:17:37.655Z,27.30
2022-07-28T15:20:06.662Z,27.30
2022-07-28T15:22:34.119Z,27.20
2022-07-28T15:25:00.963Z,27.10
2022-07-28T15:27:33.021Z,27.10
2022-07-28T15:30:02.950Z,27.10
2022-07-28T15:32:31.315Z,27.10
2022-07-28T15:34:59.164Z,27.10
2022-07-28T15:37:27.531Z,27.10
2022-07-28T15:39:54.481Z,27.10
2022-07-28T15:42:21.324Z,27.20
2022-07-28T15:44:49.296Z,27.10
2022-07-28T15:47:16.619Z,27.10
2022-07-28T15:49:43.531Z,27.10
2022-07-28T15:52:10.556Z,27.10
2022-07-28T15:54:37.356Z,27.10
2022-07-28T15:57:04.258Z,27.00
2022-07-28T15:59:50.136Z,26.80
2022-07-28T16:02:18.478Z,26.50
2022-07-28T16:04:53.697Z,26.30
2022-07-28T16:07:24.433Z,26.10
2022-07-28T16:09:53.901Z,26.00
2022-07-28T16:12:22.771Z,25.90
2022-07-28T16:14:49.849Z,25.90
2022-07-28T16:17:18.287Z,25.90
2022-07-28T16:19:49.630Z,26.00
2022-07-28T16:22:19.050Z,26.00
2022-07-28T16:24:46.543Z,25.90
2022-07-28T16:27:13.886Z,25.90
2022-07-28T16:29:40.790Z,25.80
2022-07-28T16:32:07.633Z,25.80
2022-07-28T16:34:34.475Z,25.70
2022-07-28T16:37:01.656Z,25.60
2022-07-28T16:39:34.374Z,25.50
2022-07-28T16:42:01.806Z,25.50
2022-07-28T16:44:29.270Z,25.50
2022-07-28T16:46:56.361Z,25.50
2022-07-28T16:49:24.473Z,25.50
2022-07-28T16:51:51.449Z,25.50
2022-07-28T16:54:18.777Z,25.50
2022-07-28T16:56:45.928Z,25.50
2022-07-28T16:59:13.099Z,25.40
2022-07-28T17:01:45.625Z,25.30
2022-07-28T17:04:14.864Z,25.30
2022-07-28T17:06:42.119Z,25.30
2022-07-28T17:09:09.370Z,25.20
2022-07-28T17:11:36.190Z,25.20
2022-07-28T17:14:04.421Z,25.10
2022-07-28T17:16:31.424Z,25.00
2022-07-28T17:18:58.278Z,25.00
2022-07-28T17:21:25.725Z,24.90
2022-07-28T17:23:53.111Z,24.80
2022-07-28T17:29:06.972Z,24.60
2022-07-28T17:31:34.004Z,24.60
2022-07-28T17:34:01.149Z,24.50
2022-07-28T17:36:27.921Z,24.50
2022-07-28T17:38:54.641Z,24.50
2022-07-28T17:41:21.822Z,24.40
2022-07-28T17:43:48.596Z,24.20
2022-07-28T17:46:15.474Z,24.10
2022-07-28T17:48:42.335Z,24.10
2022-07-28T17:51:09.206Z,23.90
2022-07-28T17:53:39.267Z,23.90
2022-07-28T17:56:06.952Z,23.90
2022-07-28T17:58:36.059Z,23.80
2022-07-28T18:01:12.102Z,23.70
2022-07-28T18:03:59.468Z,23.60
2022-07-28T18:06:29.669Z,23.50
2022-07-28T18:08:56.678Z,23.50
2022-07-28T18:11:23.476Z,23.40
2022-07-28T18:14:03.634Z,23.30
2022-07-28T18:16:34.251Z,23.20
2022-07-28T18:19:02.313Z,23.10
2022-07-28T18:21:29.305Z,23.00
2022-07-28T18:23:56.106Z,22.90
2022-07-28T18:26:23.057Z,22.90
2022-07-28T18:28:49.961Z,22.80
2022-07-28T18:31:17.073Z,22.80
2022-07-28T18:33:44.080Z,22.70
2022-07-28T18:36:10.825Z,22.60
2022-07-28T18:38:37.545Z,22.50
2022-07-28T18:41:04.328Z,22.50
2022-07-28T18:43:31.165Z,22.30
2022-07-28T18:45:57.973Z,22.20
2022-07-28T18:48:25.655Z,22.20
2022-07-28T18:50:52.741Z,22.10
2022-07-28T18:53:19.480Z,22.00
2022-07-28T18:55:46.629Z,21.90
2022-07-28T18:58:13.384Z,21.80
2022-07-28T19:00:40.156Z,21.80
2022-07-28T19:03:07.082Z,21.70
2022-07-28T19:05:37.127Z,21.60
2022-07-28T19:08:05.350Z,21.50
2022-07-28T19:10:32.478Z,21.40
2022-07-28T19:12:59.634Z,21.30
2022-07-28T19:15:26.563Z,21.20
2022-07-28T19:18:09.989Z,21.20
2022-07-28T19:20:43.871Z,21.10
2022-07-28T19:23:10.781Z,21.00
2022-07-28T19:25:39.536Z,20.90
2022-07-28T19:28:06.611Z,20.90
2022-07-28T19:30:34.154Z,20.80
2022-07-28T19:33:01.004Z,20.70
2022-07-28T19:35:27.827Z,20.60
2022-07-28T19:37:56.685Z,20.60
2022-07-28T19:40:25.543Z,20.60
2022-07-28T19:42:53.423Z,20.50
2022-07-28T19:45:20.278Z,20.40
2022-07-28T19:47:47.097Z,20.40
2022-07-28T19:50:17.051Z,20.30
2022-07-28T19:52:43.846Z,20.20
2022-07-28T19:55:10.603Z,20.10
2022-07-28T19:57:42.139Z,20.00
2022-07-28T20:00:10.270Z,20.00
2022-07-28T20:02:39.722Z,19.90
2022-07-28T20:05:07.372Z,19.90
2022-07-28T20:07:34.234Z,19.80
2022-07-28T20:10:01.245Z,19.70
2022-07-28T20:12:32.763Z,19.60
2022-07-28T20:15:03.451Z,19.60
2022-07-28T20:17:38.512Z,19.50
2022-07-28T20:20:13.470Z,19.40
2022-07-28T20:22:41.657Z,19.40
2022-07-28T20:25:10.167Z,19.30
2022-07-28T20:27:41.583Z,19.20
2022-07-28T20:30:10.287Z,19.20
2022-07-28T20:32:37.729Z,19.10
2022-07-28T20:35:06.424Z,19.10
2022-07-28T20:37:36.735Z,19.00
2022-07-28T20:40:06.563Z,19.00
2022-07-28T20:42:33.541Z,18.90
2022-07-28T20:45:00.520Z,18.90
2022-07-28T20:47:28.149Z,18.90
2022-07-28T20:49:55.362Z,18.80
2022-07-28T20:52:24.718Z,18.80
2022-07-28T20:54:54.577Z,18.70
2022-07-28T20:57:22.582Z,18.70
2022-07-28T20:59:51.316Z,18.60
2022-07-28T21:02:22.858Z,18.60
2022-07-28T21:04:50.687Z,18.50
2022-07-28T21:08:00.048Z,18.50
2022-07-28T21:10:08.624Z,18.50
2022-07-28T21:12:37.137Z,18.40
2022-07-28T21:15:05.129Z,18.40
2022-07-28T21:17:32.070Z,18.40
2022-07-28T21:19:59.061Z,18.30
2022-07-28T21:22:25.848Z,18.30
2022-07-28T21:24:55.404Z,18.30
2022-07-28T21:27:23.993Z,18.30
2022-07-28T21:32:18.441Z,18.20
2022-07-28T21:34:45.256Z,18.20
2022-07-28T21:37:13.058Z,18.20
2022-07-28T21:39:40.262Z,18.20
2022-07-28T21:42:08.884Z,18.20
2022-07-28T21:44:36.986Z,18.20
2022-07-28T21:47:04.296Z,18.20
2022-07-28T21:49:32.719Z,18.10
2022-07-28T21:51:59.808Z,18.10
2022-07-28T21:54:27.034Z,18.10
2022-07-28T21:56:53.809Z,18.10
2022-07-28T21:59:20.572Z,18.10
2022-07-28T22:01:47.656Z,18.00
2022-07-28T22:04:14.825Z,18.00
2022-07-28T22:06:46.633Z,18.00
2022-07-28T22:09:14.695Z,18.00
2022-07-28T22:11:41.771Z,18.00
2022-07-28T22:14:08.679Z,17.90
2022-07-28T22:16:35.499Z,17.90
2022-07-28T22:19:02.388Z,17.80
2022-07-28T22:21:29.148Z,17.80
2022-07-28T22:23:56.054Z,17.80
2022-07-28T22:26:22.960Z,17.70
2022-07-28T22:28:49.860Z,17.70
2022-07-28T22:31:17.062Z,17.70
2022-07-28T22:33:44.033Z,17.70
2022-07-28T22:36:10.797Z,17.70
2022-07-28T22:38:37.581Z,17.60
2022-07-28T22:41:04.394Z,17.60
2022-07-28T22:43:33.399Z,17.50
2022-07-28T22:46:00.340Z,17.50
2022-07-28T22:48:27.255Z,17.50
2022-07-28T22:50:53.972Z,17.50
2022-07-28T22:53:20.759Z,17.50
2022-07-28T22:55:47.577Z,17.50
2022-07-28T22:58:14.541Z,17.40
2022-07-28T23:00:41.343Z,17.40
2022-07-28T23:03:08.603Z,17.40
2022-07-28T23:05:40.366Z,17.40
2022-07-28T23:08:07.261Z,17.40
2022-07-28T23:10:34.658Z,17.40
2022-07-28T23:13:01.885Z,17.40
2022-07-28T23:15:39.352Z,17.40
2022-07-28T23:18:10.245Z,17.30
2022-07-28T23:20:38.380Z,17.30
2022-07-28T23:23:05.137Z,17.30
2022-07-28T23:25:32.006Z,17.30
2022-07-28T23:27:58.898Z,17.30
2022-07-28T23:30:25.622Z,17.20
2022-07-28T23:32:53.058Z,17.20
2022-07-28T23:35:19.916Z,17.20
2022-07-28T23:37:46.779Z,17.20
2022-07-28T23:40:14.180Z,17.20
2022-07-28T23:42:41.604Z,17.10
2022-07-28T23:45:09.115Z,17.10
2022-07-28T23:47:35.979Z,17.20
2022-07-28T23:50:04.635Z,17.10
2022-07-28T23:52:31.468Z,17.10
2022-07-28T23:54:58.432Z,17.10
2022-07-28T23:57:25.182Z,17.10
2022-07-28T23:59:58.757Z,17.10
