createdAt,value
2022-12-27T00:01:24.587Z,101075.63
2022-12-27T00:03:50.875Z,101074.81
2022-12-27T00:06:17.158Z,101080.16
2022-12-27T00:08:44.161Z,101076.66
2022-12-27T00:11:10.977Z,101091.69
2022-12-27T00:13:37.354Z,101090.88
2022-12-27T00:16:03.696Z,101090.03
2022-12-27T00:18:30.137Z,101093.75
2022-12-27T00:20:57.544Z,101095.38
2022-12-27T00:23:24.451Z,101090.03
2022-12-27T00:25:50.895Z,101095.38
2022-12-27T00:28:17.174Z,101112.25
2022-12-27T00:30:43.498Z,101127.47
2022-12-27T00:33:09.862Z,101124.81
2022-12-27T00:35:36.239Z,101125.00
2022-12-27T00:38:03.893Z,101132.81
2022-12-27T00:40:30.416Z,101131.78
2022-12-27T00:42:57.157Z,101123.97
2022-12-27T00:45:23.504Z,101118.63
2022-12-27T00:47:50.337Z,101123.16
2022-12-27T00:50:17.254Z,101126.63
2022-12-27T00:52:44.022Z,101139.22
2022-12-27T00:55:10.398Z,101141.88
2022-12-27T00:57:36.871Z,101138.38
2022-12-27T01:00:09.588Z,101154.59
2022-12-27T01:02:37.224Z,101157.09
2022-12-27T01:05:03.603Z,101152.56
2022-12-27T01:07:29.927Z,101165.31
2022-12-27T01:09:56.476Z,101159.97
2022-12-27T01:12:23.240Z,101172.53
2022-12-27T01:14:49.938Z,101178.69
2022-12-27T01:17:16.285Z,101176.19
2022-12-27T01:19:42.640Z,101183.41
2022-12-27T01:22:09.016Z,101185.91
2022-12-27T01:24:35.631Z,101195.75
2022-12-27T01:27:02.406Z,101202.13
2022-12-27T01:29:28.727Z,101204.81
2022-12-27T01:31:55.116Z,101210.97
2022-12-27T01:34:21.646Z,101209.50
2022-12-27T01:36:48.385Z,101224.56
2022-12-27T01:39:14.943Z,101225.56
2022-12-27T01:41:41.543Z,101224.75
2022-12-27T01:44:08.211Z,101232.78
2022-12-27T01:46:35.186Z,101236.44
2022-12-27T01:49:05.096Z,101237.28
2022-12-27T01:51:31.662Z,101236.66
2022-12-27T01:53:58.015Z,101240.97
2022-12-27T01:56:24.841Z,101240.97
2022-12-27T01:58:51.231Z,101237.66
2022-12-27T02:01:17.718Z,101241.19
2022-12-27T02:03:44.962Z,101253.72
2022-12-27T02:06:11.959Z,101249.19
2022-12-27T02:08:38.690Z,101252.06
2022-12-27T02:11:05.295Z,101260.09
2022-12-27T02:13:32.118Z,101257.41
2022-12-27T02:15:58.702Z,101253.09
2022-12-27T02:18:25.767Z,101262.75
2022-12-27T02:20:52.176Z,101266.47
2022-12-27T02:23:18.510Z,101276.31
2022-12-27T02:25:45.290Z,101278.19
2022-12-27T02:28:11.862Z,101273.84
2022-12-27T02:30:38.268Z,101279.19
2022-12-27T02:33:05.251Z,101273.84
2022-12-27T02:35:31.581Z,101278.38
2022-12-27T02:37:57.903Z,101281.06
2022-12-27T02:40:24.181Z,101283.72
2022-12-27T02:42:50.569Z,101284.75
2022-12-27T02:45:17.011Z,101279.41
2022-12-27T02:47:43.749Z,101280.41
2022-12-27T02:50:10.029Z,101281.25
2022-12-27T02:52:36.457Z,101283.28
2022-12-27T02:55:03.244Z,101288.41
2022-12-27T02:57:29.820Z,101296.44
2022-12-27T02:59:56.078Z,101296.66
2022-12-27T03:02:22.826Z,101298.50
2022-12-27T03:04:49.644Z,101299.53
2022-12-27T03:07:15.905Z,101313.69
2022-12-27T03:09:42.405Z,101314.53
2022-12-27T03:12:09.144Z,101313.69
2022-12-27T03:14:35.884Z,101305.88
2022-12-27T03:17:02.730Z,101308.53
2022-12-27T03:19:29.438Z,101306.72
2022-12-27T03:21:56.097Z,101311.22
2022-12-27T03:24:22.646Z,101308.75
2022-12-27T03:26:49.037Z,101318.63
2022-12-27T03:29:15.406Z,101317.59
2022-12-27T03:31:41.678Z,101328.09
2022-12-27T03:34:08.239Z,101324.81
2022-12-27T03:36:34.733Z,101339.16
2022-12-27T03:39:01.127Z,101333.81
2022-12-27T03:41:27.402Z,101343.72
2022-12-27T03:43:53.848Z,101342.69
2022-12-27T03:46:20.235Z,101341.84
2022-12-27T03:48:46.904Z,101351.72
2022-12-27T03:51:13.218Z,101353.56
2022-12-27T03:53:39.572Z,101357.06
2022-12-27T03:56:05.971Z,101353.38
2022-12-27T03:58:32.682Z,101348.22
2022-12-27T04:00:59.606Z,101356.22
2022-12-27T04:03:26.512Z,101360.56
2022-12-27T04:05:53.268Z,101356.88
2022-12-27T04:08:19.689Z,101360.56
2022-12-27T04:10:46.044Z,101364.91
2022-12-27T04:13:12.434Z,101362.41
2022-12-27T04:15:38.853Z,101370.44
2022-12-27T04:18:05.742Z,101375.78
2022-12-27T04:20:32.016Z,101378.47
2022-12-27T04:22:58.380Z,101374.75
2022-12-27T04:25:24.678Z,101379.09
2022-12-27T04:27:51.084Z,101382.78
2022-12-27T04:30:17.619Z,101381.13
2022-12-27T04:32:43.998Z,101379.47
2022-12-27T04:35:10.293Z,101378.66
2022-12-27T04:37:37.184Z,101367.97
2022-12-27T04:40:03.840Z,101374.09
2022-12-27T04:42:30.239Z,101375.97
2022-12-27T04:44:56.985Z,101368.16
2022-12-27T04:47:23.360Z,101383.16
2022-12-27T04:49:49.772Z,101383.34
2022-12-27T04:52:16.144Z,101382.34
2022-12-27T04:54:42.460Z,101376.16
2022-12-27T04:57:09.008Z,101379.88
2022-12-27T04:59:35.389Z,101382.34
2022-12-27T05:02:01.969Z,101373.69
2022-12-27T05:04:28.426Z,101381.69
2022-12-27T05:06:55.059Z,101378.22
2022-12-27T05:09:23.304Z,101381.88
2022-12-27T05:11:49.842Z,101386.41
2022-12-27T05:14:16.112Z,101388.06
2022-12-27T05:16:42.885Z,101397.13
2022-12-27T05:19:09.520Z,101400.78
2022-12-27T05:21:36.405Z,101402.47
2022-12-27T05:24:05.565Z,101406.97
2022-12-27T05:26:32.384Z,101406.13
2022-12-27T05:28:58.738Z,101405.31
2022-12-27T05:31:26.135Z,101406.34
2022-12-27T05:33:52.769Z,101405.50
2022-12-27T05:36:19.205Z,101406.34
2022-12-27T05:38:45.590Z,101415.16
2022-12-27T05:41:12.438Z,101406.53
2022-12-27T05:43:38.811Z,101412.69
2022-12-27T05:46:05.577Z,101408.38
2022-12-27T05:48:32.383Z,101417.41
2022-12-27T05:50:58.709Z,101426.44
2022-12-27T05:53:25.627Z,101424.78
2022-12-27T05:55:52.009Z,101427.84
2022-12-27T05:58:18.372Z,101427.00
2022-12-27T06:00:44.732Z,101428.03
2022-12-27T06:03:11.205Z,101431.50
2022-12-27T06:05:37.642Z,101424.31
2022-12-27T06:08:04.637Z,101435.03
2022-12-27T06:10:31.071Z,101438.53
2022-12-27T06:12:57.450Z,101435.84
2022-12-27T06:15:24.235Z,101425.97
2022-12-27T06:17:50.670Z,101440.38
2022-12-27T06:20:17.609Z,101435.38
2022-12-27T06:22:44.174Z,101435.19
2022-12-27T06:25:14.328Z,101440.09
2022-12-27T06:27:41.485Z,101441.94
2022-12-27T06:30:07.807Z,101432.28
2022-12-27T06:32:34.502Z,101444.78
2022-12-27T06:35:00.825Z,101445.00
2022-12-27T06:37:27.667Z,101445.81
2022-12-27T06:39:53.998Z,101455.69
2022-12-27T06:42:20.386Z,101456.69
2022-12-27T06:44:47.203Z,101464.53
2022-12-27T06:47:13.734Z,101458.38
2022-12-27T06:49:40.055Z,101466.19
2022-12-27T06:52:06.411Z,101466.38
2022-12-27T06:54:32.826Z,101460.38
2022-12-27T06:56:59.505Z,101458.72
2022-12-27T06:59:25.859Z,101464.09
2022-12-27T07:01:52.526Z,101471.25
2022-12-27T07:04:19.080Z,101487.28
2022-12-27T07:06:45.596Z,101497.16
2022-12-27T07:09:12.258Z,101487.28
2022-12-27T07:11:38.983Z,101496.16
2022-12-27T07:14:05.277Z,101503.16
2022-12-27T07:16:31.856Z,101507.88
2022-12-27T07:18:58.251Z,101506.19
2022-12-27T07:21:24.730Z,101505.38
2022-12-27T07:23:51.089Z,101504.53
2022-12-27T07:26:17.547Z,101509.06
2022-12-27T07:28:44.260Z,101504.72
2022-12-27T07:31:10.542Z,101510.91
2022-12-27T07:33:37.051Z,101517.25
2022-12-27T07:36:03.498Z,101527.09
2022-12-27T07:38:29.899Z,101523.41
2022-12-27T07:40:56.982Z,101526.28
2022-12-27T07:43:23.428Z,101530.63
2022-12-27T07:45:49.777Z,101532.47
2022-12-27T07:48:16.903Z,101524.63
2022-12-27T07:50:43.378Z,101525.63
2022-12-27T07:53:10.307Z,101527.47
2022-12-27T07:55:37.041Z,101530.13
2022-12-27T07:58:03.651Z,101535.31
2022-12-27T08:00:29.919Z,101536.34
2022-12-27T08:02:56.830Z,101546.84
2022-12-27T08:05:27.562Z,101546.19
2022-12-27T08:07:54.289Z,101549.69
2022-12-27T08:10:20.571Z,101544.53
2022-12-27T08:12:47.010Z,101549.88
2022-12-27T08:15:13.540Z,101549.88
2022-12-27T08:17:39.956Z,101555.22
2022-12-27T08:20:06.513Z,101556.22
2022-12-27T08:22:33.349Z,101562.03
2022-12-27T08:24:59.650Z,101565.38
2022-12-27T08:27:26.016Z,101558.34
2022-12-27T08:29:52.653Z,101567.38
2022-12-27T08:32:19.511Z,101568.22
2022-12-27T08:34:45.929Z,101569.41
2022-12-27T08:37:12.343Z,101559.94
2022-12-27T08:39:39.523Z,101568.94
2022-12-27T08:42:05.904Z,101572.44
2022-12-27T08:44:32.778Z,101575.28
2022-12-27T08:46:59.739Z,101568.31
2022-12-27T08:49:26.074Z,101554.09
2022-12-27T08:51:52.905Z,101558.63
2022-12-27T08:54:19.555Z,101568.66
2022-12-27T08:56:46.269Z,101585.53
2022-12-27T08:59:13.534Z,101570.53
2022-12-27T09:01:40.077Z,101574.84
2022-12-27T09:04:06.944Z,101576.31
2022-12-27T09:06:33.551Z,101579.63
2022-12-27T09:08:59.946Z,101576.31
2022-12-27T09:11:26.394Z,101577.16
2022-12-27T09:13:53.309Z,101582.50
2022-12-27T09:16:19.867Z,101579.63
2022-12-27T09:18:46.765Z,101584.97
2022-12-27T09:21:13.924Z,101586.66
2022-12-27T09:23:40.621Z,101582.13
2022-12-27T09:26:07.323Z,101582.13
2022-12-27T09:28:34.646Z,101583.13
2022-12-27T09:31:00.990Z,101577.78
2022-12-27T09:33:27.383Z,101583.97
2022-12-27T09:35:54.018Z,101578.81
2022-12-27T09:38:20.356Z,101575.47
2022-12-27T09:40:46.881Z,101576.31
2022-12-27T09:43:23.880Z,101587.84
2022-12-27T09:45:51.872Z,101588.66
2022-12-27T09:48:18.288Z,101587.00
2022-12-27T09:50:44.835Z,101580.81
2022-12-27T09:53:11.386Z,101587.00
2022-12-27T09:55:38.004Z,101585.19
2022-12-27T09:58:05.147Z,101587.84
2022-12-27T10:00:34.601Z,101585.19
2022-12-27T10:03:02.358Z,101584.50
2022-12-27T10:05:28.747Z,101579.16
2022-12-27T10:07:55.071Z,101587.19
2022-12-27T10:10:21.550Z,101582.69
2022-12-27T10:12:47.946Z,101580.00
2022-12-27T10:15:14.538Z,101581.84
2022-12-27T10:17:41.192Z,101590.88
2022-12-27T10:20:07.551Z,101592.69
2022-12-27T10:22:34.297Z,101599.91
2022-12-27T10:25:00.888Z,101593.53
2022-12-27T10:27:27.524Z,101606.91
2022-12-27T10:29:53.950Z,101611.22
2022-12-27T10:32:20.564Z,101612.25
2022-12-27T10:34:47.055Z,101613.06
2022-12-27T10:37:13.647Z,101611.22
2022-12-27T10:39:40.015Z,101604.22
2022-12-27T10:42:06.403Z,101608.91
2022-12-27T10:44:32.759Z,101611.41
2022-12-27T10:46:59.082Z,101601.75
2022-12-27T10:49:25.610Z,101607.09
2022-12-27T10:51:52.056Z,101596.41
2022-12-27T10:54:18.874Z,101599.06
2022-12-27T10:56:45.543Z,101597.41
2022-12-27T10:59:11.906Z,101613.25
2022-12-27T11:01:38.734Z,101607.09
2022-12-27T11:04:05.510Z,101609.75
2022-12-27T11:06:31.804Z,101613.25
2022-12-27T11:08:58.111Z,101609.75
2022-12-27T11:11:24.575Z,101600.09
2022-12-27T11:13:51.005Z,101615.28
2022-12-27T11:16:17.626Z,101610.78
2022-12-27T11:18:43.947Z,101610.94
2022-12-27T11:21:16.137Z,101613.63
2022-12-27T11:23:48.175Z,101609.28
2022-12-27T11:26:14.586Z,101619.81
2022-12-27T11:28:41.177Z,101614.47
2022-12-27T11:31:07.783Z,101615.28
2022-12-27T11:33:34.305Z,101603.78
2022-12-27T11:36:00.990Z,101598.44
2022-12-27T11:38:27.320Z,101597.59
2022-12-27T11:40:53.816Z,101605.59
2022-12-27T11:43:20.712Z,101607.44
2022-12-27T11:45:47.814Z,101615.44
2022-12-27T11:48:14.528Z,101612.78
2022-12-27T11:50:41.007Z,101615.63
2022-12-27T11:53:07.844Z,101619.97
2022-12-27T11:55:34.876Z,101616.47
2022-12-27T11:58:01.657Z,101614.63
2022-12-27T12:00:28.033Z,101616.47
2022-12-27T12:02:54.491Z,101622.00
2022-12-27T12:05:21.194Z,101627.34
2022-12-27T12:07:47.883Z,101622.00
2022-12-27T12:10:14.323Z,101625.50
2022-12-27T12:12:40.875Z,101630.00
2022-12-27T12:15:07.382Z,101630.19
2022-12-27T12:17:36.309Z,101637.00
2022-12-27T12:20:03.164Z,101654.91
2022-12-27T12:22:29.483Z,101634.53
2022-12-27T12:24:55.819Z,101642.56
2022-12-27T12:27:22.146Z,101647.91
2022-12-27T12:29:48.541Z,101651.56
2022-12-27T12:32:14.914Z,101649.72
2022-12-27T12:34:41.243Z,101650.75
2022-12-27T12:37:08.131Z,101651.56
2022-12-27T12:39:34.533Z,101653.41
2022-12-27T12:42:01.114Z,101643.53
2022-12-27T12:44:27.523Z,101648.06
2022-12-27T12:46:53.943Z,101651.56
2022-12-27T12:49:20.541Z,101644.56
2022-12-27T12:51:47.535Z,101656.91
2022-12-27T12:54:13.946Z,101646.38
2022-12-27T12:56:40.623Z,101648.41
2022-12-27T12:59:07.299Z,101648.25
2022-12-27T13:01:33.701Z,101651.72
2022-12-27T13:04:00.167Z,101648.06
2022-12-27T13:06:27.467Z,101648.25
2022-12-27T13:08:54.135Z,101660.75
2022-12-27T13:11:20.975Z,101660.75
2022-12-27T13:13:47.305Z,101649.44
2022-12-27T13:16:13.680Z,101657.44
2022-12-27T13:18:40.575Z,101660.94
2022-12-27T13:21:07.159Z,101665.47
2022-12-27T13:23:33.485Z,101667.28
2022-12-27T13:25:59.826Z,101667.28
2022-12-27T13:28:26.417Z,101661.97
2022-12-27T13:30:53.454Z,101663.59
2022-12-27T13:33:19.968Z,101664.44
2022-12-27T13:35:46.388Z,101674.28
2022-12-27T13:38:12.753Z,101661.97
2022-12-27T13:40:39.515Z,101669.16
2022-12-27T13:43:05.837Z,101666.28
2022-12-27T13:45:32.321Z,101660.66
2022-12-27T13:47:58.648Z,101654.69
2022-12-27T13:50:25.104Z,101662.69
2022-12-27T13:52:57.540Z,101662.88
2022-12-27T13:55:27.263Z,101667.72
2022-12-27T13:57:54.316Z,101662.53
2022-12-27T14:00:20.648Z,101673.06
2022-12-27T14:02:47.521Z,101664.19
2022-12-27T14:05:14.059Z,101675.38
2022-12-27T14:07:40.709Z,101674.00
2022-12-27T14:10:07.510Z,101678.81
2022-12-27T14:12:34.770Z,101676.25
2022-12-27T14:15:01.372Z,101669.72
2022-12-27T14:17:28.002Z,101684.22
2022-12-27T14:19:54.381Z,101693.16
2022-12-27T14:22:20.727Z,101683.59
2022-12-27T14:24:47.734Z,101687.22
2022-12-27T14:27:14.157Z,101691.00
2022-12-27T14:29:40.511Z,101701.78
2022-12-27T14:32:07.055Z,101707.41
2022-12-27T14:34:33.715Z,101707.34
2022-12-27T14:37:00.545Z,101710.75
2022-12-27T14:39:27.028Z,101709.00
2022-12-27T14:41:53.533Z,101714.28
2022-12-27T14:44:19.899Z,101711.88
2022-12-27T14:46:46.345Z,101710.75
2022-12-27T14:49:13.589Z,101719.72
2022-12-27T14:54:27.020Z,101726.75
2022-12-27T14:56:53.778Z,101731.16
2022-12-27T14:59:20.141Z,101732.91
2022-12-27T15:01:46.891Z,101731.31
2022-12-27T15:04:13.401Z,101732.44
2022-12-27T15:06:39.920Z,101734.16
2022-12-27T15:09:07.461Z,101734.25
2022-12-27T15:11:34.426Z,101732.47
2022-12-27T15:14:00.796Z,101742.63
2022-12-27T15:16:27.809Z,101737.53
2022-12-27T15:18:54.153Z,101741.75
2022-12-27T15:21:20.474Z,101738.47
2022-12-27T15:23:47.003Z,101739.56
2022-12-27T15:26:13.717Z,101741.88
2022-12-27T15:28:40.564Z,101740.13
2022-12-27T15:31:07.108Z,101744.06
2022-12-27T15:33:33.450Z,101745.97
2022-12-27T15:35:59.816Z,101741.88
2022-12-27T15:38:26.784Z,101747.31
2022-12-27T15:40:53.249Z,101744.47
2022-12-27T15:43:19.563Z,101742.22
2022-12-27T15:45:45.987Z,101742.28
2022-12-27T15:48:12.319Z,101741.25
2022-12-27T15:50:38.977Z,101739.84
2022-12-27T15:53:05.890Z,101742.16
2022-12-27T15:55:32.301Z,101742.38
2022-12-27T15:57:59.018Z,101743.66
2022-12-27T16:00:27.126Z,101740.41
2022-12-27T16:02:56.674Z,101738.34
2022-12-27T16:05:23.168Z,101733.81
2022-12-27T16:07:49.975Z,101739.00
2022-12-27T16:10:16.832Z,101740.47
2022-12-27T16:12:43.232Z,101747.47
2022-12-27T16:15:09.564Z,101751.63
2022-12-27T16:17:36.319Z,101757.81
2022-12-27T16:20:02.825Z,101757.81
2022-12-27T16:22:29.822Z,101756.78
2022-12-27T16:24:56.200Z,101762.16
2022-12-27T16:27:23.015Z,101760.31
2022-12-27T16:29:49.367Z,101765.28
2022-12-27T16:32:15.787Z,101770.81
2022-12-27T16:34:42.199Z,101765.28
2022-12-27T16:37:08.546Z,101758.44
2022-12-27T16:39:35.088Z,101762.59
2022-12-27T16:42:01.988Z,101753.53
2022-12-27T16:44:30.646Z,101746.09
2022-12-27T16:47:00.349Z,101746.50
2022-12-27T16:49:26.755Z,101744.00
2022-12-27T16:51:53.105Z,101753.53
2022-12-27T16:54:19.987Z,101747.34
2022-12-27T16:56:46.403Z,101755.00
2022-12-27T16:59:12.746Z,101751.84
2022-12-27T17:01:39.282Z,101752.03
2022-12-27T17:04:05.728Z,101746.06
2022-12-27T17:06:33.497Z,101759.47
2022-12-27T17:16:58.227Z,101754.72
2022-12-27T17:19:25.023Z,101758.94
2022-12-27T17:21:51.792Z,101766.06
2022-12-27T17:24:18.579Z,101774.38
2022-12-27T17:26:45.779Z,101770.34
2022-12-27T17:29:12.512Z,101777.47
2022-12-27T17:31:39.258Z,101785.59
2022-12-27T17:34:05.676Z,101780.50
2022-12-27T17:36:32.983Z,101780.53
2022-12-27T17:38:59.947Z,101787.00
2022-12-27T17:41:26.626Z,101785.59
2022-12-27T17:43:53.517Z,101770.47
2022-12-27T17:46:20.656Z,101774.84
2022-12-27T17:48:47.318Z,101780.66
2022-12-27T17:51:14.468Z,101777.75
2022-12-27T17:53:41.041Z,101784.59
2022-12-27T17:56:07.616Z,101786.44
2022-12-27T17:58:34.213Z,101788.94
2022-12-27T18:01:00.873Z,101788.94
2022-12-27T18:03:27.322Z,101792.25
2022-12-27T18:05:53.694Z,101785.00
2022-12-27T18:08:20.001Z,101793.72
2022-12-27T18:10:46.411Z,101779.41
2022-12-27T18:13:13.247Z,101779.03
2022-12-27T18:15:39.673Z,101774.03
2022-12-27T18:18:06.380Z,101773.84
2022-12-27T18:20:33.167Z,101771.78
2022-12-27T18:23:00.175Z,101771.59
2022-12-27T18:25:26.583Z,101769.94
2022-12-27T18:27:52.955Z,101768.91
2022-12-27T18:30:19.394Z,101768.91
2022-12-27T18:32:45.705Z,101774.91
2022-12-27T18:35:11.998Z,101776.38
2022-12-27T18:37:38.405Z,101772.84
2022-12-27T18:40:04.713Z,101781.75
2022-12-27T18:42:31.656Z,101783.59
2022-12-27T18:44:58.929Z,101770.16
2022-12-27T18:47:25.295Z,101763.13
2022-12-27T18:49:51.860Z,101769.94
2022-12-27T18:52:18.292Z,101766.22
2022-12-27T18:54:44.681Z,101763.53
2022-12-27T18:57:11.629Z,101764.97
2022-12-27T18:59:37.993Z,101758.97
2022-12-27T19:02:04.507Z,101757.13
2022-12-27T19:04:31.022Z,101760.84
2022-12-27T19:06:57.686Z,101750.06
2022-12-27T19:09:24.544Z,101750.91
2022-12-27T19:11:51.464Z,101748.03
2022-12-27T19:14:17.831Z,101749.88
2022-12-27T19:16:44.956Z,101743.69
2022-12-27T19:19:11.292Z,101748.03
2022-12-27T19:21:37.643Z,101741.00
2022-12-27T19:24:04.045Z,101742.63
2022-12-27T19:26:30.990Z,101749.47
2022-12-27T19:28:57.944Z,101745.53
2022-12-27T19:31:24.806Z,101749.88
2022-12-27T19:33:51.534Z,101741.59
2022-12-27T19:36:18.256Z,101743.69
2022-12-27T19:41:24.747Z,101737.84
2022-12-27T19:43:51.742Z,101736.00
2022-12-27T19:46:18.304Z,101735.16
2022-12-27T19:49:07.723Z,101740.34
2022-12-27T19:51:31.623Z,101741.19
2022-12-27T19:53:58.217Z,101737.44
2022-12-27T19:56:24.864Z,101730.22
2022-12-27T19:58:51.478Z,101733.72
2022-12-27T20:01:17.978Z,101744.72
2022-12-27T20:03:44.616Z,101743.66
2022-12-27T20:06:15.363Z,101750.69
2022-12-27T20:08:48.147Z,101750.28
2022-12-27T20:11:15.701Z,101740.53
2022-12-27T20:13:42.717Z,101745.50
2022-12-27T20:16:09.509Z,101744.47
2022-12-27T20:18:36.337Z,101745.31
2022-12-27T20:21:03.036Z,101739.72
2022-12-27T20:23:29.522Z,101738.47
2022-12-27T20:25:56.240Z,101740.13
2022-12-27T20:28:22.971Z,101743.25
2022-12-27T20:30:49.340Z,101737.22
2022-12-27T20:33:16.003Z,101733.09
2022-12-27T20:35:42.744Z,101734.34
2022-12-27T20:38:09.801Z,101733.94
2022-12-27T20:40:36.698Z,101743.03
2022-12-27T20:43:03.795Z,101737.84
2022-12-27T20:45:31.172Z,101739.31
2022-12-27T20:47:58.092Z,101741.75
2022-12-27T20:50:24.963Z,101737.84
2022-12-27T20:52:51.303Z,101732.66
2022-12-27T20:55:17.549Z,101738.88
2022-12-27T20:57:44.571Z,101740.53
2022-12-27T21:00:11.275Z,101739.50
2022-12-27T21:02:37.686Z,101734.72
2022-12-27T21:05:04.276Z,101732.03
2022-12-27T21:07:31.270Z,101732.66
2022-12-27T21:09:57.616Z,101723.72
2022-12-27T21:12:24.534Z,101732.41
2022-12-27T21:14:50.975Z,101736.75
2022-12-27T21:17:17.654Z,101735.88
2022-12-27T21:19:44.133Z,101726.34
2022-12-27T21:22:10.643Z,101734.00
2022-12-27T21:24:37.661Z,101724.69
2022-12-27T21:27:04.358Z,101722.63
2022-12-27T21:29:31.382Z,101721.38
2022-12-27T21:31:57.687Z,101721.97
2022-12-27T21:34:24.640Z,101725.31
2022-12-27T21:36:50.976Z,101719.69
2022-12-27T21:39:17.622Z,101714.72
2022-12-27T21:41:44.703Z,101723.81
2022-12-27T21:44:11.102Z,101711.16
2022-12-27T21:46:37.762Z,101713.41
2022-12-27T21:49:04.143Z,101701.00
2022-12-27T21:51:31.243Z,101710.09
2022-12-27T21:53:58.080Z,101708.03
2022-12-27T21:56:24.697Z,101708.88
2022-12-27T21:58:51.279Z,101705.13
2022-12-27T22:01:18.384Z,101705.13
2022-12-27T22:03:45.402Z,101695.16
2022-12-27T22:06:11.872Z,101700.53
2022-12-27T22:08:38.150Z,101689.75
2022-12-27T22:11:04.814Z,101692.66
2022-12-27T22:13:31.954Z,101693.25
2022-12-27T22:15:59.031Z,101696.97
2022-12-27T22:18:25.628Z,101689.94
2022-12-27T22:20:52.079Z,101694.69
2022-12-27T22:23:18.764Z,101687.69
2022-12-27T22:25:45.406Z,101692.03
2022-12-27T22:28:11.975Z,101692.69
2022-12-27T22:30:38.267Z,101683.13
2022-12-27T22:33:05.742Z,101690.00
2022-12-27T22:35:32.902Z,101687.75
2022-12-27T22:37:59.687Z,101681.13
2022-12-27T22:40:40.855Z,101677.59
2022-12-27T22:43:13.023Z,101677.44
2022-12-27T22:45:39.521Z,101678.69
2022-12-27T22:48:06.237Z,101683.44
2022-12-27T22:50:32.637Z,101683.22
2022-12-27T22:52:59.291Z,101683.06
2022-12-27T22:55:26.993Z,101687.41
2022-12-27T22:57:54.409Z,101687.03
2022-12-27T23:00:20.987Z,101685.59
2022-12-27T23:02:47.843Z,101692.44
2022-12-27T23:05:15.610Z,101678.34
2022-12-27T23:08:04.220Z,101684.59
2022-12-27T23:10:28.443Z,101674.22
2022-12-27T23:12:55.221Z,101666.59
2022-12-27T23:15:21.666Z,101672.41
2022-12-27T23:17:47.948Z,101655.00
2022-12-27T23:20:15.449Z,101650.88
2022-12-27T23:22:41.872Z,101635.34
2022-12-27T23:25:08.381Z,101637.44
2022-12-27T23:27:35.288Z,101649.44
2022-12-27T23:30:01.679Z,101637.47
2022-12-27T23:32:28.179Z,101636.22
2022-12-27T23:34:54.857Z,101634.78
2022-12-27T23:37:21.223Z,101620.91
2022-12-27T23:39:47.927Z,101615.97
2022-12-27T23:42:14.358Z,101615.31
2022-12-27T23:44:40.755Z,101614.94
2022-12-27T23:47:07.197Z,101620.72
2022-12-27T23:49:34.181Z,101605.81
2022-12-27T23:52:00.809Z,101601.50
2022-12-27T23:54:27.478Z,101601.91
2022-12-27T23:56:53.839Z,101594.25
2022-12-27T23:59:20.230Z,101597.34
