createdAt,value
2023-03-08T00:00:13.096Z,0.43
2023-03-08T00:02:39.487Z,0.63
2023-03-08T00:05:06.585Z,0.65
2023-03-08T00:07:33.191Z,0.40
2023-03-08T00:09:59.587Z,0.40
2023-03-08T00:12:26.104Z,0.50
2023-03-08T00:14:52.404Z,0.90
2023-03-08T00:17:19.165Z,1.00
2023-03-08T00:19:45.539Z,0.60
2023-03-08T00:22:12.144Z,0.40
2023-03-08T00:24:38.702Z,0.40
2023-03-08T00:27:05.062Z,0.40
2023-03-08T00:29:31.464Z,0.35
2023-03-08T00:31:57.756Z,0.40
2023-03-08T00:34:24.125Z,0.45
2023-03-08T00:36:50.507Z,0.40
2023-03-08T00:39:16.813Z,0.30
2023-03-08T00:41:43.116Z,0.40
2023-03-08T00:44:09.542Z,0.73
2023-03-08T00:46:35.977Z,2.20
2023-03-08T00:49:04.264Z,1.00
2023-03-08T00:51:31.463Z,2.22
2023-03-08T00:53:57.775Z,2.08
2023-03-08T00:56:24.235Z,1.92
2023-03-08T00:58:50.585Z,2.20
2023-03-08T01:01:18.123Z,2.65
2023-03-08T01:03:44.618Z,1.05
2023-03-08T01:06:12.474Z,1.20
2023-03-08T01:08:40.249Z,0.95
2023-03-08T01:11:06.567Z,0.70
2023-03-08T01:13:34.142Z,0.43
2023-03-08T01:16:01.490Z,0.40
2023-03-08T01:18:28.119Z,0.50
2023-03-08T01:20:57.735Z,0.40
2023-03-08T01:23:24.180Z,0.30
2023-03-08T01:25:57.679Z,0.30
2023-03-08T01:28:24.084Z,0.40
2023-03-08T01:30:50.417Z,0.30
2023-03-08T01:33:16.759Z,0.30
2023-03-08T01:35:43.112Z,0.45
2023-03-08T01:38:09.415Z,0.30
2023-03-08T01:40:35.721Z,0.30
2023-03-08T01:43:11.764Z,0.32
2023-03-08T01:45:57.000Z,0.30
2023-03-08T01:48:26.046Z,0.30
2023-03-08T01:50:52.678Z,0.30
2023-03-08T01:53:19.092Z,0.40
2023-03-08T01:55:45.464Z,0.32
2023-03-08T01:58:11.845Z,0.38
2023-03-08T02:00:38.912Z,0.43
2023-03-08T02:03:07.455Z,0.30
2023-03-08T02:05:36.115Z,0.30
2023-03-08T02:08:02.530Z,0.30
2023-03-08T02:10:29.049Z,0.30
2023-03-08T02:12:55.668Z,0.32
2023-03-08T02:15:22.348Z,0.30
2023-03-08T02:17:48.642Z,0.22
2023-03-08T02:20:17.577Z,0.20
2023-03-08T02:22:44.561Z,0.30
2023-03-08T02:25:21.538Z,0.30
2023-03-08T02:27:48.589Z,0.30
2023-03-08T02:30:17.318Z,0.30
2023-03-08T02:32:43.961Z,0.40
2023-03-08T02:35:10.527Z,0.40
2023-03-08T02:37:36.816Z,0.30
2023-03-08T02:40:03.585Z,0.30
2023-03-08T02:42:29.877Z,0.30
2023-03-08T02:44:56.237Z,0.20
2023-03-08T02:47:22.640Z,0.30
2023-03-08T02:49:48.981Z,0.40
2023-03-08T02:52:15.404Z,0.30
2023-03-08T02:54:41.801Z,0.30
2023-03-08T02:57:08.155Z,0.30
2023-03-08T02:59:34.545Z,0.30
2023-03-08T03:02:00.852Z,0.20
2023-03-08T03:04:33.904Z,0.30
2023-03-08T03:07:00.408Z,0.30
2023-03-08T03:09:27.175Z,0.40
2023-03-08T03:11:53.552Z,0.30
2023-03-08T03:14:19.886Z,0.50
2023-03-08T03:16:46.313Z,0.50
2023-03-08T03:19:12.704Z,0.57
2023-03-08T03:21:39.800Z,0.98
2023-03-08T03:24:06.668Z,1.65
2023-03-08T03:26:33.058Z,1.10
2023-03-08T03:28:59.835Z,1.10
2023-03-08T03:31:26.388Z,0.50
2023-03-08T03:33:53.168Z,1.80
2023-03-08T03:36:20.949Z,1.90
2023-03-08T03:38:47.588Z,2.50
2023-03-08T03:41:15.239Z,2.75
2023-03-08T03:43:42.146Z,1.77
2023-03-08T03:46:10.648Z,1.00
2023-03-08T03:48:37.335Z,1.23
2023-03-08T03:51:05.655Z,1.05
2023-03-08T03:53:32.882Z,1.45
2023-03-08T03:56:10.875Z,1.65
2023-03-08T03:58:37.215Z,2.47
2023-03-08T04:01:10.621Z,2.35
2023-03-08T04:03:37.209Z,1.88
2023-03-08T04:06:14.251Z,2.72
2023-03-08T04:08:42.498Z,2.83
2023-03-08T04:11:13.343Z,2.85
2023-03-08T04:13:39.695Z,5.03
2023-03-08T04:16:13.354Z,4.57
2023-03-08T04:18:39.881Z,4.00
2023-03-08T04:21:06.272Z,2.42
2023-03-08T04:23:32.857Z,2.05
2023-03-08T04:25:59.910Z,1.50
2023-03-08T04:28:26.405Z,2.22
2023-03-08T04:30:52.794Z,1.42
2023-03-08T04:33:19.191Z,2.13
2023-03-08T04:35:45.666Z,1.80
2023-03-08T04:38:12.282Z,1.63
2023-03-08T04:40:59.195Z,2.35
2023-03-08T04:43:25.525Z,2.13
2023-03-08T04:45:51.938Z,2.55
2023-03-08T04:48:18.389Z,2.78
2023-03-08T04:50:44.909Z,2.40
2023-03-08T04:53:11.208Z,2.33
2023-03-08T04:55:37.692Z,2.17
2023-03-08T04:58:04.232Z,1.73
2023-03-08T05:00:30.722Z,3.15
2023-03-08T05:02:57.162Z,2.60
2023-03-08T05:05:23.583Z,2.13
2023-03-08T05:07:49.978Z,2.80
2023-03-08T05:10:16.454Z,4.18
2023-03-08T05:12:42.887Z,3.08
2023-03-08T05:15:09.630Z,1.70
2023-03-08T05:17:36.095Z,1.08
2023-03-08T05:20:04.092Z,1.33
2023-03-08T05:22:30.511Z,1.58
2023-03-08T05:24:56.922Z,3.08
2023-03-08T05:27:23.276Z,3.75
2023-03-08T05:29:51.327Z,3.40
2023-03-08T05:32:17.809Z,1.95
2023-03-08T05:34:44.262Z,1.55
2023-03-08T05:37:10.728Z,0.98
2023-03-08T05:39:37.072Z,0.95
2023-03-08T05:42:03.426Z,1.45
2023-03-08T05:44:29.743Z,1.05
2023-03-08T05:46:56.070Z,0.82
2023-03-08T05:49:22.448Z,1.10
2023-03-08T05:51:48.805Z,0.88
2023-03-08T05:54:15.246Z,2.13
2023-03-08T05:56:41.732Z,2.33
2023-03-08T05:59:08.088Z,1.52
2023-03-08T06:01:34.401Z,1.20
2023-03-08T06:04:00.709Z,3.35
2023-03-08T06:06:27.523Z,3.30
2023-03-08T06:08:54.166Z,2.95
2023-03-08T06:11:20.611Z,1.95
2023-03-08T06:13:47.145Z,1.45
2023-03-08T06:16:13.596Z,1.33
2023-03-08T06:18:41.127Z,1.67
2023-03-08T06:21:12.331Z,1.00
2023-03-08T06:23:38.797Z,1.43
2023-03-08T06:26:05.879Z,1.70
2023-03-08T06:28:32.240Z,1.98
2023-03-08T06:30:58.749Z,1.55
2023-03-08T06:33:26.630Z,1.73
2023-03-08T06:36:00.243Z,1.38
2023-03-08T06:38:29.539Z,1.58
2023-03-08T06:40:56.402Z,3.22
2023-03-08T06:43:22.981Z,9.13
2023-03-08T06:45:49.706Z,6.43
2023-03-08T06:48:16.135Z,9.07
2023-03-08T06:50:42.549Z,6.28
2023-03-08T06:53:09.126Z,12.43
2023-03-08T06:55:38.875Z,8.35
2023-03-08T06:58:05.528Z,9.07
2023-03-08T07:00:32.339Z,7.45
2023-03-08T07:02:58.866Z,6.65
2023-03-08T07:05:25.649Z,5.82
2023-03-08T07:07:52.132Z,7.85
2023-03-08T07:10:20.423Z,6.38
2023-03-08T07:12:48.696Z,5.95
2023-03-08T07:15:15.878Z,6.10
2023-03-08T07:17:43.036Z,15.63
2023-03-08T07:20:10.285Z,15.48
2023-03-08T07:22:36.695Z,15.43
2023-03-08T07:25:03.164Z,8.40
2023-03-08T07:27:29.710Z,11.75
2023-03-08T07:29:56.327Z,14.18
2023-03-08T07:32:23.793Z,11.05
2023-03-08T07:34:50.333Z,7.43
2023-03-08T07:37:16.629Z,17.42
2023-03-08T07:39:42.924Z,11.27
2023-03-08T07:42:10.639Z,13.52
2023-03-08T07:44:39.633Z,15.05
2023-03-08T07:47:06.666Z,16.42
2023-03-08T07:49:33.228Z,16.25
2023-03-08T07:51:59.687Z,15.65
2023-03-08T07:54:26.124Z,18.13
2023-03-08T07:56:53.119Z,16.27
2023-03-08T07:59:19.664Z,21.55
2023-03-08T08:01:46.047Z,18.08
2023-03-08T08:04:13.176Z,17.67
2023-03-08T08:06:40.022Z,18.02
2023-03-08T08:09:07.356Z,18.48
2023-03-08T08:11:34.488Z,19.88
2023-03-08T08:14:01.647Z,25.17
2023-03-08T08:16:28.072Z,25.77
2023-03-08T08:18:54.643Z,21.63
2023-03-08T08:21:21.611Z,20.35
2023-03-08T08:23:48.410Z,23.15
2023-03-08T08:26:15.935Z,19.50
2023-03-08T08:28:43.471Z,20.73
2023-03-08T08:31:15.324Z,17.75
2023-03-08T08:33:41.743Z,18.92
2023-03-08T08:36:09.477Z,17.92
2023-03-08T08:38:35.931Z,16.98
2023-03-08T08:41:02.829Z,14.70
2023-03-08T08:43:29.274Z,14.15
2023-03-08T08:45:56.631Z,14.68
2023-03-08T08:48:23.512Z,14.43
2023-03-08T08:50:49.828Z,14.02
2023-03-08T08:53:16.213Z,15.25
2023-03-08T08:55:43.987Z,13.27
2023-03-08T08:58:12.490Z,13.55
2023-03-08T09:00:38.948Z,12.48
2023-03-08T09:03:06.025Z,16.10
2023-03-08T09:05:32.950Z,14.82
2023-03-08T09:08:00.639Z,17.23
2023-03-08T09:10:27.993Z,9.27
2023-03-08T09:12:54.684Z,10.43
2023-03-08T09:15:23.039Z,9.45
2023-03-08T09:17:49.531Z,11.65
2023-03-08T09:20:16.267Z,8.93
2023-03-08T09:22:42.624Z,9.52
2023-03-08T09:25:10.301Z,8.35
2023-03-08T09:27:36.887Z,14.02
2023-03-08T09:30:03.691Z,13.57
2023-03-08T09:32:32.864Z,13.23
2023-03-08T09:34:59.238Z,9.05
2023-03-08T09:37:25.600Z,9.55
2023-03-08T09:39:52.172Z,9.55
2023-03-08T09:42:24.180Z,9.43
2023-03-08T09:47:19.667Z,13.02
2023-03-08T09:49:48.153Z,12.85
2023-03-08T09:52:20.325Z,10.38
2023-03-08T09:54:47.197Z,10.48
2023-03-08T09:57:21.272Z,9.52
2023-03-08T09:59:53.403Z,8.93
2023-03-08T10:04:46.954Z,6.35
2023-03-08T10:07:13.285Z,5.95
2023-03-08T10:09:41.990Z,3.80
2023-03-08T10:12:21.446Z,3.83
2023-03-08T10:14:50.019Z,4.10
2023-03-08T10:17:21.331Z,4.95
2023-03-08T10:19:56.964Z,5.13
2023-03-08T10:22:34.622Z,6.95
2023-03-08T10:25:02.242Z,4.38
2023-03-08T10:27:31.929Z,6.57
2023-03-08T10:29:59.572Z,4.07
2023-03-08T10:32:27.003Z,3.95
2023-03-08T10:35:00.169Z,4.60
2023-03-08T10:37:31.089Z,5.15
2023-03-08T10:39:59.837Z,3.63
2023-03-08T10:42:27.335Z,3.78
2023-03-08T10:45:01.229Z,2.78
2023-03-08T10:47:34.535Z,5.93
2023-03-08T10:50:03.919Z,3.55
2023-03-08T10:52:30.357Z,3.03
2023-03-08T10:55:04.647Z,3.45
2023-03-08T10:57:31.447Z,2.80
2023-03-08T11:00:00.633Z,3.53
2023-03-08T11:02:27.012Z,4.30
2023-03-08T11:04:57.831Z,1.98
2023-03-08T11:07:31.992Z,2.33
2023-03-08T11:10:10.578Z,2.10
2023-03-08T11:12:37.663Z,3.13
2023-03-08T11:15:12.632Z,2.10
2023-03-08T11:17:40.734Z,7.90
2023-03-08T11:20:19.691Z,6.00
2023-03-08T11:22:48.893Z,4.55
2023-03-08T11:25:27.290Z,3.90
2023-03-08T11:28:12.496Z,3.55
2023-03-08T11:30:46.212Z,4.63
2023-03-08T11:33:36.125Z,4.10
2023-03-08T11:36:06.154Z,4.60
2023-03-08T11:38:33.566Z,5.85
2023-03-08T11:41:03.138Z,3.38
2023-03-08T11:43:29.512Z,3.22
2023-03-08T11:46:01.886Z,3.25
2023-03-08T11:48:46.927Z,3.72
2023-03-08T11:51:32.135Z,4.22
2023-03-08T11:54:17.586Z,3.42
2023-03-08T11:56:48.793Z,4.18
2023-03-08T11:59:25.191Z,3.92
2023-03-08T12:01:59.054Z,2.95
2023-03-08T12:04:29.544Z,3.00
2023-03-08T12:06:56.513Z,3.80
2023-03-08T12:09:28.904Z,3.63
2023-03-08T12:12:02.995Z,3.53
2023-03-08T12:14:31.416Z,3.30
2023-03-08T12:17:19.602Z,4.15
2023-03-08T12:19:47.391Z,2.72
2023-03-08T12:22:23.076Z,2.88
2023-03-08T12:24:49.438Z,4.55
2023-03-08T12:27:28.165Z,3.78
2023-03-08T12:29:57.699Z,3.25
2023-03-08T12:32:24.819Z,2.97
2023-03-08T12:35:00.663Z,3.10
2023-03-08T12:37:28.108Z,2.97
2023-03-08T12:39:56.163Z,2.65
2023-03-08T12:42:30.002Z,3.50
2023-03-08T12:45:06.079Z,2.42
2023-03-08T12:47:32.638Z,2.50
2023-03-08T12:50:07.012Z,3.10
2023-03-08T12:52:35.278Z,4.97
2023-03-08T12:55:05.357Z,3.05
2023-03-08T12:57:33.763Z,1.85
2023-03-08T13:00:06.771Z,3.08
2023-03-08T13:02:34.613Z,3.08
2023-03-08T13:05:15.695Z,3.00
2023-03-08T13:07:49.934Z,2.10
2023-03-08T13:10:25.343Z,3.10
2023-03-08T13:13:01.349Z,4.32
2023-03-08T13:15:27.783Z,6.45
2023-03-08T13:17:59.498Z,4.65
2023-03-08T13:20:35.457Z,3.42
2023-03-08T13:23:07.662Z,2.65
2023-03-08T13:25:40.263Z,1.38
2023-03-08T13:28:06.617Z,2.53
2023-03-08T13:30:37.562Z,3.60
2023-03-08T13:33:24.633Z,4.63
2023-03-08T13:36:01.685Z,3.40
2023-03-08T13:38:30.028Z,3.05
2023-03-08T13:40:57.485Z,2.60
2023-03-08T13:43:24.859Z,4.65
2023-03-08T13:45:56.530Z,5.18
2023-03-08T13:48:24.584Z,3.78
2023-03-08T13:50:51.939Z,3.17
2023-03-08T13:53:20.349Z,3.78
2023-03-08T13:55:47.446Z,2.83
2023-03-08T13:58:34.551Z,1.85
2023-03-08T14:01:10.585Z,1.35
2023-03-08T14:03:37.479Z,2.03
2023-03-08T14:06:04.333Z,0.65
2023-03-08T14:08:30.730Z,0.70
2023-03-08T14:10:57.103Z,0.45
2023-03-08T14:13:25.874Z,0.47
2023-03-08T14:15:54.056Z,0.55
2023-03-08T14:18:24.426Z,0.30
2023-03-08T14:21:19.969Z,0.30
2023-03-08T14:23:50.464Z,0.40
2023-03-08T14:26:28.073Z,0.40
2023-03-08T14:29:03.567Z,0.40
2023-03-08T14:31:30.480Z,0.70
2023-03-08T14:34:01.034Z,1.15
2023-03-08T14:36:28.914Z,1.52
2023-03-08T14:38:55.466Z,0.90
2023-03-08T14:41:35.484Z,0.95
2023-03-08T14:44:02.792Z,1.15
2023-03-08T14:46:30.181Z,1.02
2023-03-08T14:49:05.717Z,1.75
2023-03-08T14:51:38.072Z,0.85
2023-03-08T14:54:05.929Z,0.60
2023-03-08T14:56:32.836Z,1.27
2023-03-08T14:59:00.539Z,1.00
2023-03-08T15:01:31.100Z,1.00
2023-03-08T15:03:58.006Z,0.85
2023-03-08T15:06:26.455Z,2.63
2023-03-08T15:08:53.240Z,12.02
2023-03-08T15:11:19.814Z,18.90
2023-03-08T15:13:46.360Z,11.98
2023-03-08T15:16:14.507Z,7.22
2023-03-08T15:18:42.084Z,6.18
2023-03-08T15:21:13.159Z,4.47
2023-03-08T15:23:39.580Z,2.83
2023-03-08T15:26:06.529Z,3.58
2023-03-08T15:28:32.959Z,2.85
2023-03-08T15:30:59.414Z,1.20
2023-03-08T15:33:25.840Z,2.28
2023-03-08T15:35:52.388Z,1.40
2023-03-08T15:38:19.837Z,2.05
2023-03-08T15:40:46.198Z,4.35
2023-03-08T15:43:12.532Z,6.65
2023-03-08T15:45:38.950Z,6.97
2023-03-08T15:48:06.453Z,4.03
2023-03-08T15:50:33.449Z,3.38
2023-03-08T15:52:59.936Z,2.53
2023-03-08T15:55:27.527Z,1.23
2023-03-08T15:57:54.472Z,1.50
2023-03-08T16:00:22.379Z,1.02
2023-03-08T16:02:49.330Z,2.53
2023-03-08T16:05:16.131Z,2.83
2023-03-08T16:07:43.053Z,1.90
2023-03-08T16:10:11.196Z,1.45
2023-03-08T16:12:37.641Z,0.68
2023-03-08T16:15:04.623Z,0.50
2023-03-08T16:17:31.363Z,6.88
2023-03-08T16:19:57.837Z,9.35
2023-03-08T16:22:24.173Z,6.30
2023-03-08T16:24:51.711Z,5.05
2023-03-08T16:27:18.123Z,8.32
2023-03-08T16:29:44.570Z,7.68
2023-03-08T16:32:15.119Z,8.40
2023-03-08T16:34:41.618Z,12.05
2023-03-08T16:37:08.040Z,9.23
2023-03-08T16:39:34.326Z,6.45
2023-03-08T16:42:00.629Z,4.85
2023-03-08T16:44:28.497Z,4.40
2023-03-08T16:46:55.327Z,3.30
2023-03-08T16:49:22.977Z,2.80
2023-03-08T16:51:52.105Z,2.28
2023-03-08T16:54:18.571Z,1.67
2023-03-08T16:56:44.958Z,1.77
2023-03-08T16:59:12.829Z,1.90
2023-03-08T17:01:39.572Z,2.83
2023-03-08T17:04:06.021Z,1.52
2023-03-08T17:06:32.549Z,2.90
2023-03-08T17:08:58.978Z,7.53
2023-03-08T17:11:26.669Z,14.70
2023-03-08T17:13:55.363Z,13.45
2023-03-08T17:16:23.535Z,12.15
2023-03-08T17:18:50.783Z,11.07
2023-03-08T17:21:17.865Z,8.25
2023-03-08T17:23:44.602Z,7.72
2023-03-08T17:26:11.563Z,8.68
2023-03-08T17:28:38.477Z,9.23
2023-03-08T17:31:09.265Z,6.30
2023-03-08T17:33:35.819Z,8.70
2023-03-08T17:36:02.763Z,7.72
2023-03-08T17:38:29.193Z,7.60
2023-03-08T17:40:55.595Z,8.88
2023-03-08T17:43:22.213Z,9.90
2023-03-08T17:46:17.786Z,8.43
2023-03-08T17:48:44.694Z,8.55
2023-03-08T17:51:15.548Z,9.45
2023-03-08T17:53:42.164Z,8.15
2023-03-08T17:56:09.511Z,7.10
2023-03-08T17:58:35.917Z,7.82
2023-03-08T18:01:08.561Z,9.55
2023-03-08T18:03:35.104Z,7.88
2023-03-08T18:06:01.596Z,5.30
2023-03-08T18:08:28.042Z,7.53
2023-03-08T18:10:54.353Z,6.15
2023-03-08T18:13:20.652Z,5.72
2023-03-08T18:15:48.966Z,7.30
2023-03-08T18:18:15.332Z,7.07
2023-03-08T18:20:41.646Z,4.88
2023-03-08T18:23:08.040Z,5.15
2023-03-08T18:25:34.385Z,6.93
2023-03-08T18:28:00.847Z,3.53
2023-03-08T18:30:27.138Z,4.13
2023-03-08T18:32:53.502Z,4.18
2023-03-08T18:35:20.040Z,4.63
2023-03-08T18:37:46.381Z,3.67
2023-03-08T18:40:12.895Z,2.55
2023-03-08T18:42:40.056Z,4.50
2023-03-08T18:45:08.117Z,4.35
2023-03-08T18:47:34.612Z,4.25
2023-03-08T18:50:00.973Z,4.45
2023-03-08T18:52:27.893Z,5.55
2023-03-08T18:54:54.316Z,5.65
2023-03-08T18:57:20.645Z,9.43
2023-03-08T18:59:47.083Z,11.18
2023-03-08T19:02:18.468Z,8.15
2023-03-08T19:04:44.916Z,8.40
2023-03-08T19:07:12.998Z,7.38
2023-03-08T19:09:43.455Z,8.63
2023-03-08T19:12:10.515Z,18.38
2023-03-08T19:14:36.921Z,10.82
2023-03-08T19:17:03.590Z,9.07
2023-03-08T19:19:31.189Z,12.35
2023-03-08T19:21:57.482Z,13.43
2023-03-08T19:24:23.931Z,8.30
2023-03-08T19:26:52.669Z,14.02
2023-03-08T19:29:26.901Z,8.18
2023-03-08T19:31:53.326Z,10.75
2023-03-08T19:34:20.522Z,8.02
2023-03-08T19:36:47.275Z,6.30
2023-03-08T19:39:14.995Z,6.45
2023-03-08T19:41:41.801Z,7.30
2023-03-08T19:44:08.148Z,8.35
2023-03-08T19:46:35.072Z,9.45
2023-03-08T19:49:01.952Z,7.63
2023-03-08T19:51:28.345Z,6.47
2023-03-08T19:53:55.092Z,6.15
2023-03-08T19:56:21.884Z,5.53
2023-03-08T19:58:48.629Z,5.82
2023-03-08T20:01:17.836Z,8.13
2023-03-08T20:03:46.280Z,8.05
2023-03-08T20:06:13.833Z,4.95
2023-03-08T20:08:40.581Z,6.00
2023-03-08T20:11:07.126Z,3.50
2023-03-08T20:13:33.748Z,3.13
2023-03-08T20:16:00.272Z,2.22
2023-03-08T20:18:28.009Z,1.10
2023-03-08T20:20:55.509Z,1.13
2023-03-08T20:23:22.265Z,0.98
2023-03-08T20:25:49.049Z,0.90
2023-03-08T20:28:16.025Z,0.60
2023-03-08T20:30:43.224Z,1.67
2023-03-08T20:33:11.073Z,8.18
2023-03-08T20:35:38.526Z,9.55
2023-03-08T20:38:05.375Z,10.02
2023-03-08T20:40:32.190Z,10.50
2023-03-08T20:43:01.106Z,11.55
2023-03-08T20:45:28.865Z,9.48
2023-03-08T20:47:57.759Z,7.45
2023-03-08T20:50:25.370Z,6.57
2023-03-08T20:52:52.375Z,10.07
2023-03-08T20:55:18.958Z,11.43
2023-03-08T20:57:45.489Z,6.78
2023-03-08T21:00:12.822Z,5.97
2023-03-08T21:02:39.773Z,4.30
2023-03-08T21:05:06.982Z,10.45
2023-03-08T21:07:33.673Z,10.55
2023-03-08T21:10:00.109Z,13.10
2023-03-08T21:12:26.567Z,13.63
2023-03-08T21:14:53.326Z,7.93
2023-03-08T21:17:21.920Z,8.02
2023-03-08T21:19:48.942Z,6.38
2023-03-08T21:22:15.280Z,6.25
2023-03-08T21:24:41.611Z,4.43
2023-03-08T21:27:07.976Z,3.05
2023-03-08T21:29:34.276Z,3.90
2023-03-08T21:32:00.715Z,4.25
2023-03-08T21:34:27.183Z,6.18
2023-03-08T21:36:53.555Z,9.77
2023-03-08T21:39:19.984Z,7.72
2023-03-08T21:41:47.059Z,11.55
2023-03-08T21:44:17.913Z,9.55
2023-03-08T21:46:44.967Z,15.15
2023-03-08T21:49:16.677Z,25.23
2023-03-08T21:51:43.043Z,21.83
2023-03-08T21:54:09.395Z,13.93
2023-03-08T21:56:36.066Z,7.43
2023-03-08T21:59:02.689Z,7.95
2023-03-08T22:01:29.969Z,6.82
2023-03-08T22:03:56.923Z,3.58
2023-03-08T22:06:23.523Z,3.78
2023-03-08T22:08:50.229Z,2.70
2023-03-08T22:11:17.095Z,5.35
2023-03-08T22:13:44.069Z,8.35
2023-03-08T22:16:10.503Z,5.05
2023-03-08T22:18:36.913Z,2.85
2023-03-08T22:21:03.302Z,3.65
2023-03-08T22:23:29.792Z,1.65
2023-03-08T22:25:56.103Z,3.00
2023-03-08T22:28:22.465Z,2.63
2023-03-08T22:30:48.833Z,3.28
2023-03-08T22:33:15.327Z,3.78
2023-03-08T22:35:45.750Z,2.63
2023-03-08T22:38:12.071Z,2.47
2023-03-08T22:40:42.040Z,3.58
2023-03-08T22:43:08.800Z,15.65
2023-03-08T22:45:35.865Z,10.55
2023-03-08T22:48:02.780Z,9.52
2023-03-08T22:50:29.120Z,8.93
2023-03-08T22:52:55.442Z,5.63
2023-03-08T22:55:21.823Z,3.75
2023-03-08T22:57:48.138Z,5.25
2023-03-08T23:00:14.989Z,7.18
2023-03-08T23:02:42.308Z,4.28
2023-03-08T23:05:11.270Z,3.67
2023-03-08T23:07:37.572Z,2.47
2023-03-08T23:10:04.372Z,3.17
2023-03-08T23:12:30.678Z,1.90
2023-03-08T23:14:57.026Z,1.45
2023-03-08T23:17:23.409Z,1.10
2023-03-08T23:19:50.703Z,0.93
2023-03-08T23:22:17.765Z,1.27
2023-03-08T23:24:44.247Z,1.00
2023-03-08T23:27:10.740Z,1.00
2023-03-08T23:29:37.301Z,0.88
2023-03-08T23:32:03.839Z,0.85
2023-03-08T23:34:30.214Z,0.82
2023-03-08T23:36:56.651Z,0.73
2023-03-08T23:39:23.034Z,1.08
2023-03-08T23:41:49.390Z,0.52
2023-03-08T23:44:17.292Z,0.55
2023-03-08T23:46:46.091Z,0.55
2023-03-08T23:49:12.646Z,0.90
2023-03-08T23:51:39.118Z,0.70
2023-03-08T23:54:05.500Z,0.95
2023-03-08T23:56:37.999Z,2.35
2023-03-08T23:59:10.173Z,2.10
