createdAt,value
2019-05-05T00:00:08.576Z,0.00
2019-05-05T00:01:08.650Z,0.00
2019-05-05T00:02:08.661Z,0.00
2019-05-05T00:03:08.706Z,0.00
2019-05-05T00:04:08.743Z,0.00
2019-05-05T00:05:08.872Z,0.00
2019-05-05T00:06:08.851Z,0.00
2019-05-05T00:07:08.874Z,0.00
2019-05-05T00:08:08.912Z,0.00
2019-05-05T00:09:08.963Z,0.00
2019-05-05T00:10:09.030Z,0.00
2019-05-05T00:11:09.060Z,0.00
2019-05-05T00:12:09.139Z,0.00
2019-05-05T00:13:09.123Z,0.00
2019-05-05T00:14:09.174Z,0.00
2019-05-05T00:15:09.209Z,0.00
2019-05-05T00:16:09.271Z,0.00
2019-05-05T00:17:09.292Z,0.00
2019-05-05T00:18:09.338Z,0.00
2019-05-05T00:19:09.408Z,0.00
2019-05-05T00:20:09.414Z,0.00
2019-05-05T00:21:09.484Z,0.00
2019-05-05T00:22:09.514Z,0.00
2019-05-05T00:23:09.550Z,0.00
2019-05-05T00:24:09.582Z,0.00
2019-05-05T00:25:09.630Z,0.00
2019-05-05T00:26:09.711Z,0.00
2019-05-05T00:27:09.710Z,0.00
2019-05-05T00:28:09.763Z,0.00
2019-05-05T00:29:09.795Z,0.00
2019-05-05T00:30:09.842Z,0.00
2019-05-05T00:31:09.904Z,0.00
2019-05-05T00:32:09.939Z,0.00
2019-05-05T00:33:09.993Z,0.00
2019-05-05T00:34:10.007Z,0.00
2019-05-05T00:35:10.045Z,0.00
2019-05-05T00:36:10.102Z,0.00
2019-05-05T00:37:10.214Z,0.00
2019-05-05T00:38:10.169Z,0.00
2019-05-05T00:39:10.223Z,0.00
2019-05-05T00:40:10.260Z,0.00
2019-05-05T00:41:10.296Z,0.00
2019-05-05T00:42:10.373Z,0.00
2019-05-05T00:43:10.385Z,0.00
2019-05-05T00:44:10.477Z,0.00
2019-05-05T00:45:10.466Z,0.00
2019-05-05T00:46:10.512Z,0.00
2019-05-05T00:47:10.573Z,0.00
2019-05-05T00:48:10.601Z,0.00
2019-05-05T00:49:10.647Z,0.00
2019-05-05T00:50:10.683Z,0.00
2019-05-05T00:51:10.727Z,0.00
2019-05-05T00:52:10.782Z,0.00
2019-05-05T00:53:10.805Z,0.00
2019-05-05T00:54:10.844Z,0.00
2019-05-05T00:55:10.884Z,0.00
2019-05-05T00:56:10.929Z,0.00
2019-05-05T00:57:11.005Z,0.00
2019-05-05T00:58:11.015Z,0.00
2019-05-05T00:59:11.054Z,0.00
2019-05-05T01:00:11.107Z,0.00
2019-05-05T01:01:11.159Z,0.00
2019-05-05T01:02:11.273Z,0.00
2019-05-05T01:03:11.239Z,0.00
2019-05-05T01:04:11.265Z,0.00
2019-05-05T01:05:11.317Z,0.00
2019-05-05T01:06:11.354Z,0.00
2019-05-05T01:07:11.410Z,0.00
2019-05-05T01:08:11.451Z,0.00
2019-05-05T01:09:11.474Z,0.00
2019-05-05T01:10:11.517Z,0.00
2019-05-05T01:11:11.566Z,0.00
2019-05-05T01:12:11.617Z,0.00
2019-05-05T01:13:11.674Z,0.00
2019-05-05T01:14:11.686Z,0.00
2019-05-05T01:15:11.727Z,0.00
2019-05-05T01:16:11.767Z,0.00
2019-05-05T01:17:11.813Z,0.00
2019-05-05T01:18:11.873Z,0.00
2019-05-05T01:19:11.898Z,0.00
2019-05-05T01:20:11.938Z,0.00
2019-05-05T01:21:11.989Z,0.00
2019-05-05T01:22:14.255Z,0.00
2019-05-05T01:23:12.086Z,0.00
2019-05-05T01:24:14.271Z,0.00
2019-05-05T01:25:12.153Z,0.00
2019-05-05T01:26:14.257Z,0.00
2019-05-05T01:27:12.233Z,0.00
2019-05-05T01:28:14.239Z,0.00
2019-05-05T01:29:12.333Z,0.00
2019-05-05T01:30:12.366Z,0.00
2019-05-05T01:31:14.546Z,0.00
2019-05-05T01:32:12.444Z,0.00
2019-05-05T01:33:14.440Z,0.00
2019-05-05T01:34:12.536Z,0.00
2019-05-05T01:35:14.302Z,0.00
2019-05-05T01:36:14.384Z,0.00
2019-05-05T01:37:12.654Z,0.00
2019-05-05T01:38:14.232Z,0.00
2019-05-05T01:39:14.634Z,0.00
2019-05-05T01:40:14.197Z,0.00
2019-05-05T01:41:14.640Z,0.00
2019-05-05T01:42:14.342Z,0.00
2019-05-05T01:43:14.624Z,0.00
2019-05-05T01:44:15.130Z,0.00
2019-05-05T01:45:14.840Z,0.00
2019-05-05T01:46:14.352Z,0.00
2019-05-05T01:47:14.800Z,0.00
2019-05-05T01:48:14.266Z,0.00
2019-05-05T01:49:14.663Z,0.00
2019-05-05T01:50:18.318Z,0.00
2019-05-05T01:51:14.310Z,0.00
2019-05-05T01:52:14.934Z,0.00
2019-05-05T01:53:15.243Z,0.00
2019-05-05T01:54:14.512Z,0.00
2019-05-05T01:55:14.653Z,0.00
2019-05-05T01:56:15.242Z,0.00
2019-05-05T01:57:14.811Z,0.00
2019-05-05T01:58:15.251Z,0.00
2019-05-05T01:59:14.368Z,0.00
2019-05-05T02:00:14.817Z,0.00
2019-05-05T02:01:15.290Z,0.00
2019-05-05T02:02:14.612Z,0.00
2019-05-05T02:03:14.748Z,0.00
2019-05-05T02:04:14.493Z,0.00
2019-05-05T02:05:14.774Z,0.00
2019-05-05T02:06:14.306Z,0.00
2019-05-05T02:07:14.543Z,0.00
2019-05-05T02:08:15.327Z,0.00
2019-05-05T02:09:15.877Z,0.00
2019-05-05T02:10:15.213Z,0.00
2019-05-05T02:11:15.594Z,0.00
2019-05-05T02:12:15.878Z,0.00
2019-05-05T02:13:15.995Z,0.00
2019-05-05T02:14:15.560Z,0.00
2019-05-05T02:15:14.887Z,0.00
2019-05-05T02:16:15.071Z,0.00
2019-05-05T02:17:14.525Z,0.00
2019-05-05T02:18:14.895Z,0.00
2019-05-05T02:19:14.444Z,0.00
2019-05-05T02:20:15.762Z,0.00
2019-05-05T02:21:14.492Z,0.00
2019-05-05T02:22:14.754Z,0.00
2019-05-05T02:23:15.125Z,0.00
2019-05-05T02:24:14.629Z,0.00
2019-05-05T02:25:14.682Z,0.00
2019-05-05T02:26:15.250Z,0.00
2019-05-05T02:27:14.782Z,0.00
2019-05-05T02:28:15.059Z,0.00
2019-05-05T02:29:14.829Z,0.00
2019-05-05T02:30:16.208Z,0.00
2019-05-05T02:31:16.616Z,0.00
2019-05-05T02:32:15.822Z,0.00
2019-05-05T02:33:15.811Z,0.00
2019-05-05T02:34:16.457Z,0.00
2019-05-05T02:35:16.288Z,0.00
2019-05-05T02:36:15.946Z,0.00
2019-05-05T02:37:16.030Z,0.00
2019-05-05T02:38:15.807Z,0.00
2019-05-05T02:39:15.941Z,0.00
2019-05-05T02:40:16.015Z,0.00
2019-05-05T02:41:15.549Z,0.00
2019-05-05T02:42:15.371Z,0.00
2019-05-05T02:43:15.423Z,0.00
2019-05-05T02:44:15.652Z,0.00
2019-05-05T02:45:15.719Z,0.00
2019-05-05T02:46:15.544Z,0.00
2019-05-05T02:47:15.784Z,0.00
2019-05-05T02:48:15.725Z,0.00
2019-05-05T02:49:15.678Z,0.00
2019-05-05T02:50:15.736Z,0.00
2019-05-05T02:51:15.747Z,0.00
2019-05-05T02:52:15.784Z,0.00
2019-05-05T02:53:15.820Z,0.00
2019-05-05T02:54:15.874Z,0.00
2019-05-05T02:55:15.930Z,0.00
2019-05-05T02:56:15.949Z,0.00
2019-05-05T02:57:15.999Z,0.00
2019-05-05T02:58:16.035Z,0.00
2019-05-05T02:59:16.074Z,0.00
2019-05-05T03:00:16.137Z,0.00
2019-05-05T03:01:16.183Z,0.00
2019-05-05T03:02:16.199Z,0.00
2019-05-05T03:03:16.235Z,0.00
2019-05-05T03:04:16.277Z,0.00
2019-05-05T03:05:16.333Z,0.00
2019-05-05T03:06:16.382Z,0.00
2019-05-05T03:07:16.400Z,0.00
2019-05-05T03:08:16.450Z,0.00
2019-05-05T03:09:16.546Z,0.00
2019-05-05T03:10:16.536Z,0.00
2019-05-05T03:11:16.585Z,0.00
2019-05-05T03:12:16.607Z,0.00
2019-05-05T03:13:16.655Z,0.00
2019-05-05T03:14:16.688Z,0.00
2019-05-05T03:15:16.732Z,0.00
2019-05-05T03:16:16.822Z,0.00
2019-05-05T03:17:16.811Z,0.00
2019-05-05T03:18:16.859Z,0.00
2019-05-05T03:19:16.893Z,0.00
2019-05-05T03:20:16.942Z,0.00
2019-05-05T03:21:17.005Z,0.00
2019-05-05T03:22:17.036Z,0.00
2019-05-05T03:23:17.059Z,0.00
2019-05-05T03:24:17.101Z,0.00
2019-05-05T03:25:17.142Z,0.00
2019-05-05T03:26:17.203Z,0.00
2019-05-05T03:27:17.350Z,0.00
2019-05-05T03:28:17.269Z,0.00
2019-05-05T03:29:17.303Z,0.00
2019-05-05T03:30:17.346Z,0.00
2019-05-05T03:31:17.395Z,0.00
2019-05-05T03:32:17.458Z,0.00
2019-05-05T03:33:17.472Z,0.00
2019-05-05T03:34:17.574Z,0.00
2019-05-05T03:35:17.551Z,0.00
2019-05-05T03:36:17.593Z,0.00
2019-05-05T03:37:17.658Z,4.00
2019-05-05T03:38:17.672Z,4.00
2019-05-05T03:39:17.715Z,4.00
2019-05-05T03:40:17.758Z,4.00
2019-05-05T03:41:17.811Z,4.00
2019-05-05T03:42:17.857Z,4.00
2019-05-05T03:43:17.889Z,4.00
2019-05-05T03:44:17.922Z,8.00
2019-05-05T03:45:17.973Z,4.00
2019-05-05T03:46:18.008Z,8.00
2019-05-05T03:47:18.061Z,8.00
2019-05-05T03:48:18.100Z,8.00
2019-05-05T03:49:18.129Z,8.00
2019-05-05T03:50:18.168Z,12.00
2019-05-05T03:51:21.018Z,12.00
2019-05-05T03:52:18.287Z,24.00
2019-05-05T03:53:18.306Z,32.00
2019-05-05T03:54:18.331Z,48.00
2019-05-05T03:55:18.377Z,56.00
2019-05-05T03:56:18.411Z,64.00
2019-05-05T03:57:18.478Z,72.00
2019-05-05T03:58:18.521Z,64.00
2019-05-05T03:59:18.543Z,76.00
2019-05-05T04:00:18.576Z,100.00
2019-05-05T04:01:18.629Z,128.00
2019-05-05T04:02:18.662Z,148.00
2019-05-05T04:03:18.724Z,164.00
2019-05-05T04:04:18.737Z,172.00
2019-05-05T04:05:18.787Z,192.00
2019-05-05T04:06:18.902Z,200.00
2019-05-05T04:07:18.864Z,212.00
2019-05-05T04:08:18.928Z,240.00
2019-05-05T04:09:18.946Z,280.00
2019-05-05T04:10:18.994Z,316.00
2019-05-05T04:11:19.026Z,352.00
2019-05-05T04:12:19.067Z,384.00
2019-05-05T04:13:19.175Z,408.00
2019-05-05T04:14:19.148Z,440.00
2019-05-05T04:15:19.194Z,464.00
2019-05-05T04:16:19.233Z,492.00
2019-05-05T04:17:19.275Z,516.00
2019-05-05T04:18:19.333Z,544.00
2019-05-05T04:19:19.357Z,568.00
2019-05-05T04:20:19.394Z,596.00
2019-05-05T04:21:30.289Z,628.00
2019-05-05T04:22:19.590Z,668.00
2019-05-05T04:23:19.539Z,708.00
2019-05-05T04:24:19.558Z,744.00
2019-05-05T04:25:19.613Z,768.00
2019-05-05T04:26:19.649Z,780.00
2019-05-05T04:27:19.691Z,784.00
2019-05-05T04:28:19.745Z,788.00
2019-05-05T04:29:19.896Z,792.00
2019-05-05T04:30:19.810Z,800.00
2019-05-05T04:31:19.851Z,796.00
2019-05-05T04:32:19.888Z,796.00
2019-05-05T04:33:19.967Z,788.00
2019-05-05T04:34:19.978Z,784.00
2019-05-05T04:35:20.012Z,796.00
2019-05-05T04:36:20.056Z,824.00
2019-05-05T04:37:20.099Z,868.00
2019-05-05T04:38:20.172Z,924.00
2019-05-05T04:39:20.195Z,996.00
2019-05-05T04:40:20.226Z,1076.00
2019-05-05T04:41:20.256Z,1180.00
2019-05-05T04:42:20.299Z,1304.00
2019-05-05T04:43:20.435Z,1444.00
2019-05-05T04:44:20.387Z,1588.00
2019-05-05T04:45:20.424Z,1732.00
2019-05-05T04:46:20.468Z,1852.00
2019-05-05T04:47:20.509Z,1924.00
2019-05-05T04:48:20.565Z,1956.00
2019-05-05T04:49:20.605Z,1948.00
2019-05-05T04:50:20.633Z,1920.00
2019-05-05T04:51:20.679Z,1892.00
2019-05-05T04:52:20.721Z,1852.00
2019-05-05T04:53:20.750Z,1820.00
2019-05-05T04:54:20.815Z,1824.00
2019-05-05T04:55:20.862Z,1868.00
2019-05-05T04:56:20.880Z,1932.00
2019-05-05T04:57:20.958Z,2004.00
2019-05-05T04:58:20.965Z,2080.00
2019-05-05T04:59:21.022Z,2152.00
2019-05-05T05:00:21.055Z,2224.00
2019-05-05T05:01:21.083Z,2272.00
2019-05-05T05:02:21.135Z,2308.00
2019-05-05T05:03:21.169Z,2364.00
2019-05-05T05:04:21.244Z,2440.00
2019-05-05T05:05:21.246Z,2532.00
2019-05-05T05:06:21.290Z,2632.00
2019-05-05T05:07:21.330Z,2728.00
2019-05-05T05:08:21.372Z,2812.00
2019-05-05T05:09:23.597Z,2888.00
2019-05-05T05:10:21.472Z,2940.00
2019-05-05T05:11:21.508Z,2980.00
2019-05-05T05:12:23.578Z,3012.00
2019-05-05T05:13:21.579Z,3044.00
2019-05-05T05:14:21.619Z,3076.00
2019-05-05T05:15:23.461Z,3104.00
2019-05-05T05:16:21.711Z,3128.00
2019-05-05T05:17:21.746Z,3184.00
2019-05-05T05:18:23.847Z,3248.00
2019-05-05T05:19:24.058Z,3368.00
2019-05-05T05:20:21.891Z,3492.00
2019-05-05T05:21:23.634Z,3588.00
2019-05-05T05:22:24.121Z,3644.00
2019-05-05T05:23:21.996Z,3644.00
2019-05-05T05:24:23.686Z,3636.00
2019-05-05T05:25:23.956Z,3620.00
2019-05-05T05:26:24.134Z,3624.00
2019-05-05T05:27:24.282Z,3648.00
2019-05-05T05:28:23.628Z,3672.00
2019-05-05T05:29:23.901Z,3724.00
2019-05-05T05:30:24.109Z,3864.00
2019-05-05T05:31:24.346Z,3988.00
2019-05-05T05:32:24.525Z,4112.00
2019-05-05T05:33:23.890Z,4220.00
2019-05-05T05:34:23.873Z,4332.00
2019-05-05T05:35:24.327Z,4428.00
2019-05-05T05:36:24.649Z,4496.00
2019-05-05T05:37:24.046Z,4564.00
2019-05-05T05:38:24.228Z,4632.00
2019-05-05T05:39:24.358Z,4688.00
2019-05-05T05:40:23.614Z,4708.00
2019-05-05T05:41:23.912Z,4732.00
2019-05-05T05:42:24.150Z,4756.00
2019-05-05T05:43:22.829Z,4760.00
2019-05-05T05:44:25.362Z,4720.00
2019-05-05T05:45:23.779Z,4608.00
2019-05-05T05:46:24.096Z,4496.00
2019-05-05T05:47:24.430Z,4432.00
2019-05-05T05:48:23.692Z,4424.00
2019-05-05T05:49:24.150Z,4432.00
2019-05-05T05:50:24.515Z,4428.00
2019-05-05T05:51:23.784Z,4424.00
2019-05-05T05:52:24.222Z,4404.00
2019-05-05T05:53:24.389Z,4364.00
2019-05-05T05:54:23.558Z,4356.00
2019-05-05T05:55:23.780Z,4324.00
2019-05-05T05:56:24.977Z,4212.00
2019-05-05T05:57:24.067Z,4028.00
2019-05-05T05:58:24.509Z,3788.00
2019-05-05T05:59:24.682Z,3664.00
2019-05-05T06:00:23.791Z,3600.00
2019-05-05T06:01:23.999Z,3580.00
2019-05-05T06:02:24.222Z,3544.00
2019-05-05T06:03:24.540Z,3472.00
2019-05-05T06:04:23.711Z,3452.00
2019-05-05T06:05:23.937Z,3456.00
2019-05-05T06:06:24.161Z,3460.00
2019-05-05T06:07:24.503Z,3492.00
2019-05-05T06:08:24.263Z,3612.00
2019-05-05T06:09:23.921Z,3820.00
2019-05-05T06:10:26.688Z,4044.00
2019-05-05T06:11:24.042Z,4340.00
2019-05-05T06:12:24.608Z,4656.00
2019-05-05T06:13:24.302Z,4904.00
2019-05-05T06:14:24.722Z,5084.00
2019-05-05T06:15:24.557Z,5212.00
2019-05-05T06:16:24.244Z,5260.00
2019-05-05T06:17:24.260Z,5372.00
2019-05-05T06:18:24.477Z,5536.00
2019-05-05T06:19:24.613Z,5620.00
2019-05-05T06:20:24.398Z,5700.00
2019-05-05T06:21:24.455Z,5796.00
2019-05-05T06:22:29.276Z,5876.00
2019-05-05T06:23:24.509Z,5904.00
2019-05-05T06:24:24.552Z,5892.00
2019-05-05T06:25:26.532Z,5980.00
2019-05-05T06:26:24.653Z,6036.00
2019-05-05T06:27:24.698Z,6176.00
2019-05-05T06:28:24.725Z,6380.00
2019-05-05T06:29:24.762Z,6596.00
2019-05-05T06:30:24.807Z,6832.00
2019-05-05T06:31:24.853Z,7128.00
2019-05-05T06:32:24.908Z,7424.00
2019-05-05T06:33:24.937Z,7624.00
2019-05-05T06:34:24.992Z,7780.00
2019-05-05T06:35:25.032Z,7908.00
2019-05-05T06:36:25.115Z,7896.00
2019-05-05T06:37:25.121Z,7788.00
2019-05-05T06:38:25.156Z,7756.00
2019-05-05T06:39:25.188Z,7816.00
2019-05-05T06:40:25.235Z,7948.00
2019-05-05T06:41:25.271Z,8136.00
2019-05-05T06:42:25.336Z,8372.00
2019-05-05T06:43:25.537Z,8648.00
2019-05-05T06:44:25.403Z,8932.00
2019-05-05T06:45:25.440Z,9244.00
2019-05-05T06:46:25.491Z,9472.00
2019-05-05T06:47:25.555Z,9588.00
2019-05-05T06:48:25.579Z,9692.00
2019-05-05T06:49:25.625Z,9800.00
2019-05-05T06:50:25.650Z,9892.00
2019-05-05T06:51:25.704Z,10056.00
2019-05-05T06:52:25.778Z,10272.00
2019-05-05T06:53:25.800Z,10592.00
2019-05-05T06:54:25.822Z,10916.00
2019-05-05T06:55:25.870Z,11188.00
2019-05-05T06:56:25.915Z,11468.00
2019-05-05T06:57:25.990Z,11680.00
2019-05-05T06:58:26.099Z,11836.00
2019-05-05T06:59:26.037Z,11952.00
2019-05-05T07:00:26.077Z,12056.00
2019-05-05T07:01:26.121Z,12196.00
2019-05-05T07:02:26.161Z,12260.00
2019-05-05T07:03:26.228Z,12376.00
2019-05-05T07:04:26.246Z,12540.00
2019-05-05T07:05:26.302Z,12724.00
2019-05-05T07:06:26.334Z,12960.00
2019-05-05T07:07:26.406Z,13260.00
2019-05-05T07:08:26.441Z,13548.00
2019-05-05T07:09:26.464Z,13896.00
2019-05-05T07:10:26.505Z,14236.00
2019-05-05T07:11:26.574Z,14536.00
2019-05-05T07:12:26.613Z,14792.00
2019-05-05T07:13:26.640Z,14964.00
2019-05-05T07:14:26.704Z,15068.00
2019-05-05T07:15:26.728Z,15172.00
2019-05-05T07:16:26.759Z,15212.00
2019-05-05T07:17:26.829Z,15324.00
2019-05-05T07:18:26.899Z,15452.00
2019-05-05T07:19:26.889Z,15672.00
2019-05-05T07:20:26.961Z,15904.00
2019-05-05T07:21:26.977Z,16148.00
2019-05-05T07:22:27.017Z,16364.00
2019-05-05T07:23:27.079Z,16588.00
2019-05-05T07:24:27.111Z,16784.00
2019-05-05T07:25:39.867Z,16992.00
2019-05-05T07:26:27.198Z,17184.00
2019-05-05T07:27:27.242Z,17376.00
2019-05-05T07:28:27.296Z,17568.00
2019-05-05T07:29:27.328Z,17856.00
2019-05-05T07:30:27.364Z,18240.00
2019-05-05T07:31:27.404Z,18624.00
2019-05-05T07:32:27.447Z,19008.00
2019-05-05T07:33:27.528Z,19360.00
2019-05-05T07:34:27.535Z,19520.00
2019-05-05T07:35:27.581Z,19840.00
2019-05-05T07:36:27.630Z,20224.00
2019-05-05T07:37:27.673Z,20608.00
2019-05-05T07:38:27.752Z,21184.00
2019-05-05T07:39:27.754Z,21824.00
2019-05-05T07:40:27.796Z,22208.00
2019-05-05T07:41:27.854Z,22656.00
2019-05-05T07:42:27.893Z,23072.00
2019-05-05T07:43:27.962Z,23168.00
2019-05-05T07:44:29.754Z,23712.00
2019-05-05T07:45:28.022Z,23776.00
2019-05-05T07:46:28.069Z,24128.00
2019-05-05T07:47:28.109Z,24352.00
2019-05-05T07:48:28.180Z,24672.00
2019-05-05T07:49:28.189Z,24064.00
2019-05-05T07:50:32.171Z,24704.00
2019-05-05T07:51:28.283Z,24768.00
2019-05-05T07:52:28.334Z,25024.00
2019-05-05T07:53:28.396Z,25312.00
2019-05-05T07:54:28.415Z,25696.00
2019-05-05T07:55:28.460Z,26528.00
2019-05-05T07:56:28.499Z,27488.00
2019-05-05T07:57:28.549Z,28672.00
2019-05-05T07:58:28.607Z,28224.00
2019-05-05T07:59:28.647Z,28352.00
2019-05-05T08:00:28.672Z,27520.00
2019-05-05T08:01:28.728Z,27264.00
2019-05-05T08:02:28.764Z,27584.00
2019-05-05T08:03:28.811Z,28992.00
2019-05-05T08:04:28.872Z,30240.00
2019-05-05T08:05:28.894Z,27552.00
2019-05-05T08:06:28.949Z,30976.00
2019-05-05T08:07:29.029Z,30528.00
2019-05-05T08:08:29.037Z,27392.00
2019-05-05T08:09:29.156Z,28384.00
2019-05-05T08:10:29.127Z,24608.00
2019-05-05T08:11:29.162Z,21952.00
2019-05-05T08:12:29.204Z,22912.00
2019-05-05T08:13:29.259Z,29184.00
2019-05-05T08:14:29.313Z,30912.00
2019-05-05T08:15:29.340Z,31104.00
2019-05-05T08:16:29.381Z,29056.00
2019-05-05T08:17:29.430Z,29344.00
2019-05-05T08:18:29.470Z,27104.00
2019-05-05T08:19:29.547Z,29696.00
2019-05-05T08:20:29.565Z,27488.00
2019-05-05T08:21:29.614Z,22432.00
2019-05-05T08:22:29.659Z,25344.00
2019-05-05T08:23:32.655Z,26944.00
2019-05-05T08:24:29.765Z,26560.00
2019-05-05T08:25:37.391Z,29920.00
2019-05-05T08:26:29.844Z,30400.00
2019-05-05T08:27:29.871Z,30368.00
2019-05-05T08:28:29.936Z,30912.00
2019-05-05T08:29:29.982Z,31328.00
2019-05-05T08:30:30.005Z,32832.00
2019-05-05T08:31:30.059Z,31264.00
2019-05-05T08:32:32.612Z,28832.00
2019-05-05T08:33:30.141Z,33888.00
2019-05-05T08:34:30.220Z,35968.00
2019-05-05T08:35:30.254Z,39072.00
2019-05-05T08:36:30.272Z,45600.00
2019-05-05T08:37:30.327Z,48832.00
2019-05-05T08:38:30.369Z,51328.00
2019-05-05T08:39:30.447Z,50176.00
2019-05-05T08:40:30.462Z,52640.00
2019-05-05T08:41:30.507Z,54496.00
2019-05-05T08:42:30.543Z,52928.00
2019-05-05T08:43:30.597Z,53760.00
2019-05-05T08:44:30.664Z,56096.00
2019-05-05T08:45:30.690Z,56288.00
2019-05-05T08:46:30.740Z,55328.00
2019-05-05T08:47:30.779Z,60928.00
2019-05-05T08:48:30.833Z,63488.00
2019-05-05T08:49:30.884Z,64480.00
2019-05-05T08:50:30.936Z,64896.00
2019-05-05T08:51:30.959Z,59744.00
2019-05-05T08:52:31.011Z,61632.00
2019-05-05T08:53:44.194Z,32288.00
2019-05-05T08:54:31.094Z,33664.00
2019-05-05T08:55:31.179Z,45728.00
2019-05-05T08:56:31.202Z,34016.00
2019-05-05T08:57:31.235Z,38496.00
2019-05-05T08:58:31.289Z,49760.00
2019-05-05T08:59:33.552Z,33696.00
2019-05-05T09:00:33.637Z,36224.00
2019-05-05T09:01:34.185Z,30752.00
2019-05-05T09:02:33.181Z,28608.00
2019-05-05T09:03:33.554Z,34208.00
2019-05-05T09:04:31.571Z,33984.00
2019-05-05T09:05:31.647Z,30272.00
2019-05-05T09:06:31.660Z,92992.00
2019-05-05T09:07:33.647Z,37920.00
2019-05-05T09:08:31.766Z,75392.00
2019-05-05T09:09:33.505Z,38816.00
2019-05-05T09:10:34.087Z,28320.00
2019-05-05T09:11:31.892Z,30368.00
2019-05-05T09:12:33.778Z,61472.00
2019-05-05T09:13:33.878Z,70304.00
2019-05-05T09:14:32.067Z,86464.00
2019-05-05T09:15:33.669Z,94848.00
2019-05-05T09:16:33.523Z,85440.00
2019-05-05T09:17:33.661Z,86752.00
2019-05-05T09:18:33.949Z,50016.00
2019-05-05T09:19:34.331Z,88096.00
2019-05-05T09:20:34.598Z,87616.00
2019-05-05T09:21:34.367Z,32928.00
2019-05-05T09:22:34.667Z,82272.00
2019-05-05T09:23:34.567Z,75200.00
2019-05-05T09:24:34.094Z,55840.00
2019-05-05T09:25:34.127Z,68608.00
2019-05-05T09:26:34.364Z,81152.00
2019-05-05T09:27:33.851Z,84064.00
2019-05-05T09:28:34.100Z,83104.00
2019-05-05T09:29:34.296Z,86752.00
2019-05-05T09:30:33.945Z,46464.00
2019-05-05T09:31:34.379Z,73888.00
2019-05-05T09:32:34.447Z,29312.00
2019-05-05T09:33:33.888Z,29408.00
2019-05-05T09:34:34.095Z,43264.00
2019-05-05T09:35:34.239Z,37440.00
2019-05-05T09:36:34.810Z,54752.00
2019-05-05T09:37:33.991Z,63840.00
2019-05-05T09:38:34.736Z,65856.00
2019-05-05T09:39:34.571Z,68576.00
2019-05-05T09:40:33.529Z,69792.00
2019-05-05T09:41:34.005Z,70272.00
2019-05-05T09:42:34.167Z,74304.00
2019-05-05T09:43:34.477Z,77824.00
2019-05-05T09:44:34.653Z,78848.00
2019-05-05T09:45:33.682Z,78688.00
2019-05-05T09:46:34.074Z,78688.00
2019-05-05T09:47:34.373Z,74816.00
2019-05-05T09:48:33.705Z,75392.00
2019-05-05T09:49:33.953Z,76608.00
2019-05-05T09:50:34.138Z,78016.00
2019-05-05T09:51:34.689Z,77248.00
2019-05-05T09:52:33.883Z,75552.00
2019-05-05T09:53:34.408Z,73792.00
2019-05-05T09:54:34.548Z,70560.00
2019-05-05T09:55:33.981Z,73536.00
2019-05-05T09:56:34.051Z,69728.00
2019-05-05T09:57:34.481Z,70592.00
2019-05-05T09:58:34.733Z,72352.00
2019-05-05T09:59:34.947Z,78848.00
2019-05-05T10:00:34.230Z,74848.00
2019-05-05T10:01:34.273Z,83360.00
2019-05-05T10:02:34.565Z,55040.00
2019-05-05T10:03:34.391Z,67232.00
2019-05-05T10:04:34.432Z,46240.00
2019-05-05T10:05:34.471Z,83936.00
2019-05-05T10:06:34.520Z,88672.00
2019-05-05T10:07:34.661Z,93376.00
2019-05-05T10:08:34.612Z,59456.00
2019-05-05T10:09:34.748Z,95648.00
2019-05-05T10:10:34.709Z,92736.00
2019-05-05T10:11:35.380Z,94272.00
2019-05-05T10:12:34.823Z,45440.00
2019-05-05T10:13:34.865Z,87776.00
2019-05-05T10:14:34.903Z,33184.00
2019-05-05T10:15:34.954Z,33088.00
2019-05-05T10:16:35.009Z,33376.00
2019-05-05T10:17:35.074Z,31392.00
2019-05-05T10:18:35.986Z,32064.00
2019-05-05T10:19:35.159Z,37088.00
2019-05-05T10:20:35.201Z,34496.00
2019-05-05T10:21:35.254Z,73664.00
2019-05-05T10:22:35.325Z,80448.00
2019-05-05T10:23:35.345Z,51488.00
2019-05-05T10:24:35.388Z,36992.00
2019-05-05T10:25:35.441Z,42240.00
2019-05-05T10:26:35.497Z,49248.00
2019-05-05T10:27:44.373Z,32032.00
2019-05-05T10:28:35.628Z,28160.00
2019-05-05T10:29:35.641Z,21440.00
2019-05-05T10:30:35.693Z,16800.00
2019-05-05T10:31:35.731Z,12756.00
2019-05-05T10:32:35.811Z,11416.00
2019-05-05T10:33:36.475Z,11236.00
2019-05-05T10:34:35.902Z,11648.00
2019-05-05T10:35:35.939Z,12096.00
2019-05-05T10:36:36.010Z,12992.00
2019-05-05T10:37:36.025Z,13912.00
2019-05-05T10:38:36.097Z,14916.00
2019-05-05T10:39:36.113Z,16132.00
2019-05-05T10:40:36.176Z,15508.00
2019-05-05T10:41:36.221Z,15760.00
2019-05-05T10:42:36.257Z,18912.00
2019-05-05T10:43:36.360Z,20192.00
2019-05-05T10:44:36.357Z,20768.00
2019-05-05T10:45:36.398Z,25024.00
2019-05-05T10:46:36.451Z,29056.00
2019-05-05T10:47:36.502Z,30592.00
2019-05-05T10:48:36.562Z,32704.00
2019-05-05T10:49:36.596Z,30720.00
2019-05-05T10:50:36.761Z,38912.00
2019-05-05T10:51:36.695Z,56640.00
2019-05-05T10:52:36.731Z,47424.00
2019-05-05T10:53:36.792Z,65984.00
2019-05-05T10:54:43.974Z,53632.00
2019-05-05T10:55:36.872Z,54016.00
2019-05-05T10:56:36.921Z,49056.00
2019-05-05T10:57:37.057Z,89376.00
2019-05-05T10:58:37.009Z,90880.00
2019-05-05T10:59:37.092Z,84992.00
2019-05-05T11:00:37.113Z,41760.00
2019-05-05T11:01:37.178Z,36416.00
2019-05-05T11:02:37.208Z,47456.00
2019-05-05T11:03:37.250Z,34656.00
2019-05-05T11:04:37.418Z,31488.00
2019-05-05T11:05:37.356Z,27680.00
2019-05-05T11:06:37.402Z,23904.00
2019-05-05T11:07:37.451Z,24000.00
2019-05-05T11:08:37.492Z,28032.00
2019-05-05T11:09:37.563Z,34496.00
2019-05-05T11:10:37.605Z,81088.00
2019-05-05T11:11:37.664Z,39904.00
2019-05-05T11:12:37.681Z,37024.00
2019-05-05T11:13:37.751Z,102976.00
2019-05-05T11:14:37.782Z,43008.00
2019-05-05T11:15:37.829Z,90144.00
2019-05-05T11:16:37.869Z,40384.00
2019-05-05T11:17:37.922Z,41472.00
2019-05-05T11:18:38.017Z,63424.00
2019-05-05T11:19:38.024Z,33600.00
2019-05-05T11:20:38.127Z,24064.00
2019-05-05T11:21:38.112Z,17664.00
2019-05-05T11:22:38.161Z,17344.00
2019-05-05T11:23:38.208Z,20128.00
2019-05-05T11:24:38.281Z,24864.00
2019-05-05T11:25:38.306Z,27168.00
2019-05-05T11:26:38.381Z,26560.00
2019-05-05T11:27:38.436Z,25696.00
2019-05-05T11:28:38.453Z,27808.00
2019-05-05T11:29:38.517Z,31744.00
2019-05-05T11:30:38.556Z,38560.00
2019-05-05T11:31:38.590Z,88064.00
2019-05-05T11:32:38.642Z,52224.00
2019-05-05T11:33:38.693Z,97536.00
2019-05-05T11:34:38.761Z,96736.00
2019-05-05T11:35:38.826Z,102400.00
2019-05-05T11:36:38.844Z,95840.00
2019-05-05T11:37:38.875Z,105184.00
2019-05-05T11:38:41.488Z,49088.00
2019-05-05T11:39:39.005Z,43744.00
2019-05-05T11:40:39.048Z,104160.00
2019-05-05T11:41:39.068Z,66176.00
2019-05-05T11:42:39.128Z,59936.00
2019-05-05T11:43:39.178Z,98912.00
2019-05-05T11:44:39.248Z,46752.00
2019-05-05T11:45:39.289Z,30624.00
2019-05-05T11:46:39.430Z,29696.00
2019-05-05T11:47:39.372Z,29312.00
2019-05-05T11:48:39.420Z,30176.00
2019-05-05T11:49:39.467Z,32608.00
2019-05-05T11:50:39.514Z,41504.00
2019-05-05T11:51:39.584Z,39136.00
2019-05-05T11:52:39.684Z,48352.00
2019-05-05T11:53:39.662Z,94624.00
2019-05-05T11:54:39.701Z,107552.00
2019-05-05T11:55:39.793Z,65280.00
2019-05-05T11:56:39.820Z,55680.00
2019-05-05T11:57:39.849Z,52096.00
2019-05-05T11:58:39.900Z,46176.00
2019-05-05T11:59:39.966Z,41472.00
2019-05-05T12:00:40.015Z,40384.00
2019-05-05T12:01:40.061Z,40288.00
2019-05-05T12:02:40.114Z,35968.00
2019-05-05T12:03:40.150Z,34272.00
2019-05-05T12:04:40.195Z,32736.00
2019-05-05T12:05:40.235Z,31584.00
2019-05-05T12:06:40.365Z,32640.00
2019-05-05T12:07:40.339Z,34624.00
2019-05-05T12:08:42.943Z,78976.00
2019-05-05T12:09:40.434Z,77088.00
2019-05-05T12:10:40.479Z,91968.00
2019-05-05T12:11:40.552Z,89472.00
2019-05-05T12:12:40.584Z,87648.00
2019-05-05T12:13:40.635Z,85760.00
2019-05-05T12:14:40.668Z,87136.00
2019-05-05T12:15:40.742Z,92448.00
2019-05-05T12:16:40.797Z,97056.00
2019-05-05T12:17:40.818Z,93024.00
2019-05-05T12:18:40.889Z,43616.00