createdAt,value
2018-04-23T00:00:16.399Z,35.30
2018-04-23T00:00:48.435Z,35.40
2018-04-23T00:01:20.463Z,35.40
2018-04-23T00:01:52.526Z,35.40
2018-04-23T00:02:24.545Z,35.50
2018-04-23T00:02:56.573Z,35.50
2018-04-23T00:03:28.655Z,35.50
2018-04-23T00:04:00.651Z,35.60
2018-04-23T00:04:32.684Z,35.60
2018-04-23T00:05:04.935Z,35.60
2018-04-23T00:05:36.957Z,35.70
2018-04-23T00:06:09.766Z,35.70
2018-04-23T00:06:41.789Z,35.60
2018-04-23T00:07:13.820Z,35.70
2018-04-23T00:07:46.638Z,35.70
2018-04-23T00:08:18.681Z,35.70
2018-04-23T00:08:50.722Z,35.60
2018-04-23T00:09:22.739Z,35.70
2018-04-23T00:09:55.548Z,35.80
2018-04-23T00:10:27.563Z,35.70
2018-04-23T00:11:00.355Z,35.70
2018-04-23T00:11:32.467Z,35.60
2018-04-23T00:12:04.461Z,35.60
2018-04-23T00:12:36.500Z,35.60
2018-04-23T00:13:08.538Z,35.60
2018-04-23T00:13:41.388Z,35.80
2018-04-23T00:14:13.398Z,35.80
2018-04-23T00:14:45.415Z,35.80
2018-04-23T00:15:18.207Z,36.40
2018-04-23T00:15:50.231Z,35.80
2018-04-23T00:16:23.024Z,35.80
2018-04-23T00:16:55.078Z,35.80
2018-04-23T00:17:27.108Z,35.90
2018-04-23T00:17:59.901Z,35.90
2018-04-23T00:18:31.929Z,35.90
2018-04-23T00:19:04.714Z,35.90
2018-04-23T00:19:36.740Z,35.90
2018-04-23T00:20:09.538Z,36.00
2018-04-23T00:20:41.617Z,35.90
2018-04-23T00:21:13.649Z,35.90
2018-04-23T00:21:45.670Z,35.90
2018-04-23T00:22:18.499Z,36.00
2018-04-23T00:22:50.490Z,36.00
2018-04-23T00:23:23.316Z,35.90
2018-04-23T00:23:55.335Z,35.90
2018-04-23T00:24:27.386Z,35.90
2018-04-23T00:24:59.469Z,35.90
2018-04-23T00:25:31.495Z,35.90
2018-04-23T00:26:03.527Z,35.80
2018-04-23T00:26:35.556Z,35.90
2018-04-23T00:27:07.606Z,35.90
2018-04-23T00:27:39.602Z,35.60
2018-04-23T00:28:11.620Z,35.90
2018-04-23T00:28:44.471Z,35.90
2018-04-23T00:29:16.516Z,35.90
2018-04-23T00:29:48.549Z,35.90
2018-04-23T00:30:20.568Z,35.90
2018-04-23T00:30:52.646Z,35.90
2018-04-23T00:31:24.673Z,35.90
2018-04-23T00:31:56.724Z,35.80
2018-04-23T00:32:28.739Z,35.80
2018-04-23T00:33:01.531Z,35.90
2018-04-23T00:33:33.571Z,35.80
2018-04-23T00:34:06.358Z,35.90
2018-04-23T00:34:38.371Z,35.90
2018-04-23T00:35:10.395Z,35.90
2018-04-23T00:35:42.423Z,35.90
2018-04-23T00:36:14.456Z,35.90
2018-04-23T00:36:46.478Z,35.90
2018-04-23T00:37:19.281Z,35.90
2018-04-23T00:37:51.339Z,35.90
2018-04-23T00:38:23.359Z,35.80
2018-04-23T00:38:56.154Z,36.00
2018-04-23T00:39:28.181Z,35.90
2018-04-23T00:40:00.966Z,35.80
2018-04-23T00:40:33.089Z,35.90
2018-04-23T00:41:05.097Z,35.90
2018-04-23T00:41:37.111Z,35.90
2018-04-23T00:42:09.145Z,35.90
2018-04-23T00:42:41.940Z,36.00
2018-04-23T00:43:13.983Z,35.80
2018-04-23T00:43:46.771Z,35.80
2018-04-23T00:44:18.808Z,35.80
2018-04-23T00:44:50.837Z,35.80
2018-04-23T00:45:23.647Z,36.40
2018-04-23T00:45:55.677Z,35.90
2018-04-23T00:46:28.472Z,35.80
2018-04-23T00:47:00.508Z,35.80
2018-04-23T00:47:32.545Z,35.80
2018-04-23T00:48:05.346Z,35.80
2018-04-23T00:48:37.371Z,35.70
2018-04-23T00:49:09.404Z,35.80
2018-04-23T00:49:42.191Z,35.80
2018-04-23T00:50:14.219Z,35.80
2018-04-23T00:50:47.037Z,35.80
2018-04-23T00:51:19.093Z,35.70
2018-04-23T00:51:51.125Z,35.80
2018-04-23T00:52:23.179Z,35.80
2018-04-23T00:52:55.219Z,35.90
2018-04-23T00:53:27.251Z,35.90
2018-04-23T00:54:00.064Z,35.90
2018-04-23T00:54:32.084Z,35.90
2018-04-23T00:55:04.895Z,35.90
2018-04-23T00:55:36.919Z,35.90
2018-04-23T00:56:09.001Z,35.80
2018-04-23T00:56:41.044Z,35.90
2018-04-23T00:57:13.059Z,35.90
2018-04-23T00:57:45.081Z,35.90
2018-04-23T00:58:17.126Z,35.80
2018-04-23T00:58:49.142Z,35.90
2018-04-23T00:59:21.159Z,35.90
2018-04-23T00:59:54.092Z,35.90
2018-04-23T01:00:26.087Z,35.90
2018-04-23T01:00:58.132Z,35.90
2018-04-23T01:01:30.932Z,36.00
2018-04-23T01:02:02.944Z,36.00
2018-04-23T01:02:35.726Z,35.90
2018-04-23T01:03:07.827Z,35.90
2018-04-23T01:03:39.888Z,35.90
2018-04-23T01:04:11.907Z,35.90
2018-04-23T01:04:43.932Z,35.90
2018-04-23T01:05:15.991Z,35.90
2018-04-23T01:05:48.023Z,35.90
2018-04-23T01:06:20.880Z,35.90
2018-04-23T01:06:52.903Z,35.80
2018-04-23T01:07:24.934Z,35.80
2018-04-23T01:07:57.001Z,35.80
2018-04-23T01:08:29.004Z,35.80
2018-04-23T01:09:01.038Z,35.90
2018-04-23T01:09:33.858Z,36.00
2018-04-23T01:10:05.884Z,35.80
2018-04-23T01:10:38.663Z,35.90
2018-04-23T01:11:10.691Z,35.90
2018-04-23T01:11:43.526Z,35.80
2018-04-23T01:12:15.547Z,35.70
2018-04-23T01:12:47.576Z,35.80
2018-04-23T01:13:19.654Z,35.90
2018-04-23T01:13:51.685Z,35.90
2018-04-23T01:14:23.719Z,35.80
2018-04-23T01:14:56.499Z,36.10
2018-04-23T01:15:28.540Z,36.10
2018-04-23T01:16:01.328Z,36.00
2018-04-23T01:16:33.389Z,36.00
2018-04-23T01:17:05.424Z,36.00
2018-04-23T01:17:37.465Z,36.00
2018-04-23T01:18:10.258Z,36.10
2018-04-23T01:18:42.279Z,36.00
2018-04-23T01:19:15.096Z,36.00
2018-04-23T01:19:47.111Z,35.90
2018-04-23T01:20:19.181Z,35.90
2018-04-23T01:20:51.941Z,36.10
2018-04-23T01:21:23.993Z,36.00
2018-04-23T01:21:56.044Z,36.00
2018-04-23T01:22:28.062Z,36.10
2018-04-23T01:23:01.116Z,36.40
2018-04-23T01:23:33.118Z,36.00
2018-04-23T01:24:05.145Z,36.00
2018-04-23T01:24:37.938Z,36.00
2018-04-23T01:25:09.971Z,36.00
2018-04-23T01:25:42.756Z,36.10
2018-04-23T01:26:14.798Z,36.00
2018-04-23T01:26:47.589Z,36.00
2018-04-23T01:27:19.612Z,36.00
2018-04-23T01:27:52.405Z,36.10
2018-04-23T01:28:24.514Z,36.10
2018-04-23T01:28:56.496Z,36.10
2018-04-23T01:29:28.539Z,36.00
2018-04-23T01:30:01.326Z,36.00
2018-04-23T01:30:33.355Z,36.10
2018-04-23T01:31:06.147Z,36.10
2018-04-23T01:31:38.173Z,36.00
2018-04-23T01:32:10.986Z,36.10
2018-04-23T01:32:43.003Z,36.10
2018-04-23T01:33:15.296Z,36.10
2018-04-23T01:33:47.322Z,36.10
2018-04-23T01:34:19.437Z,36.10
2018-04-23T01:34:51.418Z,36.20
2018-04-23T01:35:23.469Z,36.20
2018-04-23T01:35:56.259Z,36.20
2018-04-23T01:36:28.291Z,36.10
2018-04-23T01:37:00.315Z,36.10
2018-04-23T01:37:32.340Z,36.20
2018-04-23T01:38:04.413Z,36.30
2018-04-23T01:38:36.435Z,36.20
2018-04-23T01:39:08.519Z,36.20
2018-04-23T01:39:40.499Z,36.20
2018-04-23T01:40:12.559Z,36.10
2018-04-23T01:40:44.574Z,36.10
2018-04-23T01:41:17.375Z,36.30
2018-04-23T01:41:49.436Z,36.20
2018-04-23T01:42:21.478Z,36.20
2018-04-23T01:42:53.513Z,36.30
2018-04-23T01:43:25.582Z,36.30
2018-04-23T01:43:57.603Z,36.30
2018-04-23T01:44:30.386Z,36.50
2018-04-23T01:45:03.171Z,36.20
2018-04-23T01:45:35.220Z,36.20
2018-04-23T01:46:07.982Z,36.30
2018-04-23T01:46:40.052Z,36.30
2018-04-23T01:47:12.069Z,36.30
2018-04-23T01:47:44.847Z,36.50
2018-04-23T01:48:17.680Z,36.40
2018-04-23T01:48:49.685Z,36.30
2018-04-23T01:49:21.715Z,36.40
2018-04-23T01:49:54.498Z,36.60
2018-04-23T01:50:26.530Z,36.30
2018-04-23T01:50:59.698Z,36.40
2018-04-23T01:51:31.683Z,36.30
2018-04-23T01:52:03.748Z,36.40
2018-04-23T01:52:35.805Z,36.40
2018-04-23T01:53:07.810Z,36.40
2018-04-23T01:53:39.845Z,36.40
2018-04-23T01:54:11.892Z,36.30
2018-04-23T01:54:43.918Z,36.40
2018-04-23T01:55:15.941Z,36.40
2018-04-23T01:55:48.813Z,36.30
2018-04-23T01:56:20.872Z,36.30
2018-04-23T01:56:52.902Z,36.20
2018-04-23T01:57:25.678Z,36.30
2018-04-23T01:57:57.707Z,36.30
2018-04-23T01:58:30.496Z,36.30
2018-04-23T01:59:02.538Z,36.30
2018-04-23T01:59:35.331Z,36.40
2018-04-23T02:00:07.366Z,36.40
2018-04-23T02:00:40.175Z,36.50
2018-04-23T02:01:12.186Z,36.40
2018-04-23T02:01:44.219Z,36.40
2018-04-23T02:02:17.037Z,36.50
2018-04-23T02:02:49.038Z,36.40
2018-04-23T02:03:21.829Z,36.50
2018-04-23T02:03:53.862Z,36.50
2018-04-23T02:04:26.656Z,36.40
2018-04-23T02:04:58.708Z,36.40
2018-04-23T02:05:31.494Z,36.50
2018-04-23T02:06:03.533Z,36.50
2018-04-23T02:06:35.550Z,36.40
2018-04-23T02:07:08.347Z,37.00
2018-04-23T02:07:40.369Z,36.50
2018-04-23T02:08:12.382Z,36.60
2018-04-23T02:08:44.400Z,36.60
2018-04-23T02:09:16.432Z,36.60
2018-04-23T02:09:49.249Z,36.70
2018-04-23T02:10:21.280Z,36.60
2018-04-23T02:10:53.315Z,36.70
2018-04-23T02:11:26.099Z,36.70
2018-04-23T02:11:58.121Z,36.70
2018-04-23T02:12:30.923Z,36.70
2018-04-23T02:13:02.968Z,36.60
2018-04-23T02:13:35.001Z,36.60
2018-04-23T02:14:07.029Z,36.70
2018-04-23T02:14:39.052Z,36.70
2018-04-23T02:15:11.075Z,36.60
2018-04-23T02:15:43.110Z,36.60
2018-04-23T02:16:15.127Z,36.60
2018-04-23T02:16:47.155Z,36.60
2018-04-23T02:17:19.182Z,37.30
2018-04-23T02:17:51.218Z,36.70
2018-04-23T02:18:23.248Z,36.60
2018-04-23T02:18:56.032Z,36.60
2018-04-23T02:19:28.051Z,36.50
2018-04-23T02:20:00.086Z,36.50
2018-04-23T02:20:32.141Z,37.10
2018-04-23T02:21:04.152Z,36.60
2018-04-23T02:21:36.194Z,36.50
2018-04-23T02:22:08.963Z,36.50
2018-04-23T02:22:40.998Z,36.50
2018-04-23T02:23:13.005Z,36.50
2018-04-23T02:23:45.066Z,36.60
2018-04-23T02:24:17.088Z,36.70
2018-04-23T02:24:49.143Z,36.70
2018-04-23T02:25:21.169Z,36.80
2018-04-23T02:25:53.187Z,36.80
2018-04-23T02:26:25.972Z,36.90
2018-04-23T02:26:58.771Z,36.90
2018-04-23T02:27:30.789Z,36.80
2018-04-23T02:28:02.839Z,36.80
2018-04-23T02:28:35.623Z,36.90
2018-04-23T02:29:07.709Z,36.90
2018-04-23T02:29:39.732Z,36.90
2018-04-23T02:30:11.752Z,36.80
2018-04-23T02:30:43.767Z,36.90
2018-04-23T02:31:15.815Z,37.50
2018-04-23T02:31:47.840Z,36.90
2018-04-23T02:32:19.871Z,36.90
2018-04-23T02:32:52.690Z,36.80
2018-04-23T02:33:24.719Z,36.70
2018-04-23T02:33:56.739Z,36.70
2018-04-23T02:34:29.544Z,36.70
2018-04-23T02:35:01.559Z,36.70
2018-04-23T02:35:34.412Z,36.80
2018-04-23T02:36:06.411Z,36.80
2018-04-23T02:36:38.463Z,36.90
2018-04-23T02:37:10.510Z,36.80
2018-04-23T02:37:42.515Z,36.70
2018-04-23T02:38:14.546Z,36.80
2018-04-23T02:38:46.577Z,36.70
2018-04-23T02:39:18.612Z,36.80
2018-04-23T02:39:50.632Z,36.80
2018-04-23T02:40:22.689Z,36.90
2018-04-23T02:40:55.494Z,36.90
2018-04-23T02:41:27.526Z,36.90
2018-04-23T02:41:59.585Z,36.80
2018-04-23T02:42:31.610Z,36.80
2018-04-23T02:43:04.419Z,36.90
2018-04-23T02:43:36.438Z,36.90
2018-04-23T02:44:09.263Z,36.90
2018-04-23T02:44:41.305Z,36.90
2018-04-23T02:45:13.316Z,36.90
2018-04-23T02:45:45.383Z,36.90
2018-04-23T02:46:17.417Z,36.80
2018-04-23T02:46:50.201Z,36.90
2018-04-23T02:47:22.234Z,36.80
2018-04-23T02:47:54.249Z,36.90
2018-04-23T02:48:26.275Z,36.90
2018-04-23T02:48:58.298Z,37.40
2018-04-23T02:49:30.344Z,36.90
2018-04-23T02:50:03.548Z,36.90
2018-04-23T02:50:35.575Z,36.80
2018-04-23T02:51:07.595Z,36.90
2018-04-23T02:51:39.610Z,36.90
2018-04-23T02:52:11.652Z,36.80
2018-04-23T02:52:43.675Z,36.80
2018-04-23T02:53:15.708Z,36.90
2018-04-23T02:53:47.732Z,36.90
2018-04-23T02:54:19.757Z,36.90
2018-04-23T02:54:51.779Z,36.90
2018-04-23T02:55:24.566Z,36.90
2018-04-23T02:55:56.628Z,36.90
2018-04-23T02:56:28.651Z,36.90
2018-04-23T02:57:00.688Z,36.80
2018-04-23T02:57:32.709Z,36.90
2018-04-23T02:58:04.729Z,36.90
2018-04-23T02:58:36.755Z,37.10
2018-04-23T02:59:08.776Z,37.10
2018-04-23T02:59:40.810Z,37.00
2018-04-23T03:00:12.831Z,37.00
2018-04-23T03:00:44.868Z,37.00
2018-04-23T03:01:16.895Z,37.00
2018-04-23T03:01:49.697Z,37.00
2018-04-23T03:02:21.723Z,37.00
2018-04-23T03:02:54.499Z,37.00
2018-04-23T03:03:27.288Z,37.10
2018-04-23T03:03:59.306Z,37.00
2018-04-23T03:04:32.102Z,37.20
2018-04-23T03:05:04.118Z,37.20
2018-04-23T03:05:36.181Z,37.20
2018-04-23T03:06:08.190Z,37.30
2018-04-23T03:06:40.210Z,37.30
2018-04-23T03:07:12.270Z,37.20
2018-04-23T03:07:44.298Z,37.10
2018-04-23T03:08:16.329Z,37.20
2018-04-23T03:08:48.360Z,37.30
2018-04-23T03:09:20.374Z,37.20
2018-04-23T03:09:52.427Z,37.20
2018-04-23T03:10:24.450Z,37.20
2018-04-23T03:10:57.239Z,37.20
2018-04-23T03:11:29.292Z,37.20
2018-04-23T03:12:01.301Z,37.10
2018-04-23T03:12:33.330Z,37.00
2018-04-23T03:13:05.344Z,37.20
2018-04-23T03:13:37.410Z,37.10
2018-04-23T03:14:09.402Z,37.00
2018-04-23T03:14:41.421Z,37.00
2018-04-23T03:15:13.443Z,37.00
2018-04-23T03:15:45.504Z,37.00
2018-04-23T03:16:17.517Z,37.00
2018-04-23T03:16:50.324Z,37.00
2018-04-23T03:17:22.355Z,37.00
2018-04-23T03:17:54.371Z,37.20
2018-04-23T03:18:26.398Z,37.10
2018-04-23T03:18:58.431Z,37.70
2018-04-23T03:19:30.463Z,37.00
2018-04-23T03:20:02.493Z,37.00
2018-04-23T03:20:35.287Z,37.10
2018-04-23T03:21:07.322Z,37.10
2018-04-23T03:21:40.113Z,37.00
2018-04-23T03:22:12.139Z,37.00
2018-04-23T03:22:44.916Z,37.00
2018-04-23T03:23:16.987Z,37.00
2018-04-23T03:23:49.006Z,37.00
2018-04-23T03:24:21.841Z,37.30
2018-04-23T03:24:53.856Z,37.20
2018-04-23T03:25:25.875Z,37.30
2018-04-23T03:25:58.670Z,37.20
2018-04-23T03:26:30.697Z,37.80
2018-04-23T03:27:02.715Z,37.10
2018-04-23T03:27:34.727Z,37.20
2018-04-23T03:28:06.777Z,37.30
2018-04-23T03:28:38.804Z,37.30
2018-04-23T03:29:11.618Z,37.30
2018-04-23T03:29:43.655Z,37.20
2018-04-23T03:30:15.674Z,37.20
2018-04-23T03:30:48.507Z,37.30
2018-04-23T03:31:20.538Z,37.30
2018-04-23T03:31:52.592Z,37.30
2018-04-23T03:32:24.604Z,37.40
2018-04-23T03:32:57.394Z,37.30
2018-04-23T03:33:29.443Z,37.30
2018-04-23T03:34:01.476Z,37.30
2018-04-23T03:34:34.269Z,37.30
2018-04-23T03:35:06.318Z,37.30
2018-04-23T03:35:39.078Z,37.30
2018-04-23T03:36:11.105Z,37.30
2018-04-23T03:36:43.919Z,37.50
2018-04-23T03:37:15.943Z,37.50
2018-04-23T03:37:47.976Z,37.40
2018-04-23T03:38:20.763Z,37.40
2018-04-23T03:38:52.812Z,37.40
2018-04-23T03:39:24.850Z,37.30
2018-04-23T03:39:57.627Z,37.40
2018-04-23T03:40:30.428Z,37.40
2018-04-23T03:41:02.477Z,37.40
2018-04-23T03:41:34.516Z,37.40
2018-04-23T03:42:06.547Z,37.50
2018-04-23T03:42:38.582Z,37.50
2018-04-23T03:43:10.630Z,37.50
2018-04-23T03:43:42.646Z,37.50
2018-04-23T03:44:14.699Z,37.60
2018-04-23T03:44:46.706Z,37.50
2018-04-23T03:45:19.509Z,37.60
2018-04-23T03:45:51.532Z,37.60
2018-04-23T03:46:23.571Z,37.40
2018-04-23T03:46:56.394Z,37.50
2018-04-23T03:47:28.412Z,37.50
2018-04-23T03:48:00.452Z,37.50
2018-04-23T03:48:32.486Z,37.40
2018-04-23T03:49:05.292Z,37.50
2018-04-23T03:49:37.328Z,37.40
2018-04-23T03:50:10.110Z,37.60
2018-04-23T03:50:42.143Z,37.60
2018-04-23T03:51:14.930Z,37.60
2018-04-23T03:51:46.972Z,37.60
2018-04-23T03:52:19.000Z,37.60
2018-04-23T03:52:51.027Z,37.60
2018-04-23T03:53:23.104Z,37.60
2018-04-23T03:53:55.110Z,37.70
2018-04-23T03:54:27.204Z,37.80
2018-04-23T03:54:59.262Z,37.70
2018-04-23T03:55:32.051Z,37.70
2018-04-23T03:56:04.092Z,37.70
2018-04-23T03:56:36.883Z,37.80
2018-04-23T03:57:08.903Z,37.80
2018-04-23T03:57:41.703Z,37.80
2018-04-23T03:58:13.723Z,37.70
2018-04-23T03:58:46.518Z,37.90
2018-04-23T03:59:18.551Z,37.80
2018-04-23T03:59:51.333Z,37.80
2018-04-23T04:00:23.450Z,37.80
2018-04-23T04:00:55.442Z,37.70
2018-04-23T04:01:27.511Z,37.70
2018-04-23T04:01:59.715Z,37.70
2018-04-23T04:02:32.517Z,37.80
2018-04-23T04:03:04.539Z,37.60
2018-04-23T04:03:37.336Z,37.70
2018-04-23T04:04:09.358Z,37.70
2018-04-23T04:04:42.157Z,37.60
2018-04-23T04:05:14.195Z,37.60
2018-04-23T04:05:46.226Z,37.50
2018-04-23T04:06:19.066Z,37.40
2018-04-23T04:06:51.092Z,37.40
2018-04-23T04:07:23.150Z,37.40
2018-04-23T04:07:55.184Z,37.40
2018-04-23T04:08:27.231Z,37.40
2018-04-23T04:08:59.272Z,37.40
2018-04-23T04:09:31.303Z,37.50
2018-04-23T04:10:03.335Z,37.50
2018-04-23T04:10:35.359Z,37.40
2018-04-23T04:11:07.381Z,37.40
2018-04-23T04:11:39.465Z,37.50
2018-04-23T04:12:11.519Z,37.50
2018-04-23T04:12:43.559Z,37.50
2018-04-23T04:13:15.641Z,37.50
2018-04-23T04:13:47.667Z,37.60
2018-04-23T04:14:19.694Z,37.60
2018-04-23T04:14:51.722Z,37.60
2018-04-23T04:15:24.528Z,37.60
2018-04-23T04:15:56.560Z,37.60
2018-04-23T04:16:28.587Z,37.50
2018-04-23T04:17:01.378Z,38.10
2018-04-23T04:17:33.411Z,37.60
2018-04-23T04:18:06.208Z,37.60
2018-04-23T04:18:38.236Z,37.50
2018-04-23T04:19:11.029Z,37.50
2018-04-23T04:19:43.061Z,37.50
2018-04-23T04:20:15.855Z,37.50
2018-04-23T04:20:47.882Z,37.50
2018-04-23T04:21:20.674Z,37.50
2018-04-23T04:21:52.705Z,37.40
2018-04-23T04:22:24.740Z,37.50
2018-04-23T04:22:56.774Z,37.50
2018-04-23T04:23:28.827Z,37.40
2018-04-23T04:24:00.866Z,37.40
2018-04-23T04:24:32.889Z,37.50
2018-04-23T04:25:04.920Z,37.40
2018-04-23T04:25:36.981Z,37.40
2018-04-23T04:26:09.021Z,37.40
2018-04-23T04:26:41.044Z,37.40
2018-04-23T04:27:13.191Z,37.30
2018-04-23T04:27:45.192Z,37.40
2018-04-23T04:28:17.233Z,37.40
2018-04-23T04:28:49.263Z,37.40
2018-04-23T04:29:22.044Z,37.50
2018-04-23T04:29:54.079Z,37.40
2018-04-23T04:30:26.880Z,37.40
2018-04-23T04:30:58.896Z,37.40
2018-04-23T04:31:31.112Z,37.30
2018-04-23T04:32:03.130Z,37.30
2018-04-23T04:32:35.181Z,37.30
2018-04-23T04:33:08.018Z,37.40
2018-04-23T04:33:40.063Z,37.40
2018-04-23T04:34:12.084Z,37.30
2018-04-23T04:34:44.124Z,37.40
2018-04-23T04:35:16.175Z,37.40
2018-04-23T04:35:48.217Z,37.40
2018-04-23T04:36:20.259Z,37.60
2018-04-23T04:36:52.276Z,37.70
2018-04-23T04:37:24.312Z,37.60
2018-04-23T04:37:56.339Z,37.50
2018-04-23T04:38:28.373Z,37.70
2018-04-23T04:39:00.407Z,38.00
2018-04-23T04:39:32.433Z,38.20
2018-04-23T04:40:04.471Z,38.20
2018-04-23T04:40:36.511Z,38.50
2018-04-23T04:41:08.541Z,38.60
2018-04-23T04:41:40.565Z,38.70
2018-04-23T04:42:12.591Z,39.40
2018-04-23T04:42:44.608Z,40.00
2018-04-23T04:43:16.650Z,39.90
2018-04-23T04:43:48.681Z,39.80
2018-04-23T04:44:20.747Z,39.70
2018-04-23T04:44:52.773Z,39.90
2018-04-23T04:45:24.790Z,39.70
2018-04-23T04:45:56.850Z,39.60
2018-04-23T04:46:28.856Z,40.30
2018-04-23T04:47:00.874Z,40.20
2018-04-23T04:47:32.916Z,40.20
2018-04-23T04:48:05.700Z,40.10
2018-04-23T04:48:37.731Z,40.10
2018-04-23T04:49:10.522Z,39.80
2018-04-23T04:49:42.593Z,39.80
2018-04-23T04:51:29.954Z,39.40
2018-04-23T04:52:01.962Z,39.50
2018-04-23T04:52:34.003Z,39.40
2018-04-23T04:53:06.241Z,39.80
2018-04-23T04:53:39.018Z,39.30
2018-04-23T04:54:11.048Z,39.30
2018-04-23T04:54:43.862Z,39.40
2018-04-23T04:55:15.896Z,39.30
2018-04-23T04:55:47.959Z,39.40
2018-04-23T04:56:19.986Z,39.30
2018-04-23T04:56:52.059Z,39.10
2018-04-23T04:57:24.085Z,39.30
2018-04-23T04:57:56.109Z,39.20
2018-04-23T04:58:28.139Z,39.10
2018-04-23T04:59:00.160Z,38.90
2018-04-23T04:59:32.188Z,38.90
2018-04-23T05:00:04.980Z,38.80
2018-04-23T05:00:36.990Z,38.70
2018-04-23T05:01:09.784Z,38.70
2018-04-23T05:01:41.822Z,38.60
2018-04-23T05:02:14.636Z,38.70
2018-04-23T05:02:46.660Z,38.70
2018-04-23T05:03:18.717Z,38.50
2018-04-23T05:03:50.757Z,38.60
2018-04-23T05:04:22.796Z,38.90
2018-04-23T05:04:55.589Z,39.00
2018-04-23T05:05:27.616Z,39.00
2018-04-23T05:06:00.458Z,39.30
2018-04-23T05:06:32.460Z,39.20
2018-04-23T05:07:04.498Z,39.40
2018-04-23T05:07:36.533Z,39.20
2018-04-23T05:08:09.321Z,39.20
2018-04-23T05:08:41.359Z,39.10
2018-04-23T05:09:14.156Z,39.50
2018-04-23T05:09:46.174Z,39.40
2018-04-23T05:10:19.004Z,39.40
2018-04-23T05:10:51.028Z,39.30
2018-04-23T05:11:23.068Z,39.20
2018-04-23T05:11:55.099Z,39.10
2018-04-23T05:12:27.888Z,39.10
2018-04-23T05:12:59.911Z,39.00
2018-04-23T05:13:32.699Z,39.00
2018-04-23T05:14:04.747Z,39.00
2018-04-23T05:14:37.528Z,38.90
2018-04-23T05:15:09.573Z,38.90
2018-04-23T05:15:41.604Z,38.70
2018-04-23T05:16:14.398Z,39.60
2018-04-23T05:16:46.424Z,39.00
2018-04-23T05:17:19.216Z,38.90
2018-04-23T05:17:51.294Z,38.80
2018-04-23T05:18:23.309Z,38.80
2018-04-23T05:18:56.110Z,38.90
2018-04-23T05:19:28.140Z,38.90
2018-04-23T05:20:00.162Z,39.00
2018-04-23T05:20:32.175Z,39.00
2018-04-23T05:21:04.191Z,39.10
2018-04-23T05:21:36.227Z,39.00
2018-04-23T05:22:09.008Z,38.80
2018-04-23T05:22:41.034Z,38.80
2018-04-23T05:23:13.059Z,38.70
2018-04-23T05:23:45.160Z,39.40
2018-04-23T05:24:17.143Z,38.90
2018-04-23T05:24:49.183Z,38.90
2018-04-23T05:25:21.208Z,38.70
2018-04-23T05:25:53.993Z,38.80
2018-04-23T05:26:26.018Z,38.80
2018-04-23T05:26:58.811Z,38.80
2018-04-23T05:27:30.837Z,38.80
2018-04-23T05:28:03.662Z,38.90
2018-04-23T05:28:35.685Z,38.80
2018-04-23T05:29:07.730Z,38.90
2018-04-23T05:29:40.491Z,38.70
2018-04-23T05:30:12.549Z,38.60
2018-04-23T05:30:44.560Z,38.80
2018-04-23T05:31:16.671Z,38.90
2018-04-23T05:31:48.696Z,38.70
2018-04-23T05:32:21.471Z,38.80
2018-04-23T05:32:53.500Z,38.70
2018-04-23T05:33:26.283Z,38.80
2018-04-23T05:33:58.323Z,38.70
2018-04-23T05:34:30.334Z,38.80
2018-04-23T05:35:02.401Z,38.80
2018-04-23T05:35:34.424Z,38.80
2018-04-23T05:36:06.439Z,38.60
2018-04-23T05:36:39.240Z,38.60
2018-04-23T05:37:11.259Z,38.70
2018-04-23T05:37:44.066Z,38.60
2018-04-23T05:38:16.078Z,38.60
2018-04-23T05:38:48.887Z,38.50
2018-04-23T05:39:20.902Z,38.50
2018-04-23T05:39:53.025Z,38.40
2018-04-23T05:40:25.016Z,38.60
2018-04-23T05:40:57.050Z,38.70
2018-04-23T05:41:29.840Z,38.50
2018-04-23T05:42:01.858Z,38.50
2018-04-23T05:42:34.644Z,38.60
2018-04-23T05:43:06.695Z,38.60
2018-04-23T05:43:39.488Z,38.40
2018-04-23T05:44:11.524Z,38.50
2018-04-23T05:44:44.295Z,38.50
2018-04-23T05:45:16.341Z,38.50
2018-04-23T05:45:48.382Z,38.40
2018-04-23T05:46:21.172Z,38.70
2018-04-23T05:46:53.197Z,38.70
2018-04-23T05:47:25.990Z,38.60
2018-04-23T05:47:58.059Z,38.50
2018-04-23T05:48:30.070Z,38.60
2018-04-23T05:49:02.861Z,38.60
2018-04-23T05:49:34.887Z,38.60
2018-04-23T05:50:07.670Z,38.80
2018-04-23T05:50:39.711Z,38.80
2018-04-23T05:51:12.499Z,38.90
2018-04-23T05:51:44.535Z,38.80
2018-04-23T05:52:17.320Z,38.50
2018-04-23T05:52:49.346Z,38.50
2018-04-23T05:53:22.159Z,38.30
2018-04-23T05:53:54.176Z,38.30
2018-04-23T05:54:26.970Z,38.70
2018-04-23T05:54:58.995Z,38.60
2018-04-23T05:55:31.772Z,38.40
2018-04-23T05:56:03.809Z,38.40
2018-04-23T05:56:35.828Z,38.40
2018-04-23T05:57:07.839Z,38.30
2018-04-23T05:57:39.860Z,38.40
2018-04-23T05:58:12.658Z,38.50
2018-04-23T05:58:44.683Z,38.50
2018-04-23T05:59:17.475Z,38.50
2018-04-23T05:59:49.513Z,38.50
2018-04-23T06:00:22.292Z,38.40
2018-04-23T06:00:54.312Z,38.40
2018-04-23T06:01:26.339Z,38.60
2018-04-23T06:01:58.373Z,38.50
2018-04-23T06:02:30.401Z,38.40
2018-04-23T06:03:02.448Z,38.40
2018-04-23T06:03:35.220Z,38.40
2018-04-23T06:04:07.262Z,38.40
2018-04-23T06:04:39.300Z,38.30
2018-04-23T06:05:12.099Z,38.30
2018-04-23T06:05:44.121Z,38.30
2018-04-23T06:06:16.893Z,38.30
2018-04-23T06:06:48.912Z,38.30
2018-04-23T06:07:20.931Z,38.30
2018-04-23T06:07:52.990Z,38.20
2018-04-23T06:08:25.003Z,38.20
2018-04-23T06:08:57.056Z,38.30
2018-04-23T06:09:29.078Z,38.10
2018-04-23T06:10:01.096Z,38.10
2018-04-23T06:10:33.118Z,38.10
2018-04-23T06:11:05.158Z,38.20
2018-04-23T06:11:37.188Z,38.30
2018-04-23T06:12:09.975Z,38.70
2018-04-23T06:12:42.007Z,38.20
2018-04-23T06:13:14.802Z,38.10
2018-04-23T06:13:46.831Z,38.20
2018-04-23T06:14:19.657Z,38.30
2018-04-23T06:14:51.659Z,38.20
2018-04-23T06:15:24.451Z,38.20
2018-04-23T06:15:56.468Z,38.10
2018-04-23T06:16:29.267Z,38.20
2018-04-23T06:17:01.376Z,38.10
2018-04-23T06:17:33.383Z,38.00
2018-04-23T06:18:05.413Z,38.10
2018-04-23T06:18:37.433Z,38.20
2018-04-23T06:19:09.450Z,38.10
2018-04-23T06:19:41.542Z,38.10
2018-04-23T06:20:13.500Z,38.10
2018-04-23T06:20:46.289Z,38.20
2018-04-23T06:21:18.311Z,38.20
2018-04-23T06:21:50.339Z,38.10
2018-04-23T06:22:22.368Z,38.10
2018-04-23T06:22:54.376Z,38.10
2018-04-23T06:23:27.168Z,38.20
2018-04-23T06:23:59.191Z,38.10
2018-04-23T06:24:31.996Z,38.10
2018-04-23T06:25:04.024Z,38.10
2018-04-23T06:25:36.088Z,38.00
2018-04-23T06:26:08.118Z,38.00
2018-04-23T06:26:40.897Z,38.00
2018-04-23T06:27:12.929Z,38.00
2018-04-23T06:27:45.738Z,38.00
2018-04-23T06:28:17.761Z,38.00
2018-04-23T06:28:50.549Z,37.90
2018-04-23T06:29:22.582Z,37.90
2018-04-23T06:29:55.358Z,37.90
2018-04-23T06:30:27.381Z,37.90
2018-04-23T06:30:59.813Z,37.90
2018-04-23T06:31:31.811Z,37.90
2018-04-23T06:32:04.600Z,37.90
2018-04-23T06:32:36.615Z,37.90
2018-04-23T06:33:08.645Z,37.90
2018-04-23T06:33:40.678Z,38.00
2018-04-23T06:34:12.763Z,37.90
2018-04-23T06:34:44.718Z,37.90
2018-04-23T06:35:16.728Z,38.40
2018-04-23T06:35:48.979Z,37.80
2018-04-23T06:36:21.045Z,37.90
2018-04-23T06:36:53.086Z,38.00
2018-04-23T06:37:25.113Z,38.00
2018-04-23T06:37:57.135Z,37.80
2018-04-23T06:38:29.924Z,38.00
2018-04-23T06:39:01.941Z,38.00
2018-04-23T06:39:33.959Z,38.00
2018-04-23T06:40:05.977Z,37.90
2018-04-23T06:40:38.013Z,37.90
2018-04-23T06:41:10.795Z,37.90
2018-04-23T06:41:42.814Z,37.90
2018-04-23T06:42:14.837Z,37.90
2018-04-23T06:42:46.850Z,37.90
2018-04-23T06:43:18.895Z,37.80
2018-04-23T06:43:50.899Z,37.80
2018-04-23T06:44:22.916Z,38.30
2018-04-23T06:44:54.935Z,37.80
2018-04-23T06:45:27.736Z,37.80
2018-04-23T06:45:59.787Z,37.70
2018-04-23T06:46:31.856Z,37.70
2018-04-23T06:47:03.867Z,37.60
2018-04-23T06:47:35.899Z,37.60
2018-04-23T06:48:07.917Z,37.70
2018-04-23T06:48:39.968Z,37.70
2018-04-23T06:49:11.990Z,37.60
2018-04-23T06:49:44.026Z,37.50
2018-04-23T06:50:16.820Z,37.50
2018-04-23T06:50:48.842Z,37.50
2018-04-23T06:51:21.648Z,37.60
2018-04-23T06:51:53.663Z,37.60
2018-04-23T06:52:25.695Z,37.60
2018-04-23T06:52:57.707Z,37.50
2018-04-23T06:53:29.726Z,37.50
2018-04-23T06:54:02.535Z,37.50
2018-04-23T06:54:34.562Z,37.50
2018-04-23T06:55:06.576Z,37.50
2018-04-23T06:55:39.383Z,37.50
2018-04-23T06:56:11.408Z,37.50