createdAt,value
2022-11-03T00:02:20.372Z,89.28
2022-11-03T00:04:48.827Z,88.65
2022-11-03T00:07:23.426Z,88.25
2022-11-03T00:09:51.794Z,88.15
2022-11-03T00:12:20.129Z,88.04
2022-11-03T00:14:48.596Z,87.94
2022-11-03T00:17:16.892Z,88.02
2022-11-03T00:19:45.259Z,88.17
2022-11-03T00:22:13.598Z,88.34
2022-11-03T00:24:41.944Z,88.63
2022-11-03T00:27:10.234Z,88.84
2022-11-03T00:29:38.529Z,88.80
2022-11-03T00:32:06.850Z,89.00
2022-11-03T00:34:35.130Z,88.99
2022-11-03T00:37:03.469Z,89.04
2022-11-03T00:39:31.810Z,89.04
2022-11-03T00:42:00.246Z,88.97
2022-11-03T00:44:28.539Z,88.95
2022-11-03T00:46:57.054Z,89.20
2022-11-03T00:49:25.377Z,89.28
2022-11-03T00:51:53.731Z,89.43
2022-11-03T00:54:22.045Z,89.44
2022-11-03T00:56:50.358Z,89.32
2022-11-03T00:59:18.640Z,89.52
2022-11-03T01:01:47.976Z,89.41
2022-11-03T01:04:36.425Z,89.56
2022-11-03T01:07:06.398Z,89.38
2022-11-03T01:09:39.809Z,89.59
2022-11-03T01:12:18.461Z,89.67
2022-11-03T01:14:50.843Z,89.77
2022-11-03T01:17:25.825Z,89.78
2022-11-03T01:19:55.240Z,90.13
2022-11-03T01:22:24.555Z,90.56
2022-11-03T01:24:52.934Z,90.80
2022-11-03T01:27:23.186Z,90.91
2022-11-03T01:29:51.564Z,91.05
2022-11-03T01:32:19.957Z,90.99
2022-11-03T01:34:48.337Z,91.03
2022-11-03T01:37:16.723Z,90.61
2022-11-03T01:39:44.958Z,90.72
2022-11-03T01:42:14.582Z,90.48
2022-11-03T01:44:48.992Z,90.31
2022-11-03T01:47:26.905Z,90.24
2022-11-03T01:50:13.108Z,90.31
2022-11-03T01:52:49.103Z,90.25
2022-11-03T01:55:24.334Z,90.64
2022-11-03T01:58:18.867Z,90.82
2022-11-03T02:00:52.476Z,91.24
2022-11-03T02:03:23.118Z,91.15
2022-11-03T02:05:52.866Z,91.06
2022-11-03T02:08:40.325Z,91.33
2022-11-03T02:11:27.519Z,91.27
2022-11-03T02:13:55.857Z,91.37
2022-11-03T02:16:26.748Z,91.33
2022-11-03T02:18:56.716Z,91.48
2022-11-03T02:21:46.698Z,91.39
2022-11-03T02:24:54.297Z,91.85
2022-11-03T02:27:23.163Z,91.83
2022-11-03T02:29:51.651Z,92.09
2022-11-03T02:32:26.813Z,92.02
2022-11-03T02:35:12.884Z,91.91
2022-11-03T02:37:46.037Z,91.83
2022-11-03T02:40:22.167Z,91.85
2022-11-03T02:42:53.645Z,91.78
2022-11-03T02:45:25.178Z,91.87
2022-11-03T02:47:58.779Z,92.21
2022-11-03T02:50:33.593Z,92.00
2022-11-03T02:53:01.932Z,92.12
2022-11-03T02:55:39.394Z,92.10
2022-11-03T02:58:21.010Z,92.24
2022-11-03T03:00:55.040Z,92.58
2022-11-03T03:03:37.640Z,92.54
2022-11-03T03:06:12.060Z,92.52
2022-11-03T03:08:47.764Z,92.86
2022-11-03T03:11:16.294Z,92.91
2022-11-03T03:13:45.598Z,92.90
2022-11-03T03:16:27.125Z,92.70
2022-11-03T03:19:11.365Z,92.61
2022-11-03T03:21:45.789Z,92.44
2022-11-03T03:24:40.475Z,92.70
2022-11-03T03:27:12.035Z,92.70
2022-11-03T03:29:49.287Z,92.77
2022-11-03T03:32:22.182Z,92.79
2022-11-03T03:34:53.243Z,92.49
2022-11-03T03:37:26.732Z,92.56
2022-11-03T03:40:00.676Z,92.54
2022-11-03T03:42:31.101Z,92.71
2022-11-03T03:45:00.775Z,92.73
2022-11-03T03:47:32.372Z,92.63
2022-11-03T03:50:01.860Z,92.52
2022-11-03T03:52:30.823Z,92.50
2022-11-03T03:54:59.425Z,92.47
2022-11-03T03:57:31.397Z,92.88
2022-11-03T03:59:59.725Z,92.99
2022-11-03T04:02:28.158Z,93.04
2022-11-03T04:04:58.466Z,93.04
2022-11-03T04:07:45.500Z,92.90
2022-11-03T04:10:16.064Z,92.99
2022-11-03T04:13:03.986Z,93.02
2022-11-03T04:15:51.451Z,92.96
2022-11-03T04:18:40.962Z,93.05
2022-11-03T04:21:31.693Z,93.30
2022-11-03T04:24:00.935Z,93.15
2022-11-03T04:26:29.866Z,93.20
2022-11-03T04:28:58.722Z,93.29
2022-11-03T04:31:29.135Z,93.37
2022-11-03T04:33:57.502Z,93.29
2022-11-03T04:36:26.465Z,93.25
2022-11-03T04:38:55.017Z,93.50
2022-11-03T04:41:29.194Z,93.70
2022-11-03T04:43:57.784Z,93.81
2022-11-03T04:46:29.281Z,93.85
2022-11-03T04:49:00.938Z,93.97
2022-11-03T04:51:34.518Z,93.98
2022-11-03T04:54:13.449Z,94.05
2022-11-03T04:56:41.901Z,93.95
2022-11-03T04:59:16.158Z,94.09
2022-11-03T05:01:46.242Z,94.17
2022-11-03T05:04:18.106Z,94.25
2022-11-03T05:06:55.546Z,94.15
2022-11-03T05:09:29.168Z,94.27
2022-11-03T05:11:57.657Z,94.03
2022-11-03T05:14:32.125Z,94.29
2022-11-03T05:17:01.757Z,94.15
2022-11-03T05:19:42.970Z,94.07
2022-11-03T05:22:22.122Z,94.27
2022-11-03T05:25:00.455Z,94.01
2022-11-03T05:27:29.328Z,93.89
2022-11-03T05:30:01.019Z,94.15
2022-11-03T05:32:34.307Z,94.11
2022-11-03T05:35:04.206Z,94.18
2022-11-03T05:37:35.300Z,94.29
2022-11-03T05:40:15.930Z,94.27
2022-11-03T05:42:47.239Z,94.55
2022-11-03T05:45:32.634Z,94.68
2022-11-03T05:48:03.930Z,94.95
2022-11-03T05:50:35.931Z,95.20
2022-11-03T05:53:21.312Z,95.42
2022-11-03T05:55:49.608Z,95.17
2022-11-03T05:58:27.679Z,94.84
2022-11-03T06:00:57.715Z,94.88
2022-11-03T06:03:29.950Z,94.89
2022-11-03T06:06:01.009Z,94.90
2022-11-03T06:08:37.915Z,95.00
2022-11-03T06:11:16.170Z,95.16
2022-11-03T06:13:44.488Z,95.38
2022-11-03T06:16:38.538Z,95.54
2022-11-03T06:19:28.369Z,95.65
2022-11-03T06:22:25.186Z,95.91
2022-11-03T06:25:02.748Z,96.28
2022-11-03T06:27:34.167Z,96.53
2022-11-03T06:30:26.555Z,96.72
2022-11-03T06:32:58.905Z,96.82
2022-11-03T06:35:27.385Z,97.06
2022-11-03T06:37:59.224Z,97.19
2022-11-03T06:40:35.935Z,97.62
2022-11-03T06:43:19.939Z,99.19
2022-11-03T06:46:01.455Z,99.53
2022-11-03T06:48:30.240Z,99.87
2022-11-03T06:50:59.963Z,100.00
2022-11-03T06:53:33.740Z,100.00
2022-11-03T06:56:02.660Z,100.00
2022-11-03T06:58:36.695Z,100.00
2022-11-03T07:01:32.441Z,100.00
2022-11-03T07:04:16.288Z,100.00
2022-11-03T07:06:51.857Z,100.00
2022-11-03T07:09:26.029Z,100.00
2022-11-03T07:11:59.073Z,100.00
2022-11-03T07:14:33.903Z,100.00
2022-11-03T07:17:11.934Z,100.00
2022-11-03T07:19:43.689Z,100.00
2022-11-03T07:22:30.245Z,100.00
2022-11-03T07:25:03.598Z,100.00
2022-11-03T07:27:37.270Z,100.00
2022-11-03T07:30:24.221Z,100.00
2022-11-03T07:32:54.601Z,100.00
2022-11-03T07:35:53.256Z,100.00
2022-11-03T07:38:22.993Z,100.00
2022-11-03T07:40:52.617Z,100.00
2022-11-03T07:43:36.025Z,100.00
2022-11-03T07:46:05.915Z,100.00
2022-11-03T07:48:43.246Z,100.00
2022-11-03T07:51:33.148Z,100.00
2022-11-03T07:54:26.139Z,100.00
2022-11-03T07:57:06.975Z,100.00
2022-11-03T07:59:42.635Z,100.00
2022-11-03T08:02:42.522Z,100.00
2022-11-03T08:05:11.030Z,100.00
2022-11-03T08:07:39.331Z,100.00
2022-11-03T08:10:08.488Z,100.00
2022-11-03T08:12:36.988Z,100.00
2022-11-03T08:15:06.138Z,100.00
2022-11-03T08:17:34.478Z,100.00
2022-11-03T08:20:03.021Z,100.00
2022-11-03T08:22:31.377Z,100.00
2022-11-03T08:24:59.854Z,100.00
2022-11-03T08:27:28.215Z,100.00
2022-11-03T08:29:56.509Z,100.00
2022-11-03T08:32:24.944Z,100.00
2022-11-03T08:34:53.265Z,100.00
2022-11-03T08:37:21.914Z,100.00
2022-11-03T08:39:50.555Z,100.00
2022-11-03T08:42:18.882Z,100.00
2022-11-03T08:44:47.189Z,100.00
2022-11-03T08:47:15.518Z,100.00
2022-11-03T08:49:43.834Z,100.00
2022-11-03T08:52:12.930Z,100.00
2022-11-03T08:54:41.233Z,99.89
2022-11-03T08:57:09.508Z,99.02
2022-11-03T08:59:38.545Z,97.93
2022-11-03T09:02:07.257Z,97.27
2022-11-03T09:04:35.549Z,96.86
2022-11-03T09:07:03.853Z,96.95
2022-11-03T09:12:20.614Z,95.42
2022-11-03T09:14:48.957Z,94.34
2022-11-03T09:17:17.404Z,93.67
2022-11-03T09:19:45.700Z,93.04
2022-11-03T09:22:14.040Z,92.62
2022-11-03T09:24:42.422Z,91.43
2022-11-03T09:27:10.876Z,91.14
2022-11-03T09:30:06.686Z,90.65
2022-11-03T09:32:27.773Z,90.00
2022-11-03T09:34:56.172Z,89.37
2022-11-03T09:37:24.569Z,88.74
2022-11-03T09:39:52.925Z,87.85
2022-11-03T09:42:21.923Z,87.33
2022-11-03T09:44:51.925Z,85.99
2022-11-03T09:47:29.420Z,85.18
2022-11-03T09:49:58.026Z,85.22
2022-11-03T09:52:26.361Z,85.20
2022-11-03T09:54:55.688Z,84.78
2022-11-03T09:57:27.875Z,84.12
2022-11-03T09:59:56.553Z,83.54
2022-11-03T10:02:32.497Z,83.37
2022-11-03T10:05:06.751Z,82.93
2022-11-03T10:07:38.904Z,82.75
2022-11-03T10:10:16.950Z,82.33
2022-11-03T10:12:46.639Z,81.60
2022-11-03T10:15:18.069Z,81.37
2022-11-03T10:17:47.095Z,81.89
2022-11-03T10:20:20.052Z,82.11
2022-11-03T10:22:53.999Z,82.27
2022-11-03T10:25:44.039Z,82.18
2022-11-03T10:28:26.780Z,80.44
2022-11-03T10:31:11.862Z,78.57
2022-11-03T10:33:52.384Z,78.03
2022-11-03T10:36:24.718Z,78.81
2022-11-03T10:38:53.533Z,80.66
2022-11-03T10:41:28.091Z,81.56
2022-11-03T10:44:11.741Z,81.91
2022-11-03T10:46:56.291Z,82.21
2022-11-03T10:49:25.038Z,82.19
2022-11-03T10:51:57.197Z,82.08
2022-11-03T10:54:25.548Z,82.11
2022-11-03T10:56:53.985Z,82.00
2022-11-03T10:59:32.837Z,81.06
2022-11-03T11:02:01.881Z,80.49
2022-11-03T11:04:32.558Z,80.23
2022-11-03T11:07:01.017Z,79.87
2022-11-03T11:09:29.429Z,79.42
2022-11-03T11:12:15.758Z,78.92
2022-11-03T11:15:02.534Z,78.43
2022-11-03T11:17:46.884Z,78.59
2022-11-03T11:20:18.580Z,78.62
2022-11-03T11:22:48.212Z,78.84
2022-11-03T11:25:19.126Z,78.42
2022-11-03T11:27:58.207Z,77.74
2022-11-03T11:30:29.986Z,77.04
2022-11-03T11:33:14.528Z,76.82
2022-11-03T11:35:42.754Z,76.05
2022-11-03T11:38:48.256Z,75.63
2022-11-03T11:41:16.578Z,75.37
2022-11-03T11:43:44.886Z,74.98
2022-11-03T11:46:22.426Z,74.11
2022-11-03T11:49:17.164Z,74.01
2022-11-03T11:51:45.913Z,73.74
2022-11-03T11:54:20.829Z,72.83
2022-11-03T11:56:49.812Z,72.78
2022-11-03T11:59:25.943Z,72.42
2022-11-03T12:01:57.338Z,72.32
2022-11-03T12:04:31.432Z,71.87
2022-11-03T12:07:00.236Z,71.34
2022-11-03T12:09:28.795Z,70.92
2022-11-03T12:12:05.279Z,70.62
2022-11-03T12:14:39.100Z,70.36
2022-11-03T12:17:19.843Z,70.24
2022-11-03T12:19:50.620Z,69.86
2022-11-03T12:22:25.957Z,69.19
2022-11-03T12:24:55.775Z,68.99
2022-11-03T12:27:23.993Z,68.76
2022-11-03T12:29:54.484Z,68.56
2022-11-03T12:32:33.736Z,68.14
2022-11-03T12:35:08.156Z,67.90
2022-11-03T12:37:37.324Z,67.33
2022-11-03T12:40:06.881Z,67.10
2022-11-03T12:42:35.322Z,67.45
2022-11-03T12:45:04.239Z,67.25
2022-11-03T12:47:32.683Z,67.05
2022-11-03T12:50:00.982Z,66.81
2022-11-03T12:52:29.418Z,67.02
2022-11-03T12:54:57.683Z,67.11
2022-11-03T12:57:26.106Z,67.21
2022-11-03T12:59:54.630Z,67.38
2022-11-03T13:02:23.043Z,67.65
2022-11-03T13:04:51.477Z,67.79
2022-11-03T13:07:25.746Z,67.97
2022-11-03T13:09:57.326Z,68.19
2022-11-03T13:12:31.597Z,68.53
2022-11-03T13:15:03.333Z,68.62
2022-11-03T13:17:40.222Z,68.64
2022-11-03T13:20:17.374Z,68.52
2022-11-03T13:22:45.740Z,68.63
2022-11-03T13:25:14.346Z,68.58
2022-11-03T13:27:42.697Z,68.70
2022-11-03T13:30:12.201Z,68.79
2022-11-03T13:32:40.535Z,68.81
2022-11-03T13:35:13.767Z,68.81
2022-11-03T13:37:45.753Z,68.90
2022-11-03T13:40:42.756Z,68.98
2022-11-03T13:43:05.254Z,68.94
2022-11-03T13:45:34.312Z,69.13
2022-11-03T13:50:52.377Z,69.17
2022-11-03T13:56:13.167Z,68.96
2022-11-03T14:01:32.035Z,68.68
2022-11-03T14:06:48.672Z,67.86
2022-11-03T14:09:17.009Z,67.54
2022-11-03T14:12:03.969Z,67.82
2022-11-03T14:14:32.324Z,67.81
2022-11-03T14:17:00.676Z,67.85
2022-11-03T14:19:36.778Z,68.03
2022-11-03T14:22:10.013Z,68.13
2022-11-03T14:24:38.447Z,68.07
2022-11-03T14:27:06.977Z,68.02
2022-11-03T14:29:35.340Z,68.16
2022-11-03T14:32:03.982Z,68.21
2022-11-03T14:34:32.355Z,68.36
2022-11-03T14:37:00.882Z,68.71
2022-11-03T14:39:29.785Z,68.82
2022-11-03T14:42:04.057Z,68.68
2022-11-03T14:44:38.476Z,68.88
2022-11-03T14:47:10.814Z,68.91
2022-11-03T14:49:39.179Z,68.85
2022-11-03T14:52:07.962Z,69.03
2022-11-03T14:54:36.712Z,69.00
2022-11-03T14:57:05.613Z,69.07
2022-11-03T14:59:34.507Z,69.34
2022-11-03T15:02:03.656Z,69.45
2022-11-03T15:04:32.316Z,69.50
2022-11-03T15:07:00.742Z,69.70
2022-11-03T15:09:29.144Z,69.87
2022-11-03T15:11:57.584Z,69.90
2022-11-03T15:14:25.868Z,70.11
2022-11-03T15:16:54.187Z,70.32
2022-11-03T15:19:22.825Z,70.33
2022-11-03T15:21:51.164Z,70.40
2022-11-03T15:27:07.857Z,70.70
2022-11-03T15:29:38.617Z,70.86
2022-11-03T15:32:07.437Z,70.93
2022-11-03T15:34:35.805Z,71.15
2022-11-03T15:37:04.175Z,71.35
2022-11-03T15:39:32.644Z,71.53
2022-11-03T15:42:01.169Z,71.68
2022-11-03T15:44:29.639Z,72.07
2022-11-03T15:46:58.021Z,72.14
2022-11-03T15:49:26.418Z,72.30
2022-11-03T15:51:54.713Z,72.54
2022-11-03T15:54:23.156Z,72.73
2022-11-03T15:56:51.547Z,73.02
2022-11-03T15:59:20.048Z,73.27
2022-11-03T16:01:48.570Z,73.52
2022-11-03T16:04:17.069Z,73.76
2022-11-03T16:09:33.796Z,74.11
2022-11-03T16:12:02.872Z,74.36
2022-11-03T16:14:31.492Z,74.67
2022-11-03T16:16:59.838Z,74.77
2022-11-03T16:19:28.293Z,74.95
2022-11-03T16:21:56.658Z,75.02
2022-11-03T16:24:33.237Z,75.21
2022-11-03T16:27:04.059Z,75.48
2022-11-03T16:29:32.412Z,75.71
2022-11-03T16:32:00.712Z,75.96
2022-11-03T16:34:29.066Z,76.21
2022-11-03T16:36:57.540Z,76.35
2022-11-03T16:39:25.967Z,76.44
2022-11-03T16:41:55.112Z,76.64
2022-11-03T16:44:23.648Z,76.73
2022-11-03T16:46:52.180Z,77.09
2022-11-03T16:49:20.555Z,77.10
2022-11-03T16:51:52.217Z,77.26
2022-11-03T16:54:21.308Z,77.52
2022-11-03T16:56:54.510Z,77.68
2022-11-03T16:59:25.674Z,77.62
2022-11-03T17:01:54.228Z,77.79
2022-11-03T17:04:22.804Z,77.92
2022-11-03T17:06:51.192Z,78.19
2022-11-03T17:09:20.343Z,78.17
2022-11-03T17:11:48.714Z,78.47
2022-11-03T17:14:17.191Z,78.54
2022-11-03T17:16:46.758Z,78.84
2022-11-03T17:19:15.872Z,78.96
2022-11-03T17:21:44.347Z,79.26
2022-11-03T17:24:13.329Z,79.40
2022-11-03T17:26:45.247Z,79.51
2022-11-03T17:29:18.229Z,79.83
2022-11-03T17:31:47.120Z,79.95
2022-11-03T17:34:17.369Z,80.01
2022-11-03T17:36:45.738Z,80.11
2022-11-03T17:39:16.642Z,80.32
2022-11-03T17:41:45.056Z,80.37
2022-11-03T17:44:13.772Z,80.41
2022-11-03T17:46:42.218Z,80.60
2022-11-03T17:49:10.551Z,80.73
2022-11-03T17:51:42.336Z,80.86
2022-11-03T17:54:14.800Z,80.95
2022-11-03T17:56:43.454Z,81.03
2022-11-03T17:59:16.284Z,81.17
2022-11-03T18:01:45.434Z,81.25
2022-11-03T18:06:48.450Z,81.60
2022-11-03T18:09:16.815Z,81.73
2022-11-03T18:12:03.864Z,81.81
2022-11-03T18:14:32.216Z,81.99
2022-11-03T18:17:01.061Z,82.06
2022-11-03T18:19:31.006Z,82.31
2022-11-03T18:21:59.522Z,82.29
2022-11-03T18:24:28.331Z,82.36
2022-11-03T18:26:56.723Z,82.39
2022-11-03T18:29:25.113Z,82.45
2022-11-03T18:31:53.581Z,82.38
2022-11-03T18:34:25.759Z,82.51
2022-11-03T18:36:55.312Z,82.56
2022-11-03T18:39:28.841Z,82.63
2022-11-03T18:41:57.272Z,82.77
2022-11-03T18:44:28.955Z,83.03
2022-11-03T18:46:58.673Z,83.21
2022-11-03T18:49:27.688Z,83.36
2022-11-03T18:52:03.848Z,83.49
2022-11-03T18:54:35.172Z,83.85
2022-11-03T18:57:04.250Z,83.98
2022-11-03T18:59:37.727Z,84.13
2022-11-03T19:02:26.340Z,84.22
2022-11-03T19:04:54.846Z,84.35
2022-11-03T19:07:31.483Z,84.46
2022-11-03T19:10:00.733Z,84.61
2022-11-03T19:12:29.268Z,84.66
2022-11-03T19:14:57.701Z,84.69
2022-11-03T19:17:26.445Z,84.64
2022-11-03T19:19:55.383Z,84.78
2022-11-03T19:22:24.044Z,84.91
2022-11-03T19:24:52.380Z,85.07
2022-11-03T19:27:30.030Z,85.33
2022-11-03T19:30:03.745Z,85.49
2022-11-03T19:32:41.698Z,85.80
2022-11-03T19:35:31.748Z,86.03
2022-11-03T19:38:16.599Z,86.14
2022-11-03T19:41:04.806Z,86.35
2022-11-03T19:43:35.010Z,86.60
2022-11-03T19:46:05.037Z,86.74
2022-11-03T19:48:34.366Z,86.83
2022-11-03T19:51:05.045Z,86.84
2022-11-03T19:53:34.098Z,87.06
2022-11-03T19:56:02.585Z,87.02
2022-11-03T19:58:30.915Z,86.98
2022-11-03T20:01:04.099Z,87.21
2022-11-03T20:03:34.187Z,87.23
2022-11-03T20:06:02.707Z,87.33
2022-11-03T20:08:33.780Z,87.37
2022-11-03T20:11:02.180Z,87.40
2022-11-03T20:13:40.695Z,87.57
2022-11-03T20:16:13.509Z,87.62
2022-11-03T20:18:43.389Z,87.61
2022-11-03T20:21:17.050Z,87.73
2022-11-03T20:23:48.360Z,87.77
2022-11-03T20:26:20.208Z,87.76
2022-11-03T20:28:49.096Z,87.74
2022-11-03T20:31:17.855Z,87.80
2022-11-03T20:33:46.209Z,87.89
2022-11-03T20:36:17.983Z,87.90
2022-11-03T20:38:59.245Z,87.92
2022-11-03T20:41:32.134Z,87.85
2022-11-03T20:44:00.534Z,87.96
2022-11-03T20:46:32.805Z,87.97
2022-11-03T20:49:01.487Z,87.96
2022-11-03T20:51:48.338Z,87.92
2022-11-03T20:54:21.717Z,87.98
2022-11-03T20:56:50.113Z,87.90
2022-11-03T20:59:21.306Z,87.97
2022-11-03T21:01:50.524Z,87.91
2022-11-03T21:04:21.105Z,87.93
2022-11-03T21:06:49.768Z,87.83
2022-11-03T21:09:18.876Z,87.82
2022-11-03T21:11:47.993Z,87.96
2022-11-03T21:14:25.999Z,87.83
2022-11-03T21:17:12.866Z,87.97
2022-11-03T21:20:02.244Z,87.98
2022-11-03T21:25:25.252Z,88.10
2022-11-03T21:27:54.848Z,88.24
2022-11-03T21:30:23.808Z,88.28
2022-11-03T21:32:52.379Z,88.42
2022-11-03T21:35:22.133Z,88.62
2022-11-03T21:37:50.601Z,88.75
2022-11-03T21:40:19.028Z,88.88
2022-11-03T21:43:07.241Z,88.92
2022-11-03T21:45:36.061Z,89.01
2022-11-03T21:48:23.800Z,89.10
2022-11-03T21:50:52.253Z,89.06
2022-11-03T21:53:20.698Z,89.00
2022-11-03T21:55:49.725Z,89.04
2022-11-03T21:58:18.078Z,89.13
2022-11-03T22:00:47.350Z,88.89
2022-11-03T22:03:15.899Z,89.05
2022-11-03T22:05:44.258Z,88.89
2022-11-03T22:08:12.698Z,88.90
2022-11-03T22:10:41.072Z,88.82
2022-11-03T22:13:10.034Z,88.86
2022-11-03T22:15:57.502Z,88.88
2022-11-03T22:18:25.901Z,88.94
2022-11-03T22:21:15.614Z,88.86
2022-11-03T22:24:02.469Z,89.01
2022-11-03T22:26:49.421Z,89.01
2022-11-03T22:29:36.193Z,89.02
2022-11-03T22:32:06.186Z,89.07
2022-11-03T22:34:53.087Z,89.22
2022-11-03T22:37:21.466Z,89.15
2022-11-03T22:40:08.242Z,89.26
2022-11-03T22:42:55.029Z,89.32
2022-11-03T22:45:41.998Z,89.31
2022-11-03T22:48:10.959Z,89.25
2022-11-03T22:50:39.664Z,89.25
2022-11-03T22:53:27.049Z,89.28
2022-11-03T22:55:55.454Z,89.40
2022-11-03T22:58:29.402Z,89.29
2022-11-03T23:01:04.073Z,89.38
2022-11-03T23:03:37.766Z,89.53
2022-11-03T23:06:16.091Z,89.54
2022-11-03T23:08:45.865Z,89.67
2022-11-03T23:11:17.813Z,89.51
2022-11-03T23:14:03.141Z,89.58
2022-11-03T23:16:41.002Z,89.51
2022-11-03T23:19:30.945Z,89.66
2022-11-03T23:22:00.096Z,89.51
2022-11-03T23:24:47.290Z,89.60
2022-11-03T23:27:15.667Z,89.50
2022-11-03T23:29:43.981Z,89.52
2022-11-03T23:32:12.308Z,89.44
2022-11-03T23:34:40.700Z,89.55
2022-11-03T23:37:09.034Z,89.67
2022-11-03T23:39:37.379Z,89.67
2022-11-03T23:42:06.064Z,89.71
2022-11-03T23:44:54.661Z,89.60
2022-11-03T23:47:41.728Z,89.71
2022-11-03T23:50:10.052Z,89.77
2022-11-03T23:52:38.431Z,89.69
2022-11-03T23:55:07.430Z,89.76
2022-11-03T23:57:54.137Z,89.77
