createdAt,value
2017-10-21T00:00:04.017Z,0.00
2017-10-21T00:01:04.066Z,0.00
2017-10-21T00:02:04.136Z,0.00
2017-10-21T00:03:04.137Z,0.00
2017-10-21T00:04:04.069Z,0.00
2017-10-21T00:05:04.146Z,0.00
2017-10-21T00:06:04.095Z,0.00
2017-10-21T00:07:04.142Z,0.00
2017-10-21T00:08:04.087Z,0.00
2017-10-21T00:09:04.041Z,0.00
2017-10-21T00:10:04.094Z,0.00
2017-10-21T00:11:04.033Z,0.00
2017-10-21T00:12:04.124Z,0.00
2017-10-21T00:13:04.068Z,0.00
2017-10-21T00:14:04.173Z,0.00
2017-10-21T00:15:04.033Z,0.00
2017-10-21T00:16:04.006Z,0.00
2017-10-21T00:17:04.110Z,0.00
2017-10-21T00:18:04.004Z,0.00
2017-10-21T00:19:04.031Z,0.00
2017-10-21T00:20:04.073Z,0.00
2017-10-21T00:21:04.013Z,0.00
2017-10-21T00:22:04.084Z,0.00
2017-10-21T00:23:04.134Z,0.00
2017-10-21T00:24:04.097Z,0.00
2017-10-21T00:25:04.042Z,0.00
2017-10-21T00:26:04.138Z,0.00
2017-10-21T00:27:04.015Z,0.00
2017-10-21T00:28:04.014Z,0.00
2017-10-21T00:29:04.082Z,0.00
2017-10-21T00:30:04.057Z,0.00
2017-10-21T00:31:04.104Z,0.00
2017-10-21T00:32:04.057Z,0.00
2017-10-21T00:33:04.124Z,0.00
2017-10-21T00:34:04.085Z,0.00
2017-10-21T00:35:04.089Z,0.00
2017-10-21T00:36:04.093Z,0.00
2017-10-21T00:37:04.158Z,0.00
2017-10-21T00:38:04.091Z,0.00
2017-10-21T00:39:04.159Z,0.00
2017-10-21T00:40:04.089Z,0.00
2017-10-21T00:41:04.091Z,0.00
2017-10-21T00:42:04.159Z,0.00
2017-10-21T00:43:04.091Z,0.00
2017-10-21T00:44:04.161Z,0.00
2017-10-21T00:45:04.087Z,0.00
2017-10-21T00:46:04.185Z,0.00
2017-10-21T00:47:04.143Z,0.00
2017-10-21T00:48:04.095Z,0.00
2017-10-21T00:49:04.167Z,0.00
2017-10-21T00:50:04.094Z,0.00
2017-10-21T00:51:04.165Z,0.00
2017-10-21T00:52:04.096Z,0.00
2017-10-21T00:53:04.167Z,0.00
2017-10-21T00:54:04.096Z,0.00
2017-10-21T00:55:04.168Z,0.00
2017-10-21T00:56:04.103Z,0.00
2017-10-21T00:57:04.171Z,0.00
2017-10-21T00:58:04.099Z,0.00
2017-10-21T00:59:04.172Z,0.00
2017-10-21T01:00:04.108Z,0.00
2017-10-21T01:01:04.180Z,0.00
2017-10-21T01:02:04.105Z,0.00
2017-10-21T01:03:04.173Z,0.00
2017-10-21T01:04:04.126Z,0.00
2017-10-21T01:05:04.175Z,0.00
2017-10-21T01:06:04.108Z,0.00
2017-10-21T01:07:04.177Z,0.00
2017-10-21T01:08:04.108Z,0.00
2017-10-21T01:09:04.177Z,0.00
2017-10-21T01:10:04.178Z,0.00
2017-10-21T01:11:04.111Z,0.00
2017-10-21T01:12:04.176Z,0.00
2017-10-21T01:13:04.113Z,0.00
2017-10-21T01:14:04.060Z,0.00
2017-10-21T01:15:04.111Z,0.00
2017-10-21T01:16:04.181Z,0.00
2017-10-21T01:17:04.118Z,0.00
2017-10-21T01:18:04.118Z,0.00
2017-10-21T01:19:04.212Z,0.00
2017-10-21T01:20:04.184Z,0.00
2017-10-21T01:21:04.138Z,0.00
2017-10-21T01:22:04.117Z,0.00
2017-10-21T01:23:04.187Z,0.00
2017-10-21T01:24:04.120Z,0.00
2017-10-21T01:25:04.121Z,0.00
2017-10-21T01:26:04.209Z,0.00
2017-10-21T01:27:04.124Z,0.00
2017-10-21T01:28:04.158Z,0.00
2017-10-21T01:29:04.213Z,0.00
2017-10-21T01:30:04.191Z,0.00
2017-10-21T01:31:04.122Z,0.00
2017-10-21T01:32:04.190Z,0.00
2017-10-21T01:33:04.137Z,0.00
2017-10-21T01:34:04.193Z,0.00
2017-10-21T01:35:04.123Z,0.00
2017-10-21T01:36:04.081Z,0.00
2017-10-21T01:37:04.120Z,0.00
2017-10-21T01:38:04.197Z,0.00
2017-10-21T01:39:04.127Z,0.00
2017-10-21T01:40:04.195Z,0.00
2017-10-21T01:41:04.195Z,0.00
2017-10-21T01:42:04.197Z,0.00
2017-10-21T01:43:04.126Z,0.00
2017-10-21T01:44:04.199Z,0.00
2017-10-21T01:45:04.129Z,0.00
2017-10-21T01:46:04.132Z,0.00
2017-10-21T01:47:04.272Z,0.00
2017-10-21T01:48:04.200Z,0.00
2017-10-21T01:49:04.134Z,0.00
2017-10-21T01:50:04.202Z,0.00
2017-10-21T01:51:04.207Z,0.00
2017-10-21T01:52:04.140Z,0.00
2017-10-21T01:53:04.203Z,0.00
2017-10-21T01:54:04.142Z,0.00
2017-10-21T01:55:04.206Z,0.00
2017-10-21T01:56:04.208Z,0.00
2017-10-21T01:57:04.205Z,0.00
2017-10-21T01:58:04.139Z,0.00
2017-10-21T01:59:04.207Z,0.00
2017-10-21T02:00:04.140Z,0.00
2017-10-21T02:01:04.215Z,0.00
2017-10-21T02:02:04.146Z,0.00
2017-10-21T02:03:04.212Z,0.00
2017-10-21T02:04:04.140Z,0.00
2017-10-21T02:05:04.221Z,0.00
2017-10-21T02:06:04.217Z,0.00
2017-10-21T02:07:04.146Z,0.00
2017-10-21T02:08:04.212Z,0.00
2017-10-21T02:09:04.143Z,0.00
2017-10-21T02:10:04.214Z,0.00
2017-10-21T02:11:04.149Z,0.00
2017-10-21T02:12:04.149Z,0.00
2017-10-21T02:13:04.144Z,0.00
2017-10-21T02:14:04.214Z,0.00
2017-10-21T02:15:04.148Z,0.00
2017-10-21T02:16:04.147Z,0.00
2017-10-21T02:17:04.125Z,0.00
2017-10-21T02:18:04.121Z,0.00
2017-10-21T02:19:04.184Z,0.00
2017-10-21T02:20:04.126Z,0.00
2017-10-21T02:21:04.231Z,0.00
2017-10-21T02:22:04.091Z,0.00
2017-10-21T02:23:04.086Z,0.00
2017-10-21T02:24:04.215Z,0.00
2017-10-21T02:25:04.194Z,0.00
2017-10-21T02:26:04.225Z,0.00
2017-10-21T02:27:04.160Z,0.00
2017-10-21T02:28:04.227Z,0.00
2017-10-21T02:29:04.159Z,0.00
2017-10-21T02:30:04.228Z,0.00
2017-10-21T02:31:04.159Z,0.00
2017-10-21T02:32:04.231Z,0.00
2017-10-21T02:33:04.189Z,0.00
2017-10-21T02:34:04.267Z,0.00
2017-10-21T02:35:04.230Z,0.00
2017-10-21T02:36:04.175Z,0.00
2017-10-21T02:37:04.293Z,0.00
2017-10-21T02:38:04.232Z,0.00
2017-10-21T02:39:04.164Z,0.00
2017-10-21T02:40:04.233Z,0.00
2017-10-21T02:41:04.169Z,0.00
2017-10-21T02:42:04.238Z,0.00
2017-10-21T02:43:04.235Z,0.00
2017-10-21T02:44:04.164Z,0.00
2017-10-21T02:45:04.235Z,0.00
2017-10-21T02:46:04.234Z,0.00
2017-10-21T02:47:04.194Z,0.00
2017-10-21T02:48:04.238Z,0.00
2017-10-21T02:49:04.167Z,0.00
2017-10-21T02:50:04.240Z,0.00
2017-10-21T02:51:04.168Z,0.00
2017-10-21T02:52:04.238Z,0.00
2017-10-21T02:53:04.172Z,0.00
2017-10-21T02:54:04.242Z,0.00
2017-10-21T02:55:04.172Z,0.00
2017-10-21T02:56:04.172Z,0.00
2017-10-21T02:57:04.245Z,0.00
2017-10-21T02:58:04.176Z,0.00
2017-10-21T02:59:04.254Z,0.00
2017-10-21T03:00:04.171Z,0.00
2017-10-21T03:01:04.173Z,0.00
2017-10-21T03:02:04.245Z,0.00
2017-10-21T03:03:04.177Z,0.00
2017-10-21T03:04:04.249Z,0.00
2017-10-21T03:05:04.221Z,0.00
2017-10-21T03:06:04.248Z,0.00
2017-10-21T03:07:04.177Z,0.00
2017-10-21T03:08:04.250Z,0.00
2017-10-21T03:09:04.248Z,0.00
2017-10-21T03:10:04.180Z,0.00
2017-10-21T03:11:04.252Z,0.00
2017-10-21T03:12:04.180Z,0.00
2017-10-21T03:13:04.253Z,0.00
2017-10-21T03:14:04.254Z,0.00
2017-10-21T03:15:04.253Z,0.00
2017-10-21T03:16:04.282Z,0.00
2017-10-21T03:17:04.254Z,0.00
2017-10-21T03:18:04.186Z,0.00
2017-10-21T03:19:04.256Z,0.00
2017-10-21T03:20:04.189Z,0.00
2017-10-21T03:21:04.262Z,0.00
2017-10-21T03:22:04.258Z,0.00
2017-10-21T03:23:04.192Z,0.00
2017-10-21T03:24:04.257Z,0.00
2017-10-21T03:25:04.260Z,0.00
2017-10-21T03:26:04.191Z,0.00
2017-10-21T03:27:04.209Z,0.00
2017-10-21T03:28:04.261Z,0.00
2017-10-21T03:29:04.265Z,0.00
2017-10-21T03:30:04.264Z,0.00
2017-10-21T03:31:04.195Z,0.00
2017-10-21T03:32:04.197Z,0.00
2017-10-21T03:33:04.193Z,0.00
2017-10-21T03:34:04.265Z,0.00
2017-10-21T03:35:04.266Z,0.00
2017-10-21T03:36:04.197Z,0.00
2017-10-21T03:37:04.267Z,0.00
2017-10-21T03:38:04.222Z,0.00
2017-10-21T03:39:04.268Z,0.00
2017-10-21T03:40:04.199Z,0.00
2017-10-21T03:41:04.269Z,0.00
2017-10-21T03:42:04.272Z,0.00
2017-10-21T03:43:04.270Z,0.00
2017-10-21T03:44:04.202Z,0.00
2017-10-21T03:45:04.271Z,0.00
2017-10-21T03:46:04.202Z,0.00
2017-10-21T03:47:04.203Z,0.00
2017-10-21T03:48:04.273Z,0.00
2017-10-21T03:49:04.277Z,0.00
2017-10-21T03:50:04.202Z,0.00
2017-10-21T03:51:04.206Z,0.00
2017-10-21T03:52:04.181Z,0.00
2017-10-21T03:53:04.208Z,0.00
2017-10-21T03:54:04.207Z,0.00
2017-10-21T03:55:04.311Z,0.00
2017-10-21T03:56:04.212Z,0.00
2017-10-21T03:57:04.211Z,0.00
2017-10-21T03:58:04.176Z,0.00
2017-10-21T03:59:04.224Z,0.00
2017-10-21T04:00:04.235Z,0.00
2017-10-21T04:01:04.239Z,0.00
2017-10-21T04:02:04.212Z,0.00
2017-10-21T04:03:04.139Z,0.00
2017-10-21T04:04:04.214Z,0.00
2017-10-21T04:05:04.155Z,0.00
2017-10-21T04:06:04.155Z,0.00
2017-10-21T04:07:04.256Z,0.00
2017-10-21T04:08:04.215Z,0.00
2017-10-21T04:09:04.252Z,0.00
2017-10-21T04:10:04.216Z,0.00
2017-10-21T04:11:04.275Z,0.00
2017-10-21T04:12:04.280Z,0.00
2017-10-21T04:13:04.305Z,0.00
2017-10-21T04:14:04.189Z,0.00
2017-10-21T04:15:04.258Z,0.00
2017-10-21T04:16:04.243Z,0.00
2017-10-21T04:17:04.291Z,0.00
2017-10-21T04:18:04.223Z,0.00
2017-10-21T04:19:04.291Z,0.00
2017-10-21T04:20:04.221Z,0.00
2017-10-21T04:21:04.292Z,0.00
2017-10-21T04:22:04.226Z,0.00
2017-10-21T04:23:04.293Z,0.00
2017-10-21T04:24:04.293Z,0.00
2017-10-21T04:25:04.294Z,0.00
2017-10-21T04:26:04.230Z,0.00
2017-10-21T04:27:04.231Z,0.00
2017-10-21T04:28:04.233Z,0.00
2017-10-21T04:29:04.298Z,0.00
2017-10-21T04:30:04.301Z,0.00
2017-10-21T04:31:04.182Z,0.00
2017-10-21T04:32:04.231Z,0.00
2017-10-21T04:33:04.301Z,0.00
2017-10-21T04:34:04.303Z,0.00
2017-10-21T04:35:04.236Z,0.00
2017-10-21T04:36:04.405Z,0.00
2017-10-21T04:37:04.307Z,0.00
2017-10-21T04:38:04.236Z,0.00
2017-10-21T04:39:04.304Z,0.00
2017-10-21T04:40:04.234Z,0.00
2017-10-21T04:41:04.229Z,0.00
2017-10-21T04:42:04.305Z,0.00
2017-10-21T04:43:04.305Z,0.00
2017-10-21T04:44:04.238Z,0.00
2017-10-21T04:45:04.308Z,0.00
2017-10-21T04:46:04.239Z,0.00
2017-10-21T04:47:04.236Z,0.00
2017-10-21T04:48:04.282Z,0.00
2017-10-21T04:49:04.303Z,0.00
2017-10-21T04:50:04.305Z,0.00
2017-10-21T04:51:04.219Z,0.00
2017-10-21T04:52:04.295Z,0.00
2017-10-21T04:53:04.325Z,0.00
2017-10-21T04:54:04.216Z,0.00
2017-10-21T04:55:04.303Z,0.00
2017-10-21T04:56:04.249Z,0.00
2017-10-21T04:57:04.314Z,0.00
2017-10-21T04:58:04.250Z,0.00
2017-10-21T04:59:04.243Z,0.00
2017-10-21T05:00:04.247Z,0.00
2017-10-21T05:01:04.317Z,0.00
2017-10-21T05:02:04.271Z,0.00
2017-10-21T05:03:04.320Z,0.00
2017-10-21T05:04:04.251Z,0.00
2017-10-21T05:05:04.198Z,0.00
2017-10-21T05:06:04.248Z,0.00
2017-10-21T05:07:04.320Z,0.00
2017-10-21T05:08:04.250Z,0.00
2017-10-21T05:09:04.252Z,0.00
2017-10-21T05:10:04.258Z,0.00
2017-10-21T05:11:04.322Z,0.00
2017-10-21T05:12:04.408Z,0.00
2017-10-21T05:13:04.324Z,0.00
2017-10-21T05:14:04.328Z,0.00
2017-10-21T05:15:04.326Z,0.00
2017-10-21T05:16:04.259Z,0.00
2017-10-21T05:17:04.179Z,0.00
2017-10-21T05:18:04.182Z,0.00
2017-10-21T05:19:04.230Z,0.00
2017-10-21T05:20:04.184Z,0.00
2017-10-21T05:21:04.229Z,0.00
2017-10-21T05:22:04.227Z,0.00
2017-10-21T05:23:04.183Z,0.00
2017-10-21T05:24:04.227Z,0.00
2017-10-21T05:25:04.281Z,0.00
2017-10-21T05:26:04.194Z,0.00
2017-10-21T05:27:04.334Z,0.00
2017-10-21T05:28:04.284Z,0.00
2017-10-21T05:29:04.334Z,0.00
2017-10-21T05:30:04.334Z,0.00
2017-10-21T05:31:04.347Z,0.00
2017-10-21T05:32:04.270Z,0.00
2017-10-21T05:33:04.284Z,0.00
2017-10-21T05:34:04.267Z,0.00
2017-10-21T05:35:04.223Z,0.00
2017-10-21T05:36:04.273Z,0.00
2017-10-21T05:37:04.239Z,0.00
2017-10-21T05:38:04.280Z,0.00
2017-10-21T05:39:04.282Z,0.00
2017-10-21T05:40:04.263Z,0.00
2017-10-21T05:41:04.290Z,0.00
2017-10-21T05:42:04.288Z,0.00
2017-10-21T05:43:04.192Z,0.00
2017-10-21T05:44:04.242Z,0.00
2017-10-21T05:45:04.286Z,0.00
2017-10-21T05:46:04.195Z,0.00
2017-10-21T05:47:04.276Z,0.00
2017-10-21T05:48:04.275Z,0.00
2017-10-21T05:49:04.345Z,0.00
2017-10-21T05:50:04.279Z,0.00
2017-10-21T05:51:04.381Z,0.00
2017-10-21T05:52:04.348Z,0.00
2017-10-21T05:53:04.276Z,0.00
2017-10-21T05:54:04.283Z,0.00
2017-10-21T05:55:04.350Z,0.00
2017-10-21T05:56:04.286Z,0.00
2017-10-21T05:57:04.227Z,0.00
2017-10-21T05:58:04.249Z,0.00
2017-10-21T05:59:04.286Z,0.00
2017-10-21T06:00:04.241Z,0.00
2017-10-21T06:01:04.232Z,0.00
2017-10-21T06:02:04.305Z,0.00
2017-10-21T06:03:04.239Z,0.00
2017-10-21T06:04:04.223Z,0.00
2017-10-21T06:05:04.220Z,0.00
2017-10-21T06:06:04.266Z,0.00
2017-10-21T06:07:04.259Z,0.00
2017-10-21T06:08:04.328Z,0.00
2017-10-21T06:09:04.222Z,0.00
2017-10-21T06:10:04.242Z,0.00
2017-10-21T06:11:04.347Z,0.00
2017-10-21T06:12:04.347Z,0.00
2017-10-21T06:13:04.313Z,0.00
2017-10-21T06:14:04.269Z,0.00
2017-10-21T06:15:04.269Z,0.00
2017-10-21T06:16:04.262Z,0.00
2017-10-21T06:17:04.343Z,0.00
2017-10-21T06:18:04.226Z,0.00
2017-10-21T06:19:04.330Z,0.00
2017-10-21T06:20:04.292Z,0.00
2017-10-21T06:21:04.310Z,0.00
2017-10-21T06:22:04.293Z,0.00
2017-10-21T06:23:04.325Z,0.00
2017-10-21T06:24:04.295Z,0.00
2017-10-21T06:25:04.347Z,0.00
2017-10-21T06:26:04.327Z,0.00
2017-10-21T06:27:04.367Z,0.00
2017-10-21T06:28:04.298Z,0.00
2017-10-21T06:29:04.371Z,1.00
2017-10-21T06:30:04.370Z,1.00
2017-10-21T06:31:04.298Z,1.00
2017-10-21T06:32:04.371Z,1.00
2017-10-21T06:33:04.301Z,1.00
2017-10-21T06:34:04.372Z,2.00
2017-10-21T06:35:04.257Z,2.00
2017-10-21T06:36:04.302Z,2.00
2017-10-21T06:37:04.376Z,2.00
2017-10-21T06:38:04.304Z,1.00
2017-10-21T06:39:04.298Z,1.00
2017-10-21T06:40:04.378Z,1.00
2017-10-21T06:41:04.305Z,1.00
2017-10-21T06:42:04.375Z,2.00
2017-10-21T06:43:04.326Z,2.00
2017-10-21T06:44:04.307Z,3.00
2017-10-21T06:45:04.304Z,3.00
2017-10-21T06:46:04.381Z,3.00
2017-10-21T06:47:04.290Z,4.00
2017-10-21T06:48:04.402Z,4.00
2017-10-21T06:49:04.302Z,4.00
2017-10-21T06:50:04.380Z,5.00
2017-10-21T06:51:04.304Z,5.00
2017-10-21T06:52:04.383Z,5.00
2017-10-21T06:53:04.308Z,5.00
2017-10-21T06:54:04.385Z,4.00
2017-10-21T06:55:04.317Z,4.00
2017-10-21T06:56:04.386Z,4.00
2017-10-21T06:57:04.293Z,4.00
2017-10-21T06:58:04.254Z,4.00
2017-10-21T06:59:04.343Z,4.00
2017-10-21T07:00:04.276Z,4.00
2017-10-21T07:01:04.244Z,4.00
2017-10-21T07:02:04.348Z,4.00
2017-10-21T07:03:04.330Z,5.00
2017-10-21T07:04:04.345Z,5.00
2017-10-21T07:05:04.341Z,5.00
2017-10-21T07:06:04.292Z,5.00
2017-10-21T07:07:04.276Z,5.00
2017-10-21T07:08:04.400Z,5.00
2017-10-21T07:09:04.329Z,4.00
2017-10-21T07:10:04.392Z,4.00
2017-10-21T07:11:04.324Z,4.00
2017-10-21T07:12:04.394Z,4.00
2017-10-21T07:13:04.325Z,5.00
2017-10-21T07:14:04.325Z,5.00
2017-10-21T07:15:04.394Z,5.00
2017-10-21T07:16:04.323Z,5.00
2017-10-21T07:17:04.398Z,6.00
2017-10-21T07:18:04.325Z,6.00
2017-10-21T07:19:04.407Z,6.00
2017-10-21T07:20:04.325Z,6.00
2017-10-21T07:21:04.403Z,6.00
2017-10-21T07:22:04.335Z,6.00
2017-10-21T07:23:04.403Z,6.00
2017-10-21T07:24:04.325Z,6.00
2017-10-21T07:25:04.324Z,7.00
2017-10-21T07:26:04.403Z,7.00
2017-10-21T07:27:04.352Z,8.00
2017-10-21T07:28:04.405Z,8.00
2017-10-21T07:29:04.405Z,9.00
2017-10-21T07:30:04.330Z,9.00
2017-10-21T07:31:04.333Z,9.00
2017-10-21T07:32:04.342Z,9.00
2017-10-21T07:33:04.346Z,9.00
2017-10-21T07:34:04.412Z,9.00
2017-10-21T07:35:04.341Z,9.00
2017-10-21T07:36:04.288Z,9.00
2017-10-21T07:37:04.308Z,10.00
2017-10-21T07:38:04.298Z,10.00
2017-10-21T07:39:04.300Z,11.00
2017-10-21T07:40:04.417Z,14.00
2017-10-21T07:41:04.410Z,47.00
2017-10-21T07:42:04.414Z,37.00
2017-10-21T07:43:04.338Z,54.00
2017-10-21T07:44:04.278Z,56.00
2017-10-21T07:45:04.314Z,57.00
2017-10-21T07:46:04.408Z,59.00
2017-10-21T07:47:04.381Z,60.00
2017-10-21T07:48:04.278Z,61.00
2017-10-21T07:49:04.378Z,63.00
2017-10-21T07:50:04.367Z,45.00
2017-10-21T07:51:04.375Z,44.00
2017-10-21T07:52:04.304Z,54.00
2017-10-21T07:53:04.360Z,63.00
2017-10-21T07:54:04.307Z,55.00
2017-10-21T07:55:04.380Z,61.00
2017-10-21T07:56:04.386Z,60.00
2017-10-21T07:57:04.386Z,58.00
2017-10-21T07:58:04.345Z,58.00
2017-10-21T07:59:04.310Z,58.00
2017-10-21T08:00:04.285Z,59.00
2017-10-21T08:01:04.281Z,60.00
2017-10-21T08:02:04.386Z,62.00
2017-10-21T08:03:04.315Z,64.00
2017-10-21T08:04:04.312Z,65.00
2017-10-21T08:05:04.310Z,67.00
2017-10-21T08:06:04.372Z,21.00
2017-10-21T08:07:04.338Z,22.00
2017-10-21T08:08:04.313Z,70.00
2017-10-21T08:09:04.406Z,54.00
2017-10-21T08:10:04.356Z,22.00
2017-10-21T08:11:04.315Z,27.00
2017-10-21T08:12:04.312Z,31.00
2017-10-21T08:13:04.376Z,27.00
2017-10-21T08:14:04.290Z,24.00
2017-10-21T08:15:04.366Z,23.00
2017-10-21T08:16:04.301Z,24.00
2017-10-21T08:17:04.361Z,26.00
2017-10-21T08:18:04.435Z,27.00
2017-10-21T08:19:04.437Z,27.00
2017-10-21T08:20:04.367Z,27.00
2017-10-21T08:21:04.437Z,29.00
2017-10-21T08:22:04.370Z,30.00
2017-10-21T08:23:04.368Z,30.00
2017-10-21T08:24:04.438Z,28.00
2017-10-21T08:25:04.439Z,27.00
2017-10-21T08:26:04.369Z,27.00
2017-10-21T08:27:04.437Z,31.00
2017-10-21T08:28:04.424Z,81.00
2017-10-21T08:29:04.381Z,66.00
2017-10-21T08:30:04.353Z,84.00
2017-10-21T08:31:04.437Z,61.00
2017-10-21T08:32:04.322Z,31.00
2017-10-21T08:33:04.319Z,65.00
2017-10-21T08:34:04.409Z,62.00
2017-10-21T08:35:04.390Z,33.00
2017-10-21T08:36:04.342Z,75.00
2017-10-21T08:37:04.291Z,75.00
2017-10-21T08:38:04.298Z,75.00
2017-10-21T08:39:04.295Z,75.00
2017-10-21T08:40:04.340Z,76.00
2017-10-21T08:41:04.305Z,76.00
2017-10-21T08:42:04.346Z,77.00
2017-10-21T08:43:04.300Z,77.00
2017-10-21T08:44:04.332Z,79.00
2017-10-21T08:45:04.356Z,81.00
2017-10-21T08:46:04.311Z,62.00
2017-10-21T08:47:04.380Z,85.00
2017-10-21T08:48:04.453Z,74.00
2017-10-21T08:49:04.380Z,57.00
2017-10-21T08:50:04.455Z,84.00
2017-10-21T08:51:04.457Z,53.00
2017-10-21T08:52:04.384Z,51.00
2017-10-21T08:53:04.455Z,68.00
2017-10-21T08:54:04.383Z,83.00
2017-10-21T08:55:04.459Z,80.00
2017-10-21T08:56:04.384Z,81.00
2017-10-21T08:57:04.465Z,82.00
2017-10-21T08:58:04.390Z,83.00
2017-10-21T08:59:04.461Z,80.00
2017-10-21T09:00:04.386Z,77.00
2017-10-21T09:01:04.398Z,73.00
2017-10-21T09:02:04.460Z,66.00
2017-10-21T09:03:04.389Z,71.00
2017-10-21T09:04:04.462Z,86.00
2017-10-21T09:05:04.465Z,80.00
2017-10-21T09:06:04.395Z,84.00
2017-10-21T09:07:04.467Z,85.00
2017-10-21T09:08:04.438Z,86.00
2017-10-21T09:09:04.466Z,87.00
2017-10-21T09:10:04.394Z,88.00
2017-10-21T09:11:04.466Z,91.00
2017-10-21T09:12:04.391Z,94.00
2017-10-21T09:13:04.469Z,87.00
2017-10-21T09:14:04.394Z,28.00
2017-10-21T09:15:04.467Z,25.00
2017-10-21T09:16:04.398Z,25.00
2017-10-21T09:17:04.354Z,39.00
2017-10-21T09:18:04.430Z,85.00
2017-10-21T09:19:04.336Z,89.00
2017-10-21T09:20:04.362Z,70.00
2017-10-21T09:21:04.400Z,55.00
2017-10-21T09:22:04.340Z,34.00
2017-10-21T09:23:04.416Z,93.00
2017-10-21T09:24:04.441Z,55.00
2017-10-21T09:25:04.381Z,36.00
2017-10-21T09:26:04.361Z,52.00
2017-10-21T09:27:04.438Z,31.00
2017-10-21T09:28:04.438Z,28.00
2017-10-21T09:29:04.386Z,24.00
2017-10-21T09:30:04.476Z,20.00
2017-10-21T09:31:04.464Z,18.00
2017-10-21T09:32:04.473Z,16.00
2017-10-21T09:33:04.441Z,16.00
2017-10-21T09:34:04.450Z,16.00
2017-10-21T09:35:04.383Z,16.00
2017-10-21T09:36:04.451Z,15.00
2017-10-21T09:37:04.454Z,13.00
2017-10-21T09:38:04.483Z,11.00
2017-10-21T09:39:04.485Z,11.00
2017-10-21T09:40:04.412Z,10.00
2017-10-21T09:41:04.485Z,11.00
2017-10-21T09:42:04.410Z,11.00
2017-10-21T09:43:04.484Z,12.00
2017-10-21T09:44:04.444Z,13.00
2017-10-21T09:45:04.490Z,14.00
2017-10-21T09:46:04.485Z,14.00
2017-10-21T09:47:04.414Z,14.00
2017-10-21T09:48:04.387Z,13.00
2017-10-21T09:49:04.489Z,13.00
2017-10-21T09:50:04.392Z,12.00
2017-10-21T09:51:04.489Z,12.00
2017-10-21T09:52:04.452Z,11.00
2017-10-21T09:53:04.480Z,11.00
2017-10-21T09:54:04.491Z,10.00
2017-10-21T09:55:04.475Z,10.00
2017-10-21T09:56:04.456Z,11.00
2017-10-21T09:57:04.481Z,12.00
2017-10-21T09:58:04.421Z,12.00
2017-10-21T09:59:04.493Z,11.00
2017-10-21T10:00:04.424Z,11.00
2017-10-21T10:01:04.492Z,11.00
2017-10-21T10:02:04.493Z,11.00
2017-10-21T10:03:04.440Z,11.00
2017-10-21T10:04:04.497Z,11.00
2017-10-21T10:05:04.422Z,11.00
2017-10-21T10:06:04.424Z,11.00
2017-10-21T10:07:04.491Z,12.00
2017-10-21T10:08:04.434Z,12.00
2017-10-21T10:09:04.501Z,12.00
2017-10-21T10:10:04.427Z,13.00
2017-10-21T10:11:04.428Z,13.00
2017-10-21T10:12:04.433Z,14.00
2017-10-21T10:13:04.506Z,15.00
2017-10-21T10:14:04.437Z,16.00
2017-10-21T10:15:04.507Z,17.00
2017-10-21T10:16:04.505Z,17.00
2017-10-21T10:17:04.440Z,17.00
2017-10-21T10:18:04.505Z,18.00
2017-10-21T10:19:04.457Z,19.00
2017-10-21T10:20:04.509Z,21.00
2017-10-21T10:21:04.471Z,24.00
2017-10-21T10:22:04.437Z,27.00
2017-10-21T10:23:04.437Z,29.00
2017-10-21T10:24:04.509Z,29.00
2017-10-21T10:25:04.438Z,28.00
2017-10-21T10:26:04.513Z,28.00
2017-10-21T10:27:04.514Z,28.00
2017-10-21T10:28:04.436Z,26.00
2017-10-21T10:29:04.513Z,25.00
2017-10-21T10:30:04.439Z,24.00
2017-10-21T10:31:04.427Z,23.00
2017-10-21T10:32:04.448Z,22.00
2017-10-21T10:33:04.514Z,20.00
2017-10-21T10:34:04.444Z,19.00
2017-10-21T10:35:04.519Z,18.00
2017-10-21T10:36:04.450Z,17.00
2017-10-21T10:37:04.450Z,16.00
2017-10-21T10:38:04.599Z,16.00
2017-10-21T10:39:04.520Z,15.00
2017-10-21T10:40:04.450Z,15.00
2017-10-21T10:41:04.523Z,15.00
2017-10-21T10:42:04.452Z,15.00
2017-10-21T10:43:04.523Z,15.00
2017-10-21T10:44:04.447Z,15.00
2017-10-21T10:45:04.524Z,15.00
2017-10-21T10:46:04.518Z,16.00
2017-10-21T10:47:04.525Z,17.00
2017-10-21T10:48:04.512Z,17.00
2017-10-21T10:49:04.519Z,17.00
2017-10-21T10:50:04.427Z,16.00
2017-10-21T10:51:04.486Z,15.00
2017-10-21T10:52:04.489Z,13.00
2017-10-21T10:53:04.422Z,11.00
2017-10-21T10:54:04.487Z,10.00
2017-10-21T10:55:04.515Z,10.00
2017-10-21T10:56:04.472Z,9.00
2017-10-21T10:57:04.429Z,8.00
2017-10-21T10:58:04.538Z,7.00
2017-10-21T10:59:04.479Z,7.00
2017-10-21T11:00:04.533Z,6.00
2017-10-21T11:01:04.465Z,6.00
2017-10-21T11:02:04.536Z,5.00
2017-10-21T11:03:04.464Z,4.00
2017-10-21T11:04:04.535Z,4.00
2017-10-21T11:05:04.466Z,3.00
2017-10-21T11:06:04.567Z,3.00
2017-10-21T11:07:04.466Z,3.00
2017-10-21T11:08:04.469Z,3.00
2017-10-21T11:09:04.539Z,3.00
2017-10-21T11:10:04.466Z,4.00
2017-10-21T11:11:04.541Z,4.00
2017-10-21T11:12:04.471Z,4.00
2017-10-21T11:13:04.540Z,5.00
2017-10-21T11:14:04.465Z,6.00
2017-10-21T11:15:04.543Z,6.00
2017-10-21T11:16:04.467Z,5.00
2017-10-21T11:17:04.541Z,5.00
2017-10-21T11:18:04.475Z,6.00
2017-10-21T11:19:04.470Z,7.00
2017-10-21T11:20:04.544Z,9.00
2017-10-21T11:21:04.472Z,10.00
2017-10-21T11:22:04.550Z,11.00
2017-10-21T11:23:04.547Z,13.00
2017-10-21T11:24:04.474Z,14.00
2017-10-21T11:25:04.552Z,12.00
2017-10-21T11:26:04.483Z,11.00
2017-10-21T11:27:04.550Z,12.00
2017-10-21T11:28:04.432Z,12.00
2017-10-21T11:29:04.493Z,11.00
2017-10-21T11:30:04.442Z,11.00
2017-10-21T11:31:04.517Z,10.00
2017-10-21T11:32:04.540Z,9.00
2017-10-21T11:33:04.478Z,9.00
2017-10-21T11:34:04.451Z,9.00
2017-10-21T11:35:04.429Z,8.00
2017-10-21T11:36:04.517Z,8.00
2017-10-21T11:37:04.542Z,7.00
2017-10-21T11:38:04.460Z,7.00
2017-10-21T11:39:04.463Z,7.00
2017-10-21T11:40:04.410Z,7.00
2017-10-21T11:41:04.464Z,7.00
2017-10-21T11:42:04.519Z,7.00
2017-10-21T11:43:04.437Z,7.00
2017-10-21T11:44:04.517Z,8.00
2017-10-21T11:45:04.453Z,9.00
2017-10-21T11:46:04.449Z,10.00
2017-10-21T11:47:04.490Z,11.00
2017-10-21T11:48:04.498Z,12.00
2017-10-21T11:49:04.560Z,12.00
2017-10-21T11:50:04.492Z,11.00
2017-10-21T11:51:04.566Z,10.00
2017-10-21T11:52:04.488Z,10.00
2017-10-21T11:53:04.574Z,9.00
2017-10-21T11:54:04.490Z,9.00
2017-10-21T11:55:04.575Z,8.00
2017-10-21T11:56:04.488Z,7.00
2017-10-21T11:57:04.577Z,6.00
2017-10-21T11:58:04.386Z,6.00
2017-10-21T11:59:04.562Z,6.00
2017-10-21T12:00:04.384Z,6.00
2017-10-21T12:01:04.396Z,6.00
2017-10-21T12:02:04.443Z,5.00
2017-10-21T12:03:04.503Z,5.00
2017-10-21T12:04:04.434Z,6.00
2017-10-21T12:05:04.420Z,7.00
2017-10-21T12:06:04.538Z,7.00
2017-10-21T12:07:04.476Z,7.00
2017-10-21T12:08:04.501Z,6.00
2017-10-21T12:09:04.574Z,6.00
2017-10-21T12:10:04.499Z,5.00
2017-10-21T12:11:04.576Z,5.00
2017-10-21T12:12:04.502Z,5.00
2017-10-21T12:13:04.506Z,5.00
2017-10-21T12:14:04.577Z,5.00
2017-10-21T12:15:04.506Z,5.00
2017-10-21T12:16:04.578Z,5.00
2017-10-21T12:17:04.504Z,5.00
2017-10-21T12:18:04.579Z,6.00
2017-10-21T12:19:04.507Z,6.00
2017-10-21T12:20:04.579Z,7.00
2017-10-21T12:21:04.580Z,7.00
2017-10-21T12:22:04.513Z,7.00
2017-10-21T12:23:04.584Z,7.00
2017-10-21T12:24:04.511Z,7.00
2017-10-21T12:25:04.525Z,7.00
2017-10-21T12:26:04.584Z,7.00
2017-10-21T12:27:04.587Z,6.00
2017-10-21T12:28:04.478Z,6.00
2017-10-21T12:29:04.452Z,6.00
2017-10-21T12:30:04.534Z,5.00
2017-10-21T12:31:04.546Z,5.00
2017-10-21T12:32:04.468Z,5.00
2017-10-21T12:33:04.461Z,6.00
2017-10-21T12:34:04.533Z,6.00
2017-10-21T12:35:04.500Z,5.00
2017-10-21T12:36:04.499Z,5.00
2017-10-21T12:37:04.475Z,6.00
2017-10-21T12:38:04.523Z,6.00
2017-10-21T12:39:04.594Z,7.00
2017-10-21T12:40:04.519Z,6.00
2017-10-21T12:41:04.592Z,6.00
2017-10-21T12:42:04.595Z,5.00
2017-10-21T12:43:04.521Z,5.00
2017-10-21T12:44:04.596Z,5.00
2017-10-21T12:45:04.520Z,4.00
2017-10-21T12:46:04.598Z,5.00
2017-10-21T12:47:04.527Z,5.00
2017-10-21T12:48:04.597Z,6.00
2017-10-21T12:49:04.525Z,7.00
2017-10-21T12:50:04.624Z,8.00
2017-10-21T12:51:04.527Z,8.00
2017-10-21T12:52:04.600Z,9.00
2017-10-21T12:53:04.529Z,10.00
2017-10-21T12:54:04.601Z,10.00
2017-10-21T12:55:04.536Z,10.00
2017-10-21T12:56:04.602Z,9.00
2017-10-21T12:57:04.548Z,8.00
2017-10-21T12:58:04.603Z,7.00
2017-10-21T12:59:04.602Z,7.00
2017-10-21T13:00:04.527Z,6.00
2017-10-21T13:01:04.604Z,6.00
2017-10-21T13:02:04.534Z,6.00
2017-10-21T13:03:04.606Z,8.00
2017-10-21T13:04:04.532Z,9.00
2017-10-21T13:05:04.610Z,10.00
2017-10-21T13:06:04.535Z,11.00
2017-10-21T13:07:04.608Z,13.00
2017-10-21T13:08:04.489Z,14.00
2017-10-21T13:09:04.574Z,13.00
2017-10-21T13:10:04.532Z,13.00