createdAt,value
2018-12-19T00:02:26.413Z,10.30
2018-12-19T00:05:00.228Z,9.17
2018-12-19T00:07:34.207Z,10.10
2018-12-19T00:10:08.521Z,9.50
2018-12-19T00:12:42.449Z,9.67
2018-12-19T00:15:16.560Z,10.20
2018-12-19T00:17:50.468Z,9.90
2018-12-19T00:20:24.275Z,10.23
2018-12-19T00:22:58.155Z,10.10
2018-12-19T00:25:32.059Z,9.60
2018-12-19T00:28:06.207Z,9.83
2018-12-19T00:30:40.417Z,9.83
2018-12-19T00:33:14.423Z,10.57
2018-12-19T00:35:48.106Z,10.47
2018-12-19T00:38:21.906Z,9.40
2018-12-19T00:40:55.680Z,8.97
2018-12-19T00:43:29.642Z,9.73
2018-12-19T00:46:03.728Z,8.10
2018-12-19T00:48:37.764Z,9.40
2018-12-19T00:51:11.574Z,9.60
2018-12-19T00:53:45.682Z,9.20
2018-12-19T00:56:19.589Z,10.00
2018-12-19T00:58:53.352Z,11.37
2018-12-19T01:01:27.507Z,10.00
2018-12-19T01:04:01.121Z,10.57
2018-12-19T01:06:34.963Z,9.90
2018-12-19T01:09:08.922Z,10.07
2018-12-19T01:11:42.784Z,9.93
2018-12-19T01:14:16.817Z,9.07
2018-12-19T01:16:50.866Z,10.10
2018-12-19T01:19:24.959Z,10.10
2018-12-19T01:21:58.807Z,10.10
2018-12-19T01:24:32.772Z,9.67
2018-12-19T01:27:07.601Z,9.43
2018-12-19T01:29:41.340Z,8.83
2018-12-19T01:32:15.141Z,9.73
2018-12-19T01:34:48.896Z,9.73
2018-12-19T01:37:22.923Z,9.57
2018-12-19T01:39:56.690Z,9.87
2018-12-19T01:42:30.738Z,9.53
2018-12-19T01:45:06.741Z,9.17
2018-12-19T01:47:40.510Z,9.00
2018-12-19T01:50:14.609Z,9.30
2018-12-19T01:52:48.517Z,9.43
2018-12-19T01:55:22.315Z,8.90
2018-12-19T01:57:56.436Z,8.87
2018-12-19T02:00:32.080Z,8.43
2018-12-19T02:03:06.198Z,8.50
2018-12-19T02:05:40.100Z,7.40
2018-12-19T02:08:14.007Z,6.83
2018-12-19T02:10:47.813Z,7.37
2018-12-19T02:13:21.822Z,6.83
2018-12-19T02:15:55.626Z,6.80
2018-12-19T02:18:29.636Z,6.73
2018-12-19T02:21:03.457Z,6.90
2018-12-19T02:23:37.556Z,6.53
2018-12-19T02:26:11.184Z,6.13
2018-12-19T02:28:45.162Z,6.50
2018-12-19T02:31:18.967Z,6.50
2018-12-19T02:33:52.976Z,6.23
2018-12-19T02:36:26.988Z,6.27
2018-12-19T02:39:00.855Z,6.17
2018-12-19T02:41:35.009Z,5.97
2018-12-19T02:44:08.860Z,5.97
2018-12-19T02:46:43.001Z,6.67
2018-12-19T02:49:17.034Z,6.17
2018-12-19T02:51:51.044Z,6.10
2018-12-19T02:54:25.395Z,6.57
2018-12-19T02:56:59.168Z,6.70
2018-12-19T02:59:33.149Z,7.60
2018-12-19T03:02:07.202Z,7.40
2018-12-19T03:04:41.194Z,7.47
2018-12-19T03:07:15.204Z,7.57
2018-12-19T03:09:48.821Z,7.37
2018-12-19T03:12:22.917Z,7.30
2018-12-19T03:14:56.668Z,8.20
2018-12-19T03:17:30.729Z,7.40
2018-12-19T03:20:04.945Z,7.40
2018-12-19T03:22:38.954Z,8.50
2018-12-19T03:25:12.831Z,7.23
2018-12-19T03:27:46.972Z,7.77
2018-12-19T03:30:20.758Z,7.67
2018-12-19T03:32:54.993Z,7.60
2018-12-19T03:35:28.900Z,7.47
2018-12-19T03:38:02.911Z,7.43
2018-12-19T03:40:36.718Z,8.47
2018-12-19T03:43:10.564Z,7.83
2018-12-19T03:45:44.530Z,8.27
2018-12-19T03:48:23.966Z,7.80
2018-12-19T03:50:58.024Z,8.10
2018-12-19T03:53:32.062Z,7.73
2018-12-19T03:56:06.198Z,7.80
2018-12-19T03:58:40.105Z,8.13
2018-12-19T04:01:13.909Z,8.33
2018-12-19T04:03:47.715Z,8.20
2018-12-19T04:06:21.464Z,8.10
2018-12-19T04:08:55.529Z,7.97
2018-12-19T04:11:29.339Z,7.83
2018-12-19T04:14:03.145Z,7.87
2018-12-19T04:16:37.369Z,8.10
2018-12-19T04:19:11.261Z,8.07
2018-12-19T04:21:45.174Z,8.27
2018-12-19T04:24:18.919Z,9.10
2018-12-19T04:26:52.957Z,8.03
2018-12-19T04:29:27.094Z,8.60
2018-12-19T04:32:01.014Z,8.87
2018-12-19T04:34:35.013Z,9.60
2018-12-19T04:37:08.920Z,9.40
2018-12-19T04:39:42.627Z,9.27
2018-12-19T04:42:16.528Z,9.80
2018-12-19T04:44:50.439Z,9.57
2018-12-19T04:47:24.450Z,9.03
2018-12-19T04:49:58.555Z,9.63
2018-12-19T04:52:32.657Z,10.13
2018-12-19T04:55:06.780Z,9.73
2018-12-19T04:57:40.792Z,10.30
2018-12-19T05:00:14.777Z,8.97
2018-12-19T05:02:48.813Z,9.33
2018-12-19T05:05:22.820Z,9.00
2018-12-19T05:07:57.138Z,9.47
2018-12-19T05:10:31.046Z,9.57
2018-12-19T05:13:04.852Z,9.33
2018-12-19T05:15:38.762Z,10.10
2018-12-19T05:18:12.661Z,9.33
2018-12-19T05:20:46.468Z,9.97
2018-12-19T05:23:20.579Z,10.23
2018-12-19T05:25:54.383Z,9.80
2018-12-19T05:28:28.291Z,10.27
2018-12-19T05:31:02.914Z,9.30
2018-12-19T05:33:36.923Z,9.93
2018-12-19T05:36:10.934Z,9.90
2018-12-19T05:38:44.739Z,10.13
2018-12-19T05:41:18.851Z,9.77
2018-12-19T05:43:52.685Z,10.13
2018-12-19T05:46:26.666Z,10.33
2018-12-19T05:49:00.540Z,10.10
2018-12-19T05:51:34.527Z,9.87
2018-12-19T05:54:08.595Z,10.30
2018-12-19T05:56:42.397Z,10.73
2018-12-19T05:59:16.411Z,10.37
2018-12-19T06:01:50.417Z,10.00
2018-12-19T06:04:24.260Z,10.17
2018-12-19T06:06:58.017Z,10.20
2018-12-19T06:09:31.839Z,10.30
2018-12-19T06:12:05.530Z,10.33
2018-12-19T06:14:39.356Z,11.40
2018-12-19T06:17:13.348Z,10.23
2018-12-19T06:19:47.152Z,10.73
2018-12-19T06:22:21.274Z,10.83
2018-12-19T06:24:55.171Z,10.77
2018-12-19T06:27:28.976Z,11.00
2018-12-19T06:30:02.883Z,10.10
2018-12-19T06:32:37.301Z,10.43
2018-12-19T06:35:11.224Z,10.50
2018-12-19T06:37:45.017Z,10.17
2018-12-19T06:40:18.928Z,10.70
2018-12-19T06:42:54.316Z,10.87
2018-12-19T06:45:28.169Z,10.20
2018-12-19T06:48:02.386Z,11.30
2018-12-19T06:50:36.495Z,11.07
2018-12-19T06:53:10.403Z,9.70
2018-12-19T06:55:44.200Z,11.10
2018-12-19T06:58:18.218Z,10.97
2018-12-19T07:00:51.894Z,10.50
2018-12-19T07:03:25.928Z,10.13
2018-12-19T07:05:59.938Z,10.63
2018-12-19T07:08:33.948Z,10.80
2018-12-19T07:11:07.722Z,12.37
2018-12-19T07:13:41.864Z,12.97
2018-12-19T07:16:15.877Z,12.17
2018-12-19T07:18:49.678Z,12.67
2018-12-19T07:21:23.586Z,12.30
2018-12-19T07:23:57.698Z,12.87
2018-12-19T07:26:31.605Z,11.93
2018-12-19T07:29:05.320Z,12.50
2018-12-19T07:31:39.317Z,17.73
2018-12-19T07:34:13.227Z,21.53
2018-12-19T07:36:47.047Z,18.43
2018-12-19T07:39:21.039Z,14.77
2018-12-19T07:41:55.048Z,14.17
2018-12-19T07:44:29.060Z,11.47
2018-12-19T07:47:02.864Z,13.50
2018-12-19T07:49:36.684Z,11.87
2018-12-19T07:52:10.575Z,11.43
2018-12-19T07:54:44.485Z,11.90
2018-12-19T07:57:18.287Z,11.50
2018-12-19T07:59:52.053Z,12.00
2018-12-19T08:02:26.100Z,12.10
2018-12-19T08:05:00.008Z,11.10
2018-12-19T08:07:33.916Z,11.80
2018-12-19T08:10:07.926Z,11.47
2018-12-19T08:12:41.934Z,12.07
2018-12-19T08:15:15.844Z,11.57
2018-12-19T08:17:49.708Z,13.03
2018-12-19T08:20:23.655Z,12.70
2018-12-19T08:22:57.531Z,12.53
2018-12-19T08:25:31.470Z,13.13
2018-12-19T08:28:05.684Z,13.73
2018-12-19T08:30:39.594Z,14.10
2018-12-19T08:33:13.408Z,13.30
2018-12-19T08:35:47.611Z,13.47
2018-12-19T08:38:21.344Z,13.67
2018-12-19T08:40:58.718Z,13.10
2018-12-19T08:43:30.972Z,13.73
2018-12-19T08:46:04.674Z,13.53
2018-12-19T08:48:38.598Z,13.33
2018-12-19T08:51:12.455Z,13.97
2018-12-19T08:53:46.349Z,13.07
2018-12-19T08:56:20.259Z,13.33
2018-12-19T08:58:54.210Z,14.10
2018-12-19T09:01:28.221Z,14.03
2018-12-19T09:04:02.127Z,14.27
2018-12-19T09:06:36.034Z,13.50
2018-12-19T09:09:09.793Z,14.10
2018-12-19T09:11:43.645Z,14.47
2018-12-19T09:14:17.616Z,15.03
2018-12-19T09:16:51.687Z,14.10
2018-12-19T09:19:25.678Z,15.23
2018-12-19T09:21:59.785Z,15.23
2018-12-19T09:24:33.897Z,16.17
2018-12-19T09:27:07.802Z,16.60
2018-12-19T09:29:41.655Z,15.67
2018-12-19T09:32:15.719Z,17.47
2018-12-19T09:34:49.426Z,15.97
2018-12-19T09:37:23.369Z,18.90
2018-12-19T09:39:57.133Z,20.07
2018-12-19T09:42:30.805Z,18.97
2018-12-19T09:45:04.845Z,17.33
2018-12-19T09:47:38.878Z,16.73
2018-12-19T09:50:12.659Z,16.53
2018-12-19T09:52:46.469Z,18.20
2018-12-19T09:55:20.475Z,17.73
2018-12-19T09:57:54.381Z,16.87
2018-12-19T10:00:28.390Z,15.43
2018-12-19T10:03:02.351Z,15.37
2018-12-19T10:05:36.311Z,16.10
2018-12-19T10:08:10.219Z,16.67
2018-12-19T10:10:44.124Z,16.13
2018-12-19T10:13:17.927Z,16.70
2018-12-19T10:15:51.833Z,16.60
2018-12-19T10:18:25.843Z,15.83
2018-12-19T10:20:59.853Z,17.20
2018-12-19T10:23:33.863Z,15.97
2018-12-19T10:26:12.888Z,16.53
2018-12-19T10:28:46.796Z,16.20
2018-12-19T10:31:20.808Z,17.07
2018-12-19T10:33:54.817Z,17.30
2018-12-19T10:36:34.561Z,15.27
2018-12-19T10:39:12.931Z,16.97
2018-12-19T10:41:46.950Z,16.97
2018-12-19T10:44:20.941Z,17.00
2018-12-19T10:46:55.129Z,16.93
2018-12-19T10:49:29.071Z,17.07
2018-12-19T10:52:03.225Z,17.33
2018-12-19T10:54:37.101Z,17.53
2018-12-19T10:57:11.143Z,17.07
2018-12-19T10:59:45.264Z,16.83
2018-12-19T11:02:19.264Z,17.00
2018-12-19T11:04:54.335Z,14.27
2018-12-19T11:07:28.512Z,15.23
2018-12-19T11:10:02.160Z,14.90
2018-12-19T11:12:36.028Z,14.80
2018-12-19T11:15:10.298Z,13.67
2018-12-19T11:17:44.353Z,15.03
2018-12-19T11:20:19.382Z,14.90
2018-12-19T11:22:53.286Z,13.70
2018-12-19T11:25:27.079Z,13.67
2018-12-19T11:28:01.100Z,14.00
2018-12-19T11:30:35.008Z,12.90
2018-12-19T11:33:09.020Z,13.60
2018-12-19T11:35:42.827Z,13.33
2018-12-19T11:38:16.729Z,13.47
2018-12-19T11:40:50.500Z,13.87
2018-12-19T11:43:24.745Z,15.07
2018-12-19T11:45:58.662Z,14.60
2018-12-19T11:48:32.871Z,14.57
2018-12-19T11:51:06.680Z,13.90
2018-12-19T11:53:40.891Z,14.07
2018-12-19T11:56:14.586Z,14.07
2018-12-19T11:58:48.397Z,13.70
2018-12-19T12:01:22.108Z,13.67
2018-12-19T12:03:56.006Z,14.00
2018-12-19T12:06:29.874Z,13.70
2018-12-19T12:09:06.176Z,13.80
2018-12-19T12:11:45.601Z,13.43
2018-12-19T12:14:16.349Z,13.17
2018-12-19T12:16:50.561Z,14.07
2018-12-19T12:19:24.372Z,13.87
2018-12-19T12:21:58.581Z,14.10
2018-12-19T12:24:32.378Z,14.03
2018-12-19T12:27:06.394Z,13.77
2018-12-19T12:29:40.204Z,14.07
2018-12-19T12:32:14.400Z,14.33
2018-12-19T12:34:48.426Z,14.77
2018-12-19T12:37:22.433Z,14.10
2018-12-19T12:39:56.237Z,14.13
2018-12-19T12:42:30.042Z,15.20
2018-12-19T12:45:04.885Z,14.33
2018-12-19T12:47:38.883Z,15.17
2018-12-19T12:50:12.633Z,15.67
2018-12-19T12:52:46.695Z,14.50
2018-12-19T12:55:20.604Z,14.53
2018-12-19T12:57:54.579Z,15.33
2018-12-19T13:00:28.568Z,15.53
2018-12-19T13:03:02.631Z,15.47
2018-12-19T13:05:36.538Z,15.97
2018-12-19T13:08:10.287Z,15.70
2018-12-19T13:10:44.250Z,15.97
2018-12-19T13:13:17.959Z,16.30
2018-12-19T13:15:51.757Z,15.00
2018-12-19T13:18:25.665Z,16.67
2018-12-19T13:20:59.376Z,16.00
2018-12-19T13:23:33.378Z,16.80
2018-12-19T13:26:07.369Z,17.70
2018-12-19T13:28:41.400Z,18.13
2018-12-19T13:31:15.302Z,16.97
2018-12-19T13:33:49.210Z,17.53
2018-12-19T13:36:23.380Z,17.67
2018-12-19T13:38:57.320Z,17.87
2018-12-19T13:41:31.444Z,16.97
2018-12-19T13:44:05.225Z,17.03
2018-12-19T13:46:39.372Z,17.77
2018-12-19T13:49:13.226Z,19.63
2018-12-19T13:51:47.175Z,124.67
2018-12-19T13:54:20.981Z,44.30
2018-12-19T13:56:54.886Z,43.50
2018-12-19T13:59:28.866Z,26.80
2018-12-19T14:02:02.908Z,24.60
2018-12-19T14:04:36.997Z,25.03
2018-12-19T14:07:11.336Z,24.03
2018-12-19T14:09:45.402Z,20.10
2018-12-19T14:12:19.458Z,18.23
2018-12-19T14:14:53.173Z,18.30
2018-12-19T14:17:27.378Z,17.20
2018-12-19T14:20:01.178Z,17.40
2018-12-19T14:22:34.983Z,17.10
2018-12-19T14:25:08.844Z,16.80
2018-12-19T14:27:43.002Z,17.10
2018-12-19T14:30:16.755Z,16.50
2018-12-19T14:32:50.818Z,16.87
2018-12-19T14:35:24.724Z,16.30
2018-12-19T14:37:58.631Z,16.13
2018-12-19T14:40:32.436Z,17.90
2018-12-19T14:43:06.241Z,17.33
2018-12-19T14:45:40.049Z,16.13
2018-12-19T14:48:14.054Z,15.63
2018-12-19T14:50:47.707Z,16.47
2018-12-19T14:53:21.664Z,15.83
2018-12-19T14:55:55.673Z,15.73
2018-12-19T14:58:29.332Z,14.70
2018-12-19T15:01:03.294Z,17.25
2018-12-19T15:03:37.294Z,15.40
2018-12-19T15:06:11.200Z,15.93
2018-12-19T15:08:45.108Z,15.80
2018-12-19T15:11:18.924Z,15.87
2018-12-19T15:13:52.715Z,15.83
2018-12-19T15:16:27.648Z,16.07
2018-12-19T15:19:01.453Z,18.20
2018-12-19T15:21:35.668Z,17.03
2018-12-19T15:24:09.476Z,17.73
2018-12-19T15:26:43.659Z,22.80
2018-12-19T15:29:17.696Z,21.13
2018-12-19T15:31:51.507Z,17.37
2018-12-19T15:34:25.517Z,20.10
2018-12-19T15:36:59.528Z,15.47
2018-12-19T15:39:33.497Z,15.80
2018-12-19T15:42:07.644Z,16.30
2018-12-19T15:44:42.574Z,16.60
2018-12-19T15:47:16.380Z,29.97
2018-12-19T15:49:50.285Z,18.43
2018-12-19T15:52:24.195Z,17.13
2018-12-19T15:55:00.135Z,66.00
2018-12-19T15:57:34.054Z,59.70
2018-12-19T16:00:10.215Z,63.27
2018-12-19T16:02:44.225Z,24.90
2018-12-19T16:05:18.234Z,20.40
2018-12-19T16:07:52.039Z,23.33
2018-12-19T16:10:25.844Z,24.63
2018-12-19T16:12:59.750Z,43.70
2018-12-19T16:15:33.457Z,21.70
2018-12-19T16:18:07.637Z,20.93
2018-12-19T16:20:41.678Z,23.67
2018-12-19T16:23:15.688Z,30.10
2018-12-19T16:25:49.481Z,30.87
2018-12-19T16:28:23.604Z,22.57
2018-12-19T16:30:57.512Z,18.93
2018-12-19T16:33:31.623Z,19.33
2018-12-19T16:36:05.391Z,19.87
2018-12-19T16:38:39.437Z,26.77
2018-12-19T16:41:13.345Z,23.53
2018-12-19T16:43:47.165Z,36.27
2018-12-19T16:46:21.159Z,40.70
2018-12-19T16:48:55.169Z,63.67
2018-12-19T16:51:29.178Z,42.17
2018-12-19T16:54:04.109Z,37.17
2018-12-19T16:56:37.913Z,63.17
2018-12-19T16:59:11.923Z,50.17
2018-12-19T17:01:46.035Z,30.57
2018-12-19T17:04:20.664Z,27.90
2018-12-19T17:06:54.669Z,24.87
2018-12-19T17:09:28.579Z,21.67
2018-12-19T17:12:02.386Z,102.30
2018-12-19T17:14:36.290Z,150.03
2018-12-19T17:17:10.064Z,94.97
2018-12-19T17:19:44.210Z,91.03
2018-12-19T17:22:18.118Z,38.80
2018-12-19T17:24:52.124Z,77.13
2018-12-19T17:27:25.894Z,94.07
2018-12-19T17:30:00.056Z,52.53
2018-12-19T17:32:34.770Z,25.10
2018-12-19T17:35:08.839Z,20.23
2018-12-19T17:37:42.887Z,19.80
2018-12-19T17:40:16.898Z,21.60
2018-12-19T17:42:50.908Z,16.77
2018-12-19T17:45:24.920Z,15.27
2018-12-19T17:47:58.730Z,16.00
2018-12-19T17:50:33.244Z,15.67
2018-12-19T17:53:07.048Z,17.37
2018-12-19T17:55:41.057Z,20.57
2018-12-19T17:58:15.069Z,25.97
2018-12-19T18:00:48.834Z,30.87
2018-12-19T18:03:22.830Z,36.67
2018-12-19T18:05:56.892Z,22.47
2018-12-19T18:08:31.440Z,31.40
2018-12-19T18:11:05.525Z,28.47
2018-12-19T18:13:39.649Z,29.77
2018-12-19T18:16:13.544Z,22.80
2018-12-19T18:18:47.451Z,23.47
2018-12-19T18:21:21.359Z,22.47
2018-12-19T18:23:55.266Z,24.57
2018-12-19T18:26:30.024Z,26.43
2018-12-19T18:29:03.925Z,27.87
2018-12-19T18:31:37.807Z,21.03
2018-12-19T18:34:11.920Z,21.53
2018-12-19T18:36:45.976Z,22.93
2018-12-19T18:39:25.955Z,23.03
2018-12-19T18:41:56.202Z,25.83
2018-12-19T18:44:30.008Z,26.70
2018-12-19T18:47:03.914Z,25.33
2018-12-19T18:49:37.720Z,25.07
2018-12-19T18:52:11.530Z,24.73
2018-12-19T18:54:45.434Z,25.47
2018-12-19T18:57:19.752Z,29.87
2018-12-19T18:59:53.512Z,26.83
2018-12-19T19:02:27.365Z,19.63
2018-12-19T19:05:01.573Z,18.67
2018-12-19T19:07:35.490Z,18.90
2018-12-19T19:10:09.693Z,21.50
2018-12-19T19:12:43.503Z,19.83
2018-12-19T19:15:17.510Z,18.83
2018-12-19T19:17:51.213Z,18.60
2018-12-19T19:20:25.184Z,19.27
2018-12-19T19:22:59.232Z,18.67
2018-12-19T19:25:33.046Z,17.97
2018-12-19T19:28:07.146Z,18.10
2018-12-19T19:30:41.158Z,17.93
2018-12-19T19:33:15.064Z,16.67
2018-12-19T19:35:49.234Z,15.13
2018-12-19T19:38:23.064Z,15.93
2018-12-19T19:40:57.195Z,16.03
2018-12-19T19:43:30.841Z,15.57
2018-12-19T19:46:04.805Z,15.20
2018-12-19T19:48:38.577Z,16.83
2018-12-19T19:51:16.971Z,17.03
2018-12-19T19:53:48.472Z,17.10
2018-12-19T19:56:22.482Z,19.33
2018-12-19T19:58:56.360Z,17.63
2018-12-19T20:01:30.503Z,15.53
2018-12-19T20:04:04.513Z,16.13
2018-12-19T20:06:38.725Z,16.93
2018-12-19T20:09:12.736Z,16.83
2018-12-19T20:11:46.440Z,17.63
2018-12-19T20:14:20.145Z,16.70
2018-12-19T20:16:59.750Z,18.20
2018-12-19T20:19:33.791Z,17.60
2018-12-19T20:22:07.800Z,18.07
2018-12-19T20:24:41.811Z,19.57
2018-12-19T20:27:15.819Z,19.80
2018-12-19T20:29:49.828Z,20.17
2018-12-19T20:32:23.736Z,20.73
2018-12-19T20:34:57.470Z,20.43
2018-12-19T20:37:31.448Z,18.67
2018-12-19T20:40:06.073Z,18.23
2018-12-19T20:42:39.877Z,17.57
2018-12-19T20:45:13.681Z,17.43
2018-12-19T20:47:47.692Z,18.40
2018-12-19T20:50:21.702Z,18.97
2018-12-19T20:52:55.959Z,18.03
2018-12-19T20:55:30.036Z,19.00
2018-12-19T20:58:04.005Z,18.70
2018-12-19T21:00:38.251Z,19.13
2018-12-19T21:03:12.365Z,19.20
2018-12-19T21:05:46.276Z,17.17
2018-12-19T21:08:20.384Z,17.43
2018-12-19T21:10:54.397Z,19.33
2018-12-19T21:13:28.303Z,18.67
2018-12-19T21:16:02.089Z,16.17
2018-12-19T21:18:43.077Z,17.60
2018-12-19T21:21:17.166Z,18.33
2018-12-19T21:23:51.301Z,20.43
2018-12-19T21:26:25.106Z,20.43
2018-12-19T21:28:59.012Z,22.00
2018-12-19T21:31:32.818Z,21.47
2018-12-19T21:34:06.623Z,19.70
2018-12-19T21:36:40.530Z,20.17
2018-12-19T21:39:14.243Z,20.83
2018-12-19T21:41:48.142Z,20.87
2018-12-19T21:44:22.150Z,19.80
2018-12-19T21:46:56.056Z,20.17
2018-12-19T21:49:29.870Z,17.90
2018-12-19T21:52:03.876Z,18.90
2018-12-19T21:54:37.911Z,18.90
2018-12-19T21:57:11.849Z,18.23
2018-12-19T21:59:46.002Z,19.17
2018-12-19T22:02:19.808Z,18.30
2018-12-19T22:04:53.620Z,20.40
2018-12-19T22:07:27.531Z,20.97
2018-12-19T22:10:01.588Z,20.87
2018-12-19T22:12:35.514Z,20.07
2018-12-19T22:15:09.603Z,21.17
2018-12-19T22:17:47.522Z,21.30
2018-12-19T22:20:21.561Z,23.03
2018-12-19T22:22:55.548Z,21.67
2018-12-19T22:25:29.683Z,22.20
2018-12-19T22:28:03.552Z,22.27
2018-12-19T22:30:37.662Z,22.10
2018-12-19T22:33:11.716Z,19.57
2018-12-19T22:35:45.822Z,18.47
2018-12-19T22:38:19.891Z,19.87
2018-12-19T22:40:54.100Z,19.60
2018-12-19T22:43:29.188Z,20.77
2018-12-19T22:46:03.108Z,19.90
2018-12-19T22:48:37.215Z,20.87
2018-12-19T22:51:11.086Z,20.43
2018-12-19T22:53:45.225Z,19.83
2018-12-19T22:56:18.891Z,21.53
2018-12-19T22:58:52.878Z,19.77
2018-12-19T23:01:32.779Z,19.17
2018-12-19T23:04:07.193Z,18.63
2018-12-19T23:06:41.275Z,18.70
2018-12-19T23:09:15.319Z,18.07
2018-12-19T23:11:49.229Z,18.07
2018-12-19T23:14:23.236Z,18.47
2018-12-19T23:16:59.301Z,19.60
2018-12-19T23:19:33.304Z,19.20
2018-12-19T23:22:07.130Z,19.73
2018-12-19T23:24:41.119Z,20.23
2018-12-19T23:27:15.257Z,20.27
2018-12-19T23:29:49.343Z,20.57
2018-12-19T23:32:29.065Z,18.80
2018-12-19T23:35:02.889Z,19.43
2018-12-19T23:37:37.003Z,18.80
2018-12-19T23:40:10.948Z,20.13
2018-12-19T23:42:45.066Z,21.43
2018-12-19T23:45:19.543Z,20.57
2018-12-19T23:47:53.415Z,21.80
2018-12-19T23:50:27.368Z,24.33
2018-12-19T23:53:01.419Z,21.73
2018-12-19T23:55:35.533Z,21.10
2018-12-19T23:58:09.436Z,19.87
