createdAt,value
2023-01-10T00:01:47.057Z,2.50
2023-01-10T00:04:13.938Z,2.83
2023-01-10T00:06:40.849Z,2.05
2023-01-10T00:09:07.878Z,2.63
2023-01-10T00:11:53.232Z,2.90
2023-01-10T00:14:20.274Z,2.97
2023-01-10T00:16:50.023Z,2.40
2023-01-10T00:19:16.762Z,3.08
2023-01-10T00:21:43.585Z,2.65
2023-01-10T00:24:20.606Z,6.60
2023-01-10T00:26:51.651Z,3.42
2023-01-10T00:29:25.793Z,3.67
2023-01-10T00:31:52.637Z,4.15
2023-01-10T00:34:19.719Z,2.95
2023-01-10T00:36:47.960Z,2.70
2023-01-10T00:42:01.392Z,3.95
2023-01-10T00:44:28.290Z,3.15
2023-01-10T00:46:55.225Z,3.47
2023-01-10T00:49:22.440Z,4.18
2023-01-10T00:51:49.504Z,2.60
2023-01-10T00:54:17.840Z,4.53
2023-01-10T00:56:44.640Z,3.38
2023-01-10T00:59:11.525Z,2.85
2023-01-10T01:01:38.459Z,2.45
2023-01-10T01:04:05.700Z,4.85
2023-01-10T01:06:32.523Z,3.90
2023-01-10T01:08:59.574Z,6.45
2023-01-10T01:11:26.421Z,4.30
2023-01-10T01:13:53.281Z,4.57
2023-01-10T01:16:20.238Z,4.25
2023-01-10T01:18:47.121Z,5.60
2023-01-10T01:21:13.963Z,5.00
2023-01-10T01:23:40.906Z,3.33
2023-01-10T01:26:07.911Z,4.75
2023-01-10T01:28:34.847Z,3.90
2023-01-10T01:31:09.823Z,4.53
2023-01-10T01:33:37.454Z,3.63
2023-01-10T01:36:09.874Z,1.50
2023-01-10T01:38:37.884Z,2.75
2023-01-10T01:41:25.211Z,2.13
2023-01-10T01:44:02.790Z,1.50
2023-01-10T01:46:30.367Z,2.10
2023-01-10T01:48:57.731Z,2.80
2023-01-10T01:51:29.453Z,6.15
2023-01-10T01:54:02.335Z,3.30
2023-01-10T01:56:42.870Z,6.53
2023-01-10T01:59:17.972Z,3.80
2023-01-10T02:01:47.894Z,4.88
2023-01-10T02:04:22.125Z,3.28
2023-01-10T02:06:52.004Z,4.20
2023-01-10T02:09:25.641Z,4.47
2023-01-10T02:11:52.659Z,4.30
2023-01-10T02:14:20.941Z,5.93
2023-01-10T02:16:47.966Z,4.78
2023-01-10T02:19:38.090Z,5.47
2023-01-10T02:22:10.821Z,7.05
2023-01-10T02:25:05.171Z,6.47
2023-01-10T02:28:04.518Z,6.00
2023-01-10T02:31:00.569Z,5.95
2023-01-10T02:33:36.909Z,5.70
2023-01-10T02:36:25.301Z,5.95
2023-01-10T02:39:17.261Z,8.27
2023-01-10T02:42:06.687Z,6.60
2023-01-10T02:45:14.453Z,8.65
2023-01-10T02:47:42.339Z,5.47
2023-01-10T02:50:31.093Z,9.07
2023-01-10T02:53:02.005Z,7.93
2023-01-10T02:55:42.534Z,8.10
2023-01-10T02:58:14.926Z,7.38
2023-01-10T03:00:51.324Z,8.38
2023-01-10T03:03:33.221Z,6.22
2023-01-10T03:06:10.756Z,6.50
2023-01-10T03:08:47.407Z,8.88
2023-01-10T03:11:14.450Z,8.93
2023-01-10T03:13:59.298Z,6.07
2023-01-10T03:16:30.980Z,7.97
2023-01-10T03:19:13.939Z,8.05
2023-01-10T03:21:43.395Z,8.82
2023-01-10T03:24:18.376Z,8.27
2023-01-10T03:27:09.144Z,9.43
2023-01-10T03:29:51.596Z,6.63
2023-01-10T03:32:22.972Z,7.75
2023-01-10T03:34:50.116Z,9.95
2023-01-10T03:37:20.489Z,8.43
2023-01-10T03:40:09.436Z,11.02
2023-01-10T03:43:05.724Z,10.32
2023-01-10T03:46:02.885Z,9.90
2023-01-10T03:48:36.411Z,12.63
2023-01-10T03:51:15.253Z,9.73
2023-01-10T03:53:42.132Z,10.25
2023-01-10T03:56:14.038Z,11.32
2023-01-10T03:58:41.355Z,12.88
2023-01-10T04:01:08.392Z,10.70
2023-01-10T04:03:35.205Z,8.55
2023-01-10T04:06:03.175Z,12.40
2023-01-10T04:08:29.987Z,14.30
2023-01-10T04:10:56.727Z,13.38
2023-01-10T04:13:23.503Z,12.48
2023-01-10T04:15:51.443Z,16.52
2023-01-10T04:18:19.099Z,11.85
2023-01-10T04:20:46.137Z,14.75
2023-01-10T04:23:13.027Z,17.17
2023-01-10T04:25:39.950Z,16.02
2023-01-10T04:28:06.731Z,13.82
2023-01-10T04:30:33.598Z,13.02
2023-01-10T04:33:00.378Z,13.65
2023-01-10T04:35:27.293Z,12.18
2023-01-10T04:37:54.098Z,12.25
2023-01-10T04:40:23.418Z,15.90
2023-01-10T04:42:50.245Z,19.40
2023-01-10T04:45:20.084Z,15.93
2023-01-10T04:47:51.567Z,13.68
2023-01-10T04:50:18.665Z,12.43
2023-01-10T04:52:45.451Z,14.93
2023-01-10T04:55:12.289Z,13.75
2023-01-10T04:57:39.113Z,19.67
2023-01-10T05:00:06.569Z,10.60
2023-01-10T05:02:34.325Z,16.15
2023-01-10T05:05:02.096Z,11.40
2023-01-10T05:07:33.159Z,12.73
2023-01-10T05:10:03.103Z,13.30
2023-01-10T05:12:31.472Z,13.93
2023-01-10T05:14:58.591Z,17.95
2023-01-10T05:17:25.630Z,22.50
2023-01-10T05:19:55.619Z,13.25
2023-01-10T05:22:22.950Z,14.98
2023-01-10T05:24:50.245Z,20.45
2023-01-10T05:27:17.191Z,14.18
2023-01-10T05:29:44.370Z,15.32
2023-01-10T05:32:11.492Z,10.60
2023-01-10T05:34:38.341Z,13.00
2023-01-10T05:37:05.099Z,16.00
2023-01-10T05:39:32.296Z,16.75
2023-01-10T05:41:59.375Z,13.73
2023-01-10T05:44:26.665Z,17.63
2023-01-10T05:46:53.909Z,13.18
2023-01-10T05:49:20.947Z,13.90
2023-01-10T05:51:48.747Z,15.15
2023-01-10T05:54:16.019Z,21.77
2023-01-10T05:56:43.034Z,18.83
2023-01-10T05:59:27.062Z,19.80
2023-01-10T06:01:54.666Z,17.85
2023-01-10T06:04:21.449Z,19.67
2023-01-10T06:06:48.292Z,20.83
2023-01-10T06:09:15.120Z,16.85
2023-01-10T06:11:41.963Z,15.77
2023-01-10T06:14:08.863Z,15.75
2023-01-10T06:16:35.798Z,16.00
2023-01-10T06:19:02.700Z,15.43
2023-01-10T06:21:29.455Z,16.92
2023-01-10T06:23:56.420Z,18.83
2023-01-10T06:26:23.231Z,22.38
2023-01-10T06:28:49.991Z,16.83
2023-01-10T06:31:16.895Z,14.35
2023-01-10T06:33:44.047Z,15.80
2023-01-10T06:36:11.330Z,16.48
2023-01-10T06:38:38.296Z,15.50
2023-01-10T06:41:13.037Z,13.77
2023-01-10T06:43:48.102Z,14.32
2023-01-10T06:46:17.215Z,16.80
2023-01-10T06:48:45.597Z,15.52
2023-01-10T06:51:19.185Z,15.13
2023-01-10T06:53:46.892Z,16.73
2023-01-10T06:56:13.677Z,16.38
2023-01-10T06:58:40.775Z,15.68
2023-01-10T07:01:13.271Z,16.77
2023-01-10T07:03:40.813Z,15.43
2023-01-10T07:06:10.168Z,15.55
2023-01-10T07:08:41.336Z,19.33
2023-01-10T07:11:09.748Z,16.23
2023-01-10T07:13:37.149Z,16.58
2023-01-10T07:16:05.562Z,12.63
2023-01-10T07:18:36.329Z,17.48
2023-01-10T07:21:03.994Z,15.15
2023-01-10T07:23:31.296Z,16.48
2023-01-10T07:26:02.017Z,12.33
2023-01-10T07:28:29.020Z,18.45
2023-01-10T07:31:00.319Z,17.27
2023-01-10T07:33:27.699Z,16.95
2023-01-10T07:35:54.456Z,14.93
2023-01-10T07:38:21.296Z,14.98
2023-01-10T07:40:48.100Z,16.40
2023-01-10T07:43:15.260Z,19.20
2023-01-10T07:45:42.094Z,18.90
2023-01-10T07:48:09.719Z,19.98
2023-01-10T07:50:37.520Z,16.15
2023-01-10T07:53:07.049Z,14.48
2023-01-10T07:55:38.772Z,15.73
2023-01-10T07:58:07.983Z,13.07
2023-01-10T08:00:36.053Z,12.93
2023-01-10T08:03:03.038Z,12.52
2023-01-10T08:05:29.965Z,12.10
2023-01-10T08:08:00.029Z,16.52
2023-01-10T08:10:27.746Z,15.68
2023-01-10T08:12:54.882Z,16.63
2023-01-10T08:15:21.793Z,15.53
2023-01-10T08:17:48.835Z,12.75
2023-01-10T08:20:16.019Z,12.40
2023-01-10T08:22:42.884Z,16.75
2023-01-10T08:25:10.630Z,13.88
2023-01-10T08:27:37.847Z,13.32
2023-01-10T08:30:06.064Z,17.10
2023-01-10T08:32:33.134Z,19.58
2023-01-10T08:35:00.063Z,13.60
2023-01-10T08:37:26.908Z,16.55
2023-01-10T08:39:53.679Z,19.25
2023-01-10T08:42:20.546Z,16.20
2023-01-10T08:44:47.535Z,15.95
2023-01-10T08:47:15.032Z,13.82
2023-01-10T08:49:41.877Z,13.45
2023-01-10T08:52:08.703Z,13.65
2023-01-10T08:54:35.559Z,13.75
2023-01-10T08:57:02.276Z,16.45
2023-01-10T08:59:29.248Z,13.57
2023-01-10T09:01:58.344Z,14.52
2023-01-10T09:04:26.252Z,19.08
2023-01-10T09:06:53.214Z,13.07
2023-01-10T09:09:20.108Z,11.93
2023-01-10T09:11:46.923Z,10.20
2023-01-10T09:14:13.718Z,10.30
2023-01-10T09:16:40.563Z,16.15
2023-01-10T09:19:07.361Z,13.50
2023-01-10T09:21:34.272Z,10.68
2023-01-10T09:24:01.174Z,14.88
2023-01-10T09:26:28.020Z,13.73
2023-01-10T09:28:54.884Z,14.40
2023-01-10T09:31:21.650Z,13.25
2023-01-10T09:33:49.826Z,16.48
2023-01-10T09:38:44.528Z,11.35
2023-01-10T09:41:36.434Z,14.68
2023-01-10T09:44:18.371Z,15.80
2023-01-10T09:47:02.196Z,14.38
2023-01-10T09:49:55.208Z,18.35
2023-01-10T09:52:27.478Z,20.20
2023-01-10T09:54:57.443Z,14.55
2023-01-10T09:57:25.008Z,15.98
2023-01-10T09:59:53.961Z,20.08
2023-01-10T10:02:20.840Z,11.82
2023-01-10T10:05:18.060Z,12.35
2023-01-10T10:07:46.012Z,13.82
2023-01-10T10:10:26.588Z,11.60
2023-01-10T10:13:38.630Z,16.52
2023-01-10T10:16:20.887Z,13.95
2023-01-10T10:19:13.236Z,14.02
2023-01-10T10:21:58.246Z,13.57
2023-01-10T10:24:40.571Z,13.57
2023-01-10T10:27:28.012Z,16.98
2023-01-10T10:30:04.933Z,12.60
2023-01-10T10:33:05.445Z,14.00
2023-01-10T10:35:39.869Z,16.83
2023-01-10T10:38:32.636Z,14.93
2023-01-10T10:41:01.709Z,16.05
2023-01-10T10:43:35.737Z,12.60
2023-01-10T10:46:15.213Z,13.55
2023-01-10T10:48:51.016Z,16.23
2023-01-10T10:51:29.375Z,11.20
2023-01-10T10:53:57.789Z,12.05
2023-01-10T10:56:26.580Z,11.80
2023-01-10T10:58:56.401Z,12.38
2023-01-10T11:01:26.369Z,13.07
2023-01-10T11:04:00.912Z,10.20
2023-01-10T11:06:32.653Z,11.40
2023-01-10T11:09:04.681Z,8.82
2023-01-10T11:11:45.583Z,14.10
2023-01-10T11:14:12.992Z,13.02
2023-01-10T11:16:42.087Z,12.98
2023-01-10T11:19:19.017Z,11.32
2023-01-10T11:22:00.116Z,10.80
2023-01-10T11:24:34.515Z,9.55
2023-01-10T11:27:19.447Z,8.38
2023-01-10T11:29:52.538Z,12.45
2023-01-10T11:32:22.902Z,13.50
2023-01-10T11:34:55.027Z,10.68
2023-01-10T11:37:28.798Z,9.05
2023-01-10T11:40:25.664Z,11.73
2023-01-10T11:42:59.266Z,9.73
2023-01-10T11:45:29.361Z,13.43
2023-01-10T11:48:08.801Z,12.40
2023-01-10T11:50:38.374Z,10.80
2023-01-10T11:53:06.730Z,11.77
2023-01-10T11:55:37.733Z,11.73
2023-01-10T11:58:10.931Z,8.93
2023-01-10T12:00:49.059Z,10.43
2023-01-10T12:05:50.837Z,11.13
2023-01-10T12:08:32.701Z,10.50
2023-01-10T12:11:27.372Z,13.60
2023-01-10T12:14:01.851Z,8.73
2023-01-10T12:16:31.387Z,8.85
2023-01-10T12:19:02.590Z,10.60
2023-01-10T12:21:40.286Z,8.85
2023-01-10T12:24:14.461Z,7.38
2023-01-10T12:26:42.264Z,8.70
2023-01-10T12:29:16.399Z,9.63
2023-01-10T12:31:43.449Z,10.57
2023-01-10T12:34:22.875Z,10.50
2023-01-10T12:36:49.778Z,12.88
2023-01-10T12:39:23.033Z,12.65
2023-01-10T12:42:34.075Z,9.75
2023-01-10T12:45:26.692Z,9.32
2023-01-10T12:48:00.745Z,10.38
2023-01-10T12:50:39.139Z,8.68
2023-01-10T12:53:30.195Z,6.75
2023-01-10T12:56:01.806Z,5.88
2023-01-10T12:58:47.357Z,8.80
2023-01-10T13:01:21.589Z,9.45
2023-01-10T13:03:56.272Z,9.82
2023-01-10T13:06:32.192Z,9.18
2023-01-10T13:09:03.610Z,8.77
2023-01-10T13:11:37.183Z,10.70
2023-01-10T13:14:06.853Z,10.27
2023-01-10T13:16:40.211Z,10.00
2023-01-10T13:19:10.038Z,12.25
2023-01-10T13:21:39.056Z,10.65
2023-01-10T13:24:26.352Z,10.68
2023-01-10T13:26:56.909Z,8.40
2023-01-10T13:29:43.856Z,12.35
2023-01-10T13:32:24.943Z,8.70
2023-01-10T13:34:52.507Z,11.30
2023-01-10T13:37:23.100Z,9.52
2023-01-10T13:39:59.707Z,6.63
2023-01-10T13:42:54.869Z,7.32
2023-01-10T13:45:31.280Z,6.85
2023-01-10T13:48:03.343Z,10.25
2023-01-10T13:50:42.347Z,9.63
2023-01-10T13:53:09.070Z,6.97
2023-01-10T13:55:38.912Z,8.02
2023-01-10T13:58:44.458Z,8.25
2023-01-10T14:01:50.085Z,13.77
2023-01-10T14:04:38.754Z,8.63
2023-01-10T14:07:17.759Z,6.80
2023-01-10T14:09:46.756Z,10.65
2023-01-10T14:12:24.862Z,11.18
2023-01-10T14:17:30.845Z,8.85
2023-01-10T14:20:02.559Z,7.45
2023-01-10T14:22:36.259Z,11.30
2023-01-10T14:25:07.883Z,8.48
2023-01-10T14:27:46.021Z,9.18
2023-01-10T14:30:37.808Z,11.07
2023-01-10T14:33:19.411Z,9.43
2023-01-10T14:35:50.713Z,11.25
2023-01-10T14:38:25.969Z,11.70
2023-01-10T14:40:57.485Z,12.50
2023-01-10T14:43:29.647Z,11.70
2023-01-10T14:46:05.658Z,11.02
2023-01-10T14:48:35.238Z,10.32
2023-01-10T14:51:21.326Z,10.57
2023-01-10T14:54:02.283Z,12.45
2023-01-10T14:56:53.291Z,10.40
2023-01-10T14:59:46.836Z,11.50
2023-01-10T15:02:25.973Z,13.25
2023-01-10T15:04:57.037Z,11.35
2023-01-10T15:07:25.671Z,11.20
2023-01-10T15:09:56.424Z,9.10
2023-01-10T15:12:27.875Z,14.35
2023-01-10T15:15:18.027Z,7.00
2023-01-10T15:17:46.259Z,7.05
2023-01-10T15:20:17.612Z,8.82
2023-01-10T15:22:55.470Z,10.85
2023-01-10T15:25:31.719Z,10.93
2023-01-10T15:27:59.582Z,13.40
2023-01-10T15:30:29.999Z,8.40
2023-01-10T15:33:04.220Z,10.18
2023-01-10T15:35:36.691Z,10.15
2023-01-10T15:38:14.522Z,7.22
2023-01-10T15:40:42.537Z,7.78
2023-01-10T15:43:40.326Z,11.27
2023-01-10T15:46:29.092Z,9.27
2023-01-10T15:49:03.114Z,8.07
2023-01-10T15:51:35.305Z,7.43
2023-01-10T15:54:28.677Z,8.77
2023-01-10T15:57:16.561Z,8.68
2023-01-10T15:59:49.887Z,5.60
2023-01-10T16:02:25.618Z,10.57
2023-01-10T16:04:56.244Z,7.05
2023-01-10T16:07:36.291Z,7.03
2023-01-10T16:10:16.165Z,11.10
2023-01-10T16:13:03.397Z,13.20
2023-01-10T16:15:32.597Z,11.40
2023-01-10T16:17:59.448Z,14.02
2023-01-10T16:20:30.586Z,7.00
2023-01-10T16:22:58.196Z,9.48
2023-01-10T16:25:44.611Z,9.30
2023-01-10T16:28:16.477Z,8.50
2023-01-10T16:30:46.611Z,10.55
2023-01-10T16:33:16.374Z,10.68
2023-01-10T16:35:47.564Z,12.57
2023-01-10T16:38:16.474Z,12.32
2023-01-10T16:40:56.582Z,8.90
2023-01-10T16:43:30.871Z,10.43
2023-01-10T16:46:02.273Z,12.52
2023-01-10T16:48:35.952Z,17.40
2023-01-10T16:51:22.452Z,12.98
2023-01-10T16:53:59.579Z,9.57
2023-01-10T16:56:31.355Z,11.05
2023-01-10T16:59:06.484Z,10.00
2023-01-10T17:02:01.636Z,9.85
2023-01-10T17:04:36.385Z,9.43
2023-01-10T17:07:04.495Z,7.97
2023-01-10T17:12:14.870Z,8.30
2023-01-10T17:14:41.968Z,7.18
2023-01-10T17:17:10.966Z,10.15
2023-01-10T17:19:38.545Z,10.45
2023-01-10T17:22:05.821Z,10.30
2023-01-10T17:24:32.836Z,13.47
2023-01-10T17:26:59.781Z,12.40
2023-01-10T17:29:29.721Z,9.13
2023-01-10T17:31:56.815Z,9.75
2023-01-10T17:34:24.090Z,11.75
2023-01-10T17:36:51.335Z,11.63
2023-01-10T17:39:18.210Z,12.40
2023-01-10T17:41:45.142Z,13.48
2023-01-10T17:44:12.067Z,15.30
2023-01-10T17:46:39.971Z,12.63
2023-01-10T17:49:06.894Z,11.82
2023-01-10T17:51:35.646Z,12.25
2023-01-10T17:54:02.847Z,8.15
2023-01-10T17:56:29.815Z,14.33
2023-01-10T17:58:56.655Z,13.95
2023-01-10T18:01:25.926Z,9.73
2023-01-10T18:03:53.621Z,9.65
2023-01-10T18:06:25.368Z,9.50
2023-01-10T18:08:54.083Z,11.27
2023-01-10T18:11:22.896Z,9.63
2023-01-10T18:13:49.891Z,8.63
2023-01-10T18:16:16.907Z,9.88
2023-01-10T18:18:44.276Z,8.07
2023-01-10T18:21:14.418Z,12.10
2023-01-10T18:23:41.616Z,12.30
2023-01-10T18:26:11.090Z,11.17
2023-01-10T18:28:42.163Z,10.98
2023-01-10T18:31:12.833Z,11.00
2023-01-10T18:33:40.190Z,10.98
2023-01-10T18:36:09.290Z,9.27
2023-01-10T18:38:37.228Z,10.05
2023-01-10T18:41:04.828Z,12.20
2023-01-10T18:43:32.876Z,10.43
2023-01-10T18:46:06.390Z,12.38
2023-01-10T18:48:33.800Z,16.33
2023-01-10T18:51:02.336Z,13.32
2023-01-10T18:53:29.563Z,11.52
2023-01-10T18:56:01.516Z,10.97
2023-01-10T18:58:31.835Z,11.70
2023-01-10T19:01:04.845Z,11.95
2023-01-10T19:03:33.211Z,14.57
2023-01-10T19:06:13.392Z,9.10
2023-01-10T19:08:45.131Z,11.55
2023-01-10T19:11:16.632Z,14.32
2023-01-10T19:13:49.179Z,14.15
2023-01-10T19:16:23.807Z,15.48
2023-01-10T19:19:03.016Z,10.80
2023-01-10T19:21:32.291Z,11.65
2023-01-10T19:24:05.191Z,14.43
2023-01-10T19:26:32.764Z,14.07
2023-01-10T19:28:59.700Z,15.10
2023-01-10T19:31:28.608Z,14.95
2023-01-10T19:33:59.312Z,11.65
2023-01-10T19:36:35.231Z,12.20
2023-01-10T19:39:07.486Z,12.73
2023-01-10T19:41:35.332Z,16.67
2023-01-10T19:44:13.334Z,18.80
2023-01-10T19:49:08.664Z,16.60
2023-01-10T19:51:40.674Z,15.07
2023-01-10T19:54:08.590Z,8.45
2023-01-10T19:56:36.246Z,12.45
2023-01-10T19:59:03.873Z,12.32
2023-01-10T20:01:31.694Z,12.32
2023-01-10T20:04:03.693Z,10.88
2023-01-10T20:06:34.894Z,10.68
2023-01-10T20:09:01.970Z,12.68
2023-01-10T20:11:38.320Z,12.32
2023-01-10T20:14:12.285Z,11.80
2023-01-10T20:16:39.264Z,10.20
2023-01-10T20:19:09.708Z,16.33
2023-01-10T20:21:37.639Z,14.02
2023-01-10T20:24:16.461Z,16.27
2023-01-10T20:26:44.757Z,9.45
2023-01-10T20:29:12.296Z,10.35
2023-01-10T20:31:39.802Z,12.75
2023-01-10T20:34:06.752Z,11.02
2023-01-10T20:36:36.414Z,12.77
2023-01-10T20:39:04.060Z,12.25
2023-01-10T20:41:31.411Z,10.20
2023-01-10T20:43:58.726Z,11.02
2023-01-10T20:46:28.339Z,13.90
2023-01-10T20:48:56.621Z,9.48
2023-01-10T20:51:37.572Z,9.48
2023-01-10T20:54:08.189Z,11.60
2023-01-10T20:56:38.833Z,8.95
2023-01-10T20:59:06.052Z,10.13
2023-01-10T21:01:35.460Z,11.00
2023-01-10T21:04:05.226Z,8.48
2023-01-10T21:06:33.002Z,11.07
2023-01-10T21:09:00.465Z,9.27
2023-01-10T21:11:27.742Z,4.95
2023-01-10T21:13:54.662Z,9.98
2023-01-10T21:16:22.761Z,17.60
2023-01-10T21:18:50.583Z,11.02
2023-01-10T21:21:22.685Z,12.45
2023-01-10T21:23:50.042Z,10.50
2023-01-10T21:26:17.311Z,13.55
2023-01-10T21:28:49.166Z,8.73
2023-01-10T21:31:19.393Z,12.43
2023-01-10T21:33:49.069Z,13.93
2023-01-10T21:36:16.836Z,8.95
2023-01-10T21:38:44.901Z,8.80
2023-01-10T21:44:10.635Z,10.63
2023-01-10T21:46:37.633Z,9.13
2023-01-10T21:49:05.546Z,10.70
2023-01-10T21:51:32.707Z,7.45
2023-01-10T21:53:59.825Z,7.90
2023-01-10T21:56:26.708Z,8.18
2023-01-10T21:58:53.621Z,8.23
2023-01-10T22:01:20.671Z,8.05
2023-01-10T22:03:47.686Z,10.77
2023-01-10T22:06:14.639Z,13.10
2023-01-10T22:08:41.964Z,8.32
2023-01-10T22:11:10.778Z,10.63
2023-01-10T22:13:38.691Z,13.13
2023-01-10T22:16:06.960Z,8.73
2023-01-10T22:18:34.175Z,9.65
2023-01-10T22:21:01.325Z,10.47
2023-01-10T22:23:30.354Z,9.48
2023-01-10T22:26:09.776Z,7.95
2023-01-10T22:28:37.352Z,12.15
2023-01-10T22:31:05.115Z,10.48
2023-01-10T22:33:34.242Z,8.18
2023-01-10T22:36:14.257Z,8.23
2023-01-10T22:38:42.118Z,7.60
2023-01-10T22:41:15.420Z,9.73
2023-01-10T22:43:43.055Z,11.27
2023-01-10T22:46:10.573Z,8.20
2023-01-10T22:48:38.124Z,9.20
2023-01-10T22:51:06.370Z,9.25
2023-01-10T22:53:34.267Z,9.80
2023-01-10T22:56:02.428Z,10.80
2023-01-10T22:58:29.556Z,8.82
2023-01-10T23:00:56.702Z,10.93
2023-01-10T23:03:24.213Z,10.57
2023-01-10T23:05:58.787Z,8.40
2023-01-10T23:08:29.047Z,6.40
2023-01-10T23:10:55.914Z,10.13
2023-01-10T23:13:24.036Z,8.27
2023-01-10T23:18:29.891Z,7.10
2023-01-10T23:20:56.891Z,9.18
2023-01-10T23:23:24.971Z,7.53
2023-01-10T23:28:39.908Z,11.45
2023-01-10T23:31:07.492Z,10.55
2023-01-10T23:33:34.825Z,7.53
2023-01-10T23:36:01.862Z,11.13
2023-01-10T23:38:28.847Z,7.78
2023-01-10T23:40:55.991Z,8.45
2023-01-10T23:43:26.045Z,10.02
2023-01-10T23:45:53.350Z,9.13
2023-01-10T23:48:20.445Z,10.67
2023-01-10T23:50:51.416Z,10.88
2023-01-10T23:53:18.929Z,8.55
2023-01-10T23:55:47.788Z,7.40
2023-01-10T23:58:16.760Z,10.57
