createdAt,value
2018-01-31T01:52:21.139Z,7.85
2018-01-31T01:53:21.250Z,7.68
2018-01-31T01:54:26.313Z,7.60
2018-01-31T01:55:31.832Z,7.80
2018-01-31T01:56:36.954Z,7.80
2018-01-31T01:57:41.604Z,7.20
2018-01-31T01:58:46.471Z,8.20
2018-01-31T01:59:51.890Z,7.90
2018-01-31T02:00:56.574Z,8.85
2018-01-31T02:02:01.676Z,8.30
2018-01-31T02:03:07.376Z,7.80
2018-01-31T02:04:12.010Z,8.65
2018-01-31T02:05:17.949Z,8.50
2018-01-31T02:06:22.576Z,8.80
2018-01-31T02:07:27.423Z,7.90
2018-01-31T02:08:33.354Z,8.00
2018-01-31T02:09:39.047Z,7.77
2018-01-31T02:10:43.776Z,8.68
2018-01-31T02:11:48.443Z,7.80
2018-01-31T02:12:53.845Z,8.80
2018-01-31T02:13:59.229Z,8.20
2018-01-31T02:15:03.991Z,8.18
2018-01-31T02:16:08.590Z,7.70
2018-01-31T02:17:13.280Z,8.30
2018-01-31T02:18:17.925Z,8.07
2018-01-31T02:19:22.767Z,8.15
2018-01-31T02:20:27.539Z,8.35
2018-01-31T02:21:32.200Z,8.50
2018-01-31T02:22:36.963Z,7.72
2018-01-31T02:23:41.544Z,8.20
2018-01-31T02:24:47.246Z,8.35
2018-01-31T02:25:51.871Z,8.50
2018-01-31T02:26:57.047Z,7.68
2018-01-31T02:28:01.686Z,8.80
2018-01-31T02:29:06.932Z,9.10
2018-01-31T02:30:12.392Z,8.50
2018-01-31T02:31:18.209Z,8.25
2018-01-31T02:32:23.186Z,8.40
2018-01-31T02:33:28.172Z,8.05
2018-01-31T02:34:32.804Z,7.40
2018-01-31T02:35:38.501Z,8.70
2018-01-31T02:36:43.225Z,8.43
2018-01-31T02:37:47.858Z,7.40
2018-01-31T02:39:32.027Z,7.72
2018-01-31T02:40:36.933Z,8.50
2018-01-31T02:41:42.293Z,8.10
2018-01-31T02:42:46.913Z,7.60
2018-01-31T02:43:51.695Z,8.45
2018-01-31T02:44:57.104Z,8.25
2018-01-31T02:46:01.777Z,8.23
2018-01-31T02:47:06.444Z,8.40
2018-01-31T02:48:11.103Z,7.95
2018-01-31T02:49:16.511Z,7.87
2018-01-31T02:50:22.025Z,8.80
2018-01-31T02:51:26.740Z,8.30
2018-01-31T02:52:31.396Z,8.38
2018-01-31T02:53:36.208Z,8.50
2018-01-31T02:54:41.800Z,8.60
2018-01-31T02:55:46.442Z,9.50
2018-01-31T02:56:51.330Z,8.15
2018-01-31T02:57:55.989Z,8.70
2018-01-31T02:59:01.362Z,7.87
2018-01-31T03:00:06.234Z,8.23
2018-01-31T03:01:12.246Z,8.30
2018-01-31T03:02:17.051Z,8.27
2018-01-31T03:03:21.657Z,8.27
2018-01-31T03:04:27.253Z,8.35
2018-01-31T03:05:32.816Z,9.00
2018-01-31T03:06:37.862Z,8.00
2018-01-31T03:07:42.482Z,8.15
2018-01-31T03:08:47.535Z,8.68
2018-01-31T03:09:53.098Z,8.40
2018-01-31T03:10:58.623Z,8.15
2018-01-31T03:12:04.660Z,7.50
2018-01-31T03:13:09.279Z,8.23
2018-01-31T03:14:13.873Z,7.70
2018-01-31T03:15:18.633Z,7.18
2018-01-31T03:16:24.028Z,7.90
2018-01-31T03:17:28.655Z,7.80
2018-01-31T03:18:33.685Z,8.10
2018-01-31T03:19:38.305Z,8.00
2018-01-31T03:20:44.339Z,7.80
2018-01-31T03:21:48.951Z,8.40
2018-01-31T03:22:54.070Z,7.75
2018-01-31T03:23:59.130Z,8.50
2018-01-31T03:25:03.812Z,7.70
2018-01-31T03:26:08.475Z,8.45
2018-01-31T03:27:13.203Z,7.95
2018-01-31T03:28:17.938Z,7.73
2018-01-31T03:29:22.698Z,7.87
2018-01-31T03:30:28.550Z,7.80
2018-01-31T03:31:34.375Z,8.03
2018-01-31T03:32:39.761Z,7.20
2018-01-31T03:33:44.418Z,6.90
2018-01-31T03:34:49.055Z,7.60
2018-01-31T03:35:54.495Z,7.07
2018-01-31T03:37:00.206Z,8.40
2018-01-31T03:38:04.844Z,7.80
2018-01-31T03:39:10.215Z,8.07
2018-01-31T03:40:15.679Z,7.60
2018-01-31T03:41:20.379Z,7.00
2018-01-31T03:42:25.000Z,8.30
2018-01-31T03:43:29.591Z,7.68
2018-01-31T03:44:34.364Z,7.43
2018-01-31T03:45:39.756Z,6.95
2018-01-31T03:46:44.432Z,8.40
2018-01-31T03:47:49.059Z,7.15
2018-01-31T03:48:53.781Z,7.50
2018-01-31T03:49:58.430Z,7.37
2018-01-31T03:51:03.197Z,6.62
2018-01-31T03:52:07.807Z,7.05
2018-01-31T03:53:13.179Z,7.07
2018-01-31T03:54:17.777Z,7.00
2018-01-31T03:55:28.583Z,6.20
2018-01-31T03:56:33.477Z,7.18
2018-01-31T03:57:38.594Z,7.40
2018-01-31T03:58:43.962Z,6.97
2018-01-31T03:59:48.598Z,6.90
2018-01-31T04:00:53.993Z,6.40
2018-01-31T04:01:58.614Z,6.83
2018-01-31T04:03:03.234Z,6.70
2018-01-31T04:04:07.996Z,6.93
2018-01-31T04:05:12.687Z,6.68
2018-01-31T04:06:18.088Z,6.93
2018-01-31T04:07:22.728Z,6.80
2018-01-31T04:08:28.151Z,6.43
2018-01-31T04:09:33.339Z,6.40
2018-01-31T04:10:38.008Z,6.00
2018-01-31T04:11:43.476Z,5.95
2018-01-31T04:12:48.151Z,6.57
2018-01-31T04:13:52.766Z,6.30
2018-01-31T04:14:58.652Z,5.55
2018-01-31T04:16:03.346Z,5.75
2018-01-31T04:17:09.101Z,5.32
2018-01-31T04:18:13.773Z,5.20
2018-01-31T04:19:19.186Z,5.90
2018-01-31T04:20:24.168Z,5.30
2018-01-31T04:21:29.175Z,5.27
2018-01-31T04:22:34.583Z,4.70
2018-01-31T04:23:39.282Z,4.78
2018-01-31T04:24:43.876Z,4.62
2018-01-31T04:25:48.577Z,4.32
2018-01-31T04:26:53.703Z,4.60
2018-01-31T04:27:58.896Z,4.90
2018-01-31T04:29:03.546Z,4.35
2018-01-31T04:30:08.243Z,4.03
2018-01-31T04:31:13.716Z,3.83
2018-01-31T04:32:18.368Z,3.42
2018-01-31T04:33:22.972Z,3.22
2018-01-31T04:34:27.848Z,2.83
2018-01-31T04:35:32.502Z,2.70
2018-01-31T04:36:37.134Z,2.20
2018-01-31T04:37:41.824Z,2.00
2018-01-31T04:38:46.807Z,1.80
2018-01-31T04:39:51.471Z,1.30
2018-01-31T04:40:56.098Z,1.10
2018-01-31T04:42:00.884Z,1.20
2018-01-31T04:43:05.580Z,1.30
2018-01-31T04:44:10.209Z,1.20
2018-01-31T04:45:14.812Z,0.70
2018-01-31T04:46:19.399Z,0.65
2018-01-31T04:47:25.005Z,0.70
2018-01-31T04:48:29.681Z,0.68
2018-01-31T04:49:34.296Z,0.70
2018-01-31T04:50:39.536Z,0.75
2018-01-31T04:51:44.264Z,0.60
2018-01-31T04:52:49.027Z,0.60
2018-01-31T04:53:53.845Z,0.60
2018-01-31T04:54:59.286Z,0.60
2018-01-31T04:56:04.688Z,0.70
2018-01-31T04:57:09.793Z,0.70
2018-01-31T04:58:14.394Z,0.60
2018-01-31T04:59:19.182Z,0.60
2018-01-31T05:00:23.795Z,0.50
2018-01-31T05:01:29.201Z,0.50
2018-01-31T05:02:33.947Z,0.57
2018-01-31T05:03:38.564Z,0.50
2018-01-31T05:04:43.209Z,0.50
2018-01-31T05:05:47.806Z,0.50
2018-01-31T05:06:52.680Z,0.50
2018-01-31T05:07:57.560Z,0.50
2018-01-31T05:09:02.186Z,0.60
2018-01-31T05:10:06.923Z,0.57
2018-01-31T05:11:11.649Z,0.50
2018-01-31T05:12:16.260Z,0.50
2018-01-31T05:13:20.859Z,0.60
2018-01-31T05:14:26.187Z,0.50
2018-01-31T05:15:30.801Z,0.60
2018-01-31T05:16:35.602Z,0.52
2018-01-31T05:17:40.606Z,0.57
2018-01-31T05:18:45.231Z,0.50
2018-01-31T05:19:49.840Z,0.60
2018-01-31T05:20:54.865Z,0.50
2018-01-31T05:21:59.642Z,0.60
2018-01-31T05:23:05.035Z,0.52
2018-01-31T05:24:09.876Z,0.60
2018-01-31T05:25:14.528Z,0.60
2018-01-31T05:26:19.939Z,0.50
2018-01-31T05:27:24.939Z,0.70
2018-01-31T05:28:29.564Z,0.60
2018-01-31T05:29:34.294Z,0.57
2018-01-31T05:30:39.646Z,0.50
2018-01-31T05:31:45.399Z,0.60
2018-01-31T05:32:50.061Z,0.50
2018-01-31T05:33:54.762Z,0.50
2018-01-31T05:34:59.870Z,0.50
2018-01-31T05:36:04.472Z,0.60
2018-01-31T05:37:09.562Z,0.50
2018-01-31T05:38:14.193Z,0.60
2018-01-31T05:39:19.559Z,0.60
2018-01-31T05:40:24.164Z,0.57
2018-01-31T05:41:28.803Z,0.50
2018-01-31T05:42:33.391Z,0.60
2018-01-31T05:43:38.307Z,0.40
2018-01-31T05:44:42.908Z,0.50
2018-01-31T05:45:48.355Z,0.50
2018-01-31T05:46:52.990Z,0.70
2018-01-31T05:47:57.891Z,0.50
2018-01-31T05:49:04.285Z,33.28
2018-01-31T05:50:10.367Z,5.97
2018-01-31T05:51:16.945Z,1.02
2018-01-31T05:52:22.684Z,0.50
2018-01-31T05:53:30.328Z,0.50
2018-01-31T05:54:38.291Z,0.50
2018-01-31T05:55:44.782Z,0.50
2018-01-31T05:56:50.531Z,0.50
2018-01-31T05:57:57.287Z,0.50
2018-01-31T05:59:01.901Z,0.60
2018-01-31T06:00:06.778Z,0.60
2018-01-31T06:01:11.380Z,0.50
2018-01-31T06:02:15.995Z,0.60
2018-01-31T06:03:20.728Z,0.50
2018-01-31T06:04:25.398Z,0.50
2018-01-31T06:05:31.233Z,0.50
2018-01-31T06:06:36.350Z,0.60
2018-01-31T06:07:40.987Z,0.60
2018-01-31T06:08:46.728Z,0.60
2018-01-31T06:09:55.664Z,0.52
2018-01-31T06:11:01.253Z,0.50
2018-01-31T06:12:05.994Z,0.50
2018-01-31T06:13:11.587Z,0.60
2018-01-31T06:14:16.294Z,0.55
2018-01-31T06:15:21.014Z,0.50
2018-01-31T06:16:25.676Z,0.60
2018-01-31T06:17:30.665Z,0.60
2018-01-31T06:18:35.438Z,0.60
2018-01-31T06:19:40.826Z,0.62
2018-01-31T06:20:46.314Z,0.60
2018-01-31T06:21:50.919Z,0.60
2018-01-31T06:22:56.819Z,1.10
2018-01-31T06:24:01.581Z,0.60
2018-01-31T06:25:07.047Z,0.70
2018-01-31T06:26:11.863Z,0.50
2018-01-31T06:27:16.508Z,0.68
2018-01-31T06:28:21.545Z,0.70
2018-01-31T06:29:26.158Z,0.60
2018-01-31T06:30:30.832Z,0.50
2018-01-31T06:31:35.771Z,0.70
2018-01-31T06:32:40.446Z,0.60
2018-01-31T06:33:45.216Z,0.70
2018-01-31T06:34:49.936Z,0.57
2018-01-31T06:35:54.590Z,0.60
2018-01-31T06:36:59.690Z,0.70
2018-01-31T06:38:04.484Z,0.60
2018-01-31T06:39:09.197Z,0.60
2018-01-31T06:40:13.817Z,0.50
2018-01-31T06:41:18.559Z,0.50
2018-01-31T06:42:23.223Z,0.70
2018-01-31T06:43:28.183Z,0.80
2018-01-31T06:44:33.671Z,1.30
2018-01-31T06:45:38.474Z,2.00
2018-01-31T06:46:43.870Z,1.20
2018-01-31T06:47:48.631Z,0.80
2018-01-31T06:48:53.307Z,0.80
2018-01-31T06:49:58.850Z,0.60
2018-01-31T06:51:03.903Z,0.60
2018-01-31T06:52:09.501Z,0.70
2018-01-31T06:53:15.041Z,0.98
2018-01-31T06:54:20.031Z,0.70
2018-01-31T06:55:24.675Z,0.80
2018-01-31T06:56:30.260Z,0.70
2018-01-31T06:57:34.923Z,0.60
2018-01-31T06:58:39.857Z,0.77
2018-01-31T06:59:44.768Z,0.70
2018-01-31T07:00:49.496Z,0.50
2018-01-31T07:01:54.168Z,0.70
2018-01-31T07:02:58.934Z,0.50
2018-01-31T07:04:03.650Z,0.60
2018-01-31T07:05:08.341Z,0.50
2018-01-31T07:06:13.068Z,0.50
2018-01-31T07:07:17.889Z,0.53
2018-01-31T07:08:23.469Z,0.70
2018-01-31T07:09:28.217Z,0.70
2018-01-31T07:10:34.208Z,0.70
2018-01-31T07:11:39.912Z,0.50
2018-01-31T07:12:44.799Z,0.55
2018-01-31T07:13:51.002Z,0.50
2018-01-31T07:14:55.882Z,0.60
2018-01-31T07:16:00.952Z,0.60
2018-01-31T07:17:06.847Z,0.60
2018-01-31T07:18:11.775Z,0.60
2018-01-31T07:19:16.553Z,0.70
2018-01-31T07:20:21.324Z,0.70
2018-01-31T07:21:26.289Z,0.70
2018-01-31T07:22:31.014Z,0.60
2018-01-31T07:23:36.614Z,0.70
2018-01-31T07:24:41.684Z,1.00
2018-01-31T07:25:47.357Z,0.70
2018-01-31T07:26:52.659Z,0.70
2018-01-31T07:27:57.393Z,0.60
2018-01-31T07:29:02.344Z,0.60
2018-01-31T07:30:07.315Z,5.37
2018-01-31T07:31:13.387Z,4.07
2018-01-31T07:32:18.241Z,0.75
2018-01-31T07:33:25.402Z,1.00
2018-01-31T07:34:32.954Z,0.70
2018-01-31T07:35:38.061Z,0.60
2018-01-31T07:36:54.770Z,0.70
2018-01-31T07:37:59.646Z,0.80
2018-01-31T07:39:04.880Z,0.60
2018-01-31T07:40:09.782Z,0.60
2018-01-31T07:41:14.783Z,0.68
2018-01-31T07:42:20.093Z,0.70
2018-01-31T07:43:25.862Z,0.60
2018-01-31T07:44:30.836Z,0.65
2018-01-31T07:45:35.901Z,0.60
2018-01-31T07:46:40.545Z,0.60
2018-01-31T07:47:45.374Z,0.60
2018-01-31T07:48:50.003Z,0.60
2018-01-31T07:49:55.438Z,0.60
2018-01-31T07:51:00.057Z,0.65
2018-01-31T07:52:04.724Z,0.60
2018-01-31T07:53:09.431Z,0.60
2018-01-31T07:54:14.287Z,0.60
2018-01-31T07:55:19.201Z,0.60
2018-01-31T07:56:23.990Z,0.60
2018-01-31T07:57:28.691Z,0.60
2018-01-31T07:58:33.741Z,0.62
2018-01-31T07:59:38.803Z,0.62
2018-01-31T08:00:44.354Z,0.77
2018-01-31T08:01:50.148Z,0.60
2018-01-31T08:02:54.867Z,0.60
2018-01-31T08:03:59.527Z,0.60
2018-01-31T08:05:04.171Z,0.80
2018-01-31T08:06:08.889Z,0.60
2018-01-31T08:07:13.502Z,0.50
2018-01-31T08:08:18.131Z,0.60
2018-01-31T08:09:23.611Z,0.60
2018-01-31T08:10:31.083Z,0.60
2018-01-31T08:11:35.824Z,0.70
2018-01-31T08:12:41.428Z,0.50
2018-01-31T08:13:46.041Z,0.60
2018-01-31T08:14:51.743Z,0.50
2018-01-31T08:15:56.616Z,0.50
2018-01-31T08:17:03.214Z,0.50
2018-01-31T08:18:09.018Z,0.55
2018-01-31T08:19:14.642Z,0.50
2018-01-31T08:20:19.359Z,0.65
2018-01-31T08:21:24.295Z,3.93
2018-01-31T08:22:29.103Z,1.27
2018-01-31T08:23:33.871Z,1.02
2018-01-31T08:24:39.414Z,0.70
2018-01-31T08:25:44.294Z,0.60
2018-01-31T08:26:49.586Z,0.60
2018-01-31T08:27:54.279Z,0.80
2018-01-31T08:28:58.994Z,0.70
2018-01-31T08:30:04.600Z,0.60
2018-01-31T08:31:10.175Z,0.50
2018-01-31T08:32:15.276Z,0.50
2018-01-31T08:33:20.731Z,0.60
2018-01-31T08:34:25.474Z,0.70
2018-01-31T08:35:30.212Z,0.90
2018-01-31T08:36:35.213Z,12.03
2018-01-31T08:37:40.004Z,2.55
2018-01-31T08:38:45.452Z,0.90
2018-01-31T08:39:50.091Z,1.00
2018-01-31T08:40:54.827Z,0.95
2018-01-31T08:41:59.564Z,0.60
2018-01-31T08:43:05.131Z,0.70
2018-01-31T08:44:10.252Z,0.60
2018-01-31T08:45:14.932Z,0.60
2018-01-31T08:46:19.592Z,0.70
2018-01-31T08:47:24.449Z,0.60
2018-01-31T08:48:29.210Z,0.70
2018-01-31T08:49:35.032Z,0.60
2018-01-31T08:50:40.780Z,0.50
2018-01-31T08:51:45.475Z,0.50
2018-01-31T08:52:50.713Z,0.50
2018-01-31T08:53:56.156Z,0.50
2018-01-31T08:55:00.766Z,0.60
2018-01-31T08:56:05.423Z,0.73
2018-01-31T08:57:10.226Z,0.60
2018-01-31T08:58:14.968Z,0.60
2018-01-31T08:59:19.640Z,0.60
2018-01-31T09:00:25.717Z,0.60
2018-01-31T09:01:30.690Z,0.60
2018-01-31T09:02:36.530Z,0.50
2018-01-31T09:03:41.162Z,0.60
2018-01-31T09:04:46.786Z,0.60
2018-01-31T09:05:51.961Z,0.60
2018-01-31T09:06:57.202Z,0.50
2018-01-31T09:08:01.870Z,0.50
2018-01-31T09:09:07.940Z,0.50
2018-01-31T09:10:13.523Z,0.50
2018-01-31T09:11:18.155Z,0.50
2018-01-31T09:12:26.055Z,0.60
2018-01-31T09:13:31.656Z,0.50
2018-01-31T09:14:36.328Z,0.50
2018-01-31T09:15:41.875Z,0.50
2018-01-31T09:16:47.332Z,0.60
2018-01-31T09:17:52.414Z,0.60
2018-01-31T09:18:57.093Z,0.60
2018-01-31T09:20:02.130Z,0.70
2018-01-31T09:21:06.227Z,0.62
2018-01-31T09:22:10.923Z,0.50
2018-01-31T09:23:15.758Z,0.55
2018-01-31T09:24:20.480Z,0.60
2018-01-31T09:25:25.196Z,0.50
2018-01-31T09:27:47.794Z,0.50
2018-01-31T09:28:53.348Z,0.95
2018-01-31T09:29:58.425Z,1.00
2018-01-31T09:31:03.559Z,1.20
2018-01-31T09:32:09.124Z,0.60
2018-01-31T09:33:14.032Z,0.80
2018-01-31T09:34:19.775Z,0.60
2018-01-31T09:35:24.869Z,1.40
2018-01-31T09:36:30.328Z,0.70
2018-01-31T09:37:35.816Z,0.65
2018-01-31T09:38:40.745Z,0.60
2018-01-31T09:39:45.367Z,0.60
2018-01-31T09:40:50.471Z,0.60
2018-01-31T09:41:55.523Z,0.80
2018-01-31T09:43:00.437Z,3.35
2018-01-31T09:44:05.107Z,1.40
2018-01-31T09:45:09.792Z,0.60
2018-01-31T09:46:15.340Z,1.53
2018-01-31T09:47:20.829Z,4.35
2018-01-31T09:48:25.685Z,1.10
2018-01-31T09:49:31.324Z,2.92
2018-01-31T09:50:36.827Z,1.37
2018-01-31T09:51:41.860Z,0.60
2018-01-31T09:52:46.515Z,0.90
2018-01-31T09:53:51.179Z,0.60
2018-01-31T09:54:55.837Z,0.60
2018-01-31T09:56:01.646Z,0.60
2018-01-31T09:57:06.363Z,0.60
2018-01-31T09:58:11.073Z,0.50
2018-01-31T09:59:16.532Z,0.50
2018-01-31T10:00:22.039Z,0.60
2018-01-31T10:01:26.748Z,0.60
2018-01-31T10:02:31.381Z,0.60
2018-01-31T10:03:36.480Z,1.25
2018-01-31T10:04:41.492Z,3.72
2018-01-31T10:05:47.174Z,1.87
2018-01-31T10:06:51.815Z,0.70
2018-01-31T10:07:57.369Z,0.60
2018-01-31T10:09:02.370Z,0.60
2018-01-31T10:10:08.949Z,0.55
2018-01-31T10:11:13.626Z,0.70
2018-01-31T10:12:19.307Z,0.70
2018-01-31T10:13:23.976Z,0.60
2018-01-31T10:14:28.868Z,0.60
2018-01-31T10:15:33.544Z,0.60
2018-01-31T10:16:38.999Z,0.60
2018-01-31T10:17:43.691Z,0.60
2018-01-31T10:18:49.803Z,4.50
2018-01-31T10:19:54.860Z,2.00
2018-01-31T10:21:00.364Z,1.20
2018-01-31T10:22:05.039Z,1.90
2018-01-31T10:23:09.884Z,1.20
2018-01-31T10:24:14.834Z,0.80
2018-01-31T10:25:20.700Z,0.70
2018-01-31T10:26:26.429Z,0.80
2018-01-31T10:27:31.865Z,0.70
2018-01-31T10:28:37.809Z,0.60
2018-01-31T10:29:43.894Z,0.68
2018-01-31T10:30:49.382Z,0.60
2018-01-31T10:31:54.072Z,0.60
2018-01-31T10:32:59.470Z,0.60
2018-01-31T10:34:04.217Z,0.70
2018-01-31T10:35:08.940Z,0.93
2018-01-31T10:36:14.014Z,0.70
2018-01-31T10:37:19.473Z,0.98
2018-01-31T10:38:24.221Z,0.80
2018-01-31T10:39:28.874Z,0.85
2018-01-31T10:40:34.370Z,0.60
2018-01-31T10:41:39.467Z,0.60
2018-01-31T10:42:44.559Z,0.60
2018-01-31T10:43:50.071Z,0.50
2018-01-31T10:44:54.939Z,0.83
2018-01-31T10:45:59.693Z,0.70
2018-01-31T10:47:05.165Z,0.70
2018-01-31T10:48:10.653Z,1.00
2018-01-31T10:49:15.800Z,0.90
2018-01-31T10:50:20.504Z,0.60
2018-01-31T10:51:25.293Z,0.70
2018-01-31T10:52:30.280Z,0.60
2018-01-31T10:57:56.155Z,0.70
2018-01-31T10:59:00.877Z,0.62
2018-01-31T11:00:05.839Z,0.70
2018-01-31T11:01:10.503Z,0.90
2018-01-31T11:02:15.295Z,0.73
2018-01-31T11:03:22.294Z,0.90
2018-01-31T11:04:27.284Z,0.80
2018-01-31T11:05:32.504Z,0.60
2018-01-31T11:06:38.983Z,0.70
2018-01-31T11:07:44.128Z,0.98
2018-01-31T11:08:48.896Z,0.70
2018-01-31T11:09:53.897Z,0.80
2018-01-31T11:10:58.623Z,0.70
2018-01-31T11:12:03.361Z,0.80
2018-01-31T11:13:08.096Z,0.70
2018-01-31T11:14:13.517Z,0.62
2018-01-31T11:15:18.422Z,0.73
2018-01-31T11:16:23.471Z,0.60
2018-01-31T11:17:28.132Z,0.80
2018-01-31T11:18:33.137Z,0.70
2018-01-31T11:19:37.994Z,0.70
2018-01-31T11:20:44.324Z,0.70
2018-01-31T11:21:50.293Z,0.82
2018-01-31T11:22:55.932Z,0.80
2018-01-31T11:24:00.907Z,0.70
2018-01-31T11:25:06.580Z,0.70
2018-01-31T11:26:11.275Z,0.70
2018-01-31T11:27:16.439Z,0.60
2018-01-31T11:28:21.124Z,0.70
2018-01-31T11:29:26.933Z,0.70
2018-01-31T11:30:32.669Z,11.05
2018-01-31T11:31:38.347Z,8.10
2018-01-31T11:32:43.536Z,0.93
2018-01-31T11:33:49.041Z,0.80
2018-01-31T11:34:53.738Z,1.00
2018-01-31T11:35:59.525Z,1.00
2018-01-31T11:37:05.247Z,0.80
2018-01-31T11:38:10.800Z,0.90
2018-01-31T11:39:15.473Z,0.70
2018-01-31T11:40:20.339Z,0.60
2018-01-31T11:41:25.052Z,0.70
2018-01-31T11:42:30.648Z,0.80
2018-01-31T11:43:35.759Z,0.60
2018-01-31T11:44:40.391Z,0.60
2018-01-31T12:21:52.060Z,1.50
2018-01-31T12:25:15.000Z,0.70
2018-01-31T12:28:33.210Z,0.70
2018-01-31T12:29:47.686Z,5.85
2018-01-31T12:31:01.902Z,1.37
2018-01-31T12:34:17.593Z,2.92
2018-01-31T12:37:38.768Z,1.30
2018-01-31T12:39:04.972Z,1.33
2018-01-31T12:40:08.004Z,0.60
2018-01-31T12:41:11.049Z,0.90
2018-01-31T12:42:14.075Z,1.00
2018-01-31T12:43:18.039Z,0.80
2018-01-31T12:44:21.107Z,0.70
2018-01-31T12:45:24.260Z,2.00
2018-01-31T12:48:46.684Z,0.70
2018-01-31T12:50:02.907Z,0.90
2018-01-31T12:51:27.440Z,0.80
2018-01-31T12:53:45.428Z,0.60
2018-01-31T12:55:00.727Z,0.80
2018-01-31T12:56:16.388Z,0.70
2018-01-31T12:57:32.797Z,0.80
2018-01-31T12:59:02.140Z,1.00
2018-01-31T13:00:47.488Z,2.05
2018-01-31T13:02:04.565Z,0.90
2018-01-31T13:03:17.870Z,1.00
2018-01-31T13:04:33.473Z,2.00
2018-01-31T13:05:47.532Z,1.00
2018-01-31T13:07:37.912Z,0.90
2018-01-31T13:08:53.319Z,0.70
2018-01-31T13:12:12.974Z,1.05
2018-01-31T13:15:30.235Z,1.08
2018-01-31T13:16:45.846Z,0.73
2018-01-31T13:18:15.134Z,2.15
2018-01-31T13:19:23.725Z,3.97
2018-01-31T13:23:05.625Z,1.60
2018-01-31T13:24:19.871Z,1.40
2018-01-31T13:25:35.146Z,0.82
2018-01-31T13:28:51.979Z,1.10
2018-01-31T13:30:05.269Z,1.20
2018-01-31T13:31:21.440Z,1.70
2018-01-31T13:32:51.676Z,1.00
2018-01-31T13:36:13.472Z,1.15
2018-01-31T13:37:54.060Z,1.50
2018-01-31T13:43:22.580Z,2.08
2018-01-31T13:46:40.122Z,3.00
2018-01-31T13:49:59.928Z,18.05
2018-01-31T13:51:14.033Z,3.70
2018-01-31T13:52:29.887Z,4.72
2018-01-31T13:57:52.808Z,8.43
2018-01-31T14:01:11.381Z,4.50
2018-01-31T14:04:28.016Z,3.50
2018-01-31T14:05:44.181Z,1.40
2018-01-31T14:06:59.474Z,1.40
2018-01-31T14:08:15.768Z,1.75
2018-01-31T14:11:33.232Z,1.42
2018-01-31T14:12:48.649Z,1.10
2018-01-31T14:16:06.014Z,1.30
2018-01-31T14:19:27.520Z,1.50
2018-01-31T14:20:42.790Z,12.80
2018-01-31T14:24:01.251Z,2.50
2018-01-31T14:27:19.681Z,1.40
2018-01-31T14:30:37.491Z,1.23
2018-01-31T14:31:53.354Z,0.95
2018-01-31T14:37:17.255Z,0.98
2018-01-31T14:38:20.303Z,0.90
2018-01-31T14:39:23.331Z,1.00
2018-01-31T14:40:26.244Z,0.80
2018-01-31T14:41:29.227Z,1.20
2018-01-31T14:42:32.152Z,1.27
2018-01-31T14:43:36.095Z,1.05
2018-01-31T14:44:39.063Z,0.90
2018-01-31T14:45:42.004Z,1.40
2018-01-31T14:46:45.073Z,1.08
2018-01-31T14:47:48.828Z,1.12
2018-01-31T14:48:51.765Z,1.80
2018-01-31T14:49:54.981Z,1.00
2018-01-31T14:50:57.924Z,1.93
2018-01-31T14:52:00.926Z,11.60
2018-01-31T14:53:04.619Z,1.30
2018-01-31T14:54:07.542Z,0.90
2018-01-31T14:55:11.609Z,0.80
2018-01-31T14:56:14.559Z,1.10
2018-01-31T14:57:17.672Z,1.58
2018-01-31T14:58:20.627Z,1.35
2018-01-31T14:59:23.556Z,1.75
2018-01-31T15:00:27.578Z,0.88
2018-01-31T15:01:30.719Z,1.10
2018-01-31T15:02:34.483Z,1.00
2018-01-31T15:03:37.410Z,1.00
2018-01-31T15:04:40.345Z,1.10
2018-01-31T15:05:43.417Z,3.90
2018-01-31T15:06:46.445Z,4.40
2018-01-31T15:07:49.460Z,8.55
2018-01-31T15:08:52.431Z,1.40
2018-01-31T15:09:55.507Z,1.10
2018-01-31T15:10:58.749Z,1.73
2018-01-31T15:12:01.749Z,1.12
2018-01-31T15:13:06.360Z,1.20
2018-01-31T15:14:45.064Z,1.00
2018-01-31T15:15:48.122Z,1.15
2018-01-31T15:16:51.831Z,1.20
2018-01-31T15:17:54.786Z,1.15
2018-01-31T15:18:58.845Z,1.40
2018-01-31T15:20:01.840Z,1.08
2018-01-31T15:21:04.843Z,1.10
2018-01-31T15:22:08.557Z,1.00
2018-01-31T15:23:11.737Z,0.93
2018-01-31T15:24:14.753Z,1.35
2018-01-31T15:25:17.714Z,1.30
2018-01-31T15:26:21.169Z,1.20
2018-01-31T15:27:24.125Z,1.10
2018-01-31T15:28:28.070Z,1.00
2018-01-31T15:29:31.103Z,1.20
2018-01-31T15:30:35.154Z,1.20
2018-01-31T15:31:38.115Z,1.20
2018-01-31T15:32:41.700Z,1.57
2018-01-31T15:33:44.777Z,1.27
2018-01-31T15:34:47.877Z,1.30
2018-01-31T15:35:50.810Z,1.50
2018-01-31T15:36:54.744Z,1.33
2018-01-31T15:37:57.798Z,1.40
2018-01-31T15:39:01.150Z,1.33
2018-01-31T15:40:04.449Z,1.60
2018-01-31T15:41:08.286Z,1.40
2018-01-31T15:42:11.221Z,1.20
2018-01-31T15:43:14.904Z,1.47
2018-01-31T15:44:18.879Z,1.50
2018-01-31T15:45:21.836Z,1.67
2018-01-31T15:46:25.610Z,1.40
2018-01-31T15:47:28.610Z,1.50
2018-01-31T15:48:40.222Z,1.40
2018-01-31T15:49:43.374Z,1.60
2018-01-31T15:50:46.471Z,1.60
2018-01-31T15:51:49.709Z,1.60
2018-01-31T15:52:52.628Z,1.30
2018-01-31T15:53:55.630Z,1.40
2018-01-31T15:54:59.408Z,1.80
2018-01-31T15:56:02.428Z,1.30
2018-01-31T15:57:05.501Z,1.95
2018-01-31T15:58:08.596Z,2.10
2018-01-31T15:59:11.568Z,2.03
2018-01-31T16:00:14.727Z,2.03
2018-01-31T16:01:17.644Z,1.80
2018-01-31T16:02:20.628Z,1.90
2018-01-31T16:03:24.498Z,1.70
2018-01-31T16:04:27.595Z,1.70
2018-01-31T16:05:30.543Z,1.60
2018-01-31T16:06:33.513Z,1.90
2018-01-31T16:07:36.492Z,1.80
2018-01-31T16:08:39.415Z,1.90
2018-01-31T16:09:43.730Z,1.50
2018-01-31T16:10:46.755Z,1.50
2018-01-31T16:11:49.758Z,1.48
2018-01-31T16:12:52.736Z,2.15
2018-01-31T16:13:55.709Z,2.35
2018-01-31T16:14:58.667Z,2.20
2018-01-31T16:16:01.888Z,2.00
2018-01-31T16:17:07.377Z,15.68
2018-01-31T16:18:20.635Z,6.30
2018-01-31T16:21:36.911Z,3.20
2018-01-31T16:22:41.499Z,1.48
2018-01-31T16:23:46.156Z,1.55
2018-01-31T16:24:50.776Z,2.00
2018-01-31T16:25:55.389Z,2.20
2018-01-31T16:27:00.081Z,1.50
2018-01-31T16:28:13.327Z,1.90
2018-01-31T16:29:29.346Z,1.92
2018-01-31T16:30:43.320Z,1.75
2018-01-31T16:31:58.499Z,1.83
2018-01-31T16:33:31.247Z,1.40
2018-01-31T16:34:35.979Z,1.53
2018-01-31T16:35:40.879Z,2.20
2018-01-31T16:36:46.176Z,2.00
2018-01-31T16:37:51.542Z,1.73
2018-01-31T16:38:56.427Z,3.00
2018-01-31T16:40:02.119Z,1.77
2018-01-31T16:41:06.681Z,2.10
2018-01-31T16:42:14.279Z,2.20
2018-01-31T16:43:18.882Z,1.20
2018-01-31T16:44:24.342Z,0.90
2018-01-31T16:45:28.955Z,2.20
2018-01-31T16:46:33.710Z,1.55
2018-01-31T16:47:38.569Z,1.83
2018-01-31T16:48:43.920Z,1.30
2018-01-31T16:49:48.844Z,2.60
2018-01-31T16:50:53.732Z,1.20
2018-01-31T16:51:59.140Z,1.23
2018-01-31T16:53:03.711Z,1.27
2018-01-31T16:54:09.061Z,1.60
2018-01-31T16:55:13.982Z,1.90
2018-01-31T16:56:19.111Z,2.70
2018-01-31T16:57:24.065Z,1.45
2018-01-31T16:58:28.963Z,1.20
2018-01-31T16:59:33.848Z,1.90
2018-01-31T17:00:39.043Z,1.90
2018-01-31T17:01:44.310Z,1.37
2018-01-31T17:02:50.156Z,1.25
2018-01-31T17:03:55.521Z,1.50
2018-01-31T17:05:01.056Z,2.28
2018-01-31T17:06:05.720Z,1.80
2018-01-31T17:07:11.646Z,1.70
2018-01-31T17:08:17.075Z,1.58
2018-01-31T17:09:21.847Z,1.70
2018-01-31T17:10:27.044Z,2.05
2018-01-31T17:11:31.966Z,1.75
2018-01-31T17:12:36.573Z,5.37
2018-01-31T17:13:42.839Z,7.15
2018-01-31T17:14:47.657Z,1.90
2018-01-31T17:15:52.482Z,2.37
2018-01-31T17:16:57.315Z,1.92
2018-01-31T17:18:02.253Z,2.00
2018-01-31T17:19:08.930Z,1.90
2018-01-31T17:20:13.607Z,1.90
2018-01-31T17:21:18.202Z,2.53
2018-01-31T17:22:24.091Z,2.40
2018-01-31T17:23:28.769Z,2.05
2018-01-31T17:24:35.373Z,2.60
2018-01-31T17:25:44.430Z,1.77
2018-01-31T17:26:49.815Z,1.80
2018-01-31T17:27:54.472Z,1.87
2018-01-31T17:28:59.834Z,1.30
2018-01-31T17:30:04.632Z,1.70
2018-01-31T17:31:09.256Z,1.50
2018-01-31T17:32:14.924Z,1.40
2018-01-31T17:33:19.636Z,1.90
2018-01-31T17:34:24.271Z,1.40
2018-01-31T17:35:28.893Z,1.50
2018-01-31T17:36:33.780Z,2.00
2018-01-31T17:37:39.680Z,2.62
2018-01-31T17:38:48.007Z,1.50
2018-01-31T17:39:53.555Z,1.20
2018-01-31T17:40:58.233Z,1.52
2018-01-31T17:42:04.095Z,1.40
2018-01-31T17:43:09.844Z,1.80
2018-01-31T17:44:14.443Z,2.30
2018-01-31T17:45:19.805Z,1.70
2018-01-31T17:46:24.696Z,2.15
2018-01-31T17:47:30.488Z,2.67
2018-01-31T17:48:35.742Z,2.15
2018-01-31T17:49:40.334Z,2.62
2018-01-31T17:50:45.294Z,3.00
2018-01-31T17:51:50.152Z,2.92
2018-01-31T17:52:54.811Z,4.15
2018-01-31T17:53:59.753Z,3.42
2018-01-31T17:55:04.317Z,3.10
2018-01-31T17:56:08.950Z,3.25
2018-01-31T17:57:14.246Z,3.87
2018-01-31T17:58:18.856Z,4.35
2018-01-31T17:59:23.632Z,4.00
2018-01-31T18:00:28.552Z,3.30
2018-01-31T18:01:33.213Z,3.05
2018-01-31T18:02:37.799Z,2.60
2018-01-31T18:03:43.520Z,3.30
2018-01-31T18:04:48.088Z,3.12
2018-01-31T18:05:53.604Z,3.33
2018-01-31T18:06:58.930Z,3.70
2018-01-31T18:08:04.359Z,3.30
2018-01-31T18:09:09.688Z,2.50