createdAt,value
2022-10-04T00:01:55.748Z,85.66
2022-10-04T00:04:41.020Z,85.72
2022-10-04T00:07:14.220Z,85.41
2022-10-04T00:10:08.037Z,85.34
2022-10-04T00:12:46.081Z,85.65
2022-10-04T00:15:27.278Z,85.52
2022-10-04T00:18:37.599Z,86.09
2022-10-04T00:21:07.714Z,85.61
2022-10-04T00:23:38.013Z,85.84
2022-10-04T00:26:35.702Z,84.67
2022-10-04T00:29:34.634Z,84.87
2022-10-04T00:32:11.259Z,85.23
2022-10-04T00:35:09.480Z,85.55
2022-10-04T00:38:00.176Z,85.39
2022-10-04T00:41:00.778Z,85.15
2022-10-04T00:43:53.674Z,85.45
2022-10-04T00:46:26.335Z,85.64
2022-10-04T00:49:04.743Z,85.82
2022-10-04T00:51:59.868Z,85.15
2022-10-04T00:54:43.595Z,86.09
2022-10-04T00:57:38.613Z,85.90
2022-10-04T01:00:18.614Z,85.87
2022-10-04T01:02:54.215Z,86.02
2022-10-04T01:05:44.762Z,86.02
2022-10-04T01:08:23.321Z,85.96
2022-10-04T01:10:59.889Z,86.12
2022-10-04T01:13:43.365Z,86.23
2022-10-04T01:16:20.244Z,86.60
2022-10-04T01:18:48.246Z,86.86
2022-10-04T01:21:21.469Z,87.12
2022-10-04T01:23:58.159Z,87.63
2022-10-04T01:26:32.510Z,87.80
2022-10-04T01:29:02.666Z,87.50
2022-10-04T01:31:33.535Z,87.34
2022-10-04T01:34:02.426Z,87.67
2022-10-04T01:36:30.439Z,87.61
2022-10-04T01:38:58.427Z,87.87
2022-10-04T01:41:42.768Z,87.32
2022-10-04T01:44:22.244Z,88.11
2022-10-04T01:46:51.805Z,87.91
2022-10-04T01:49:24.174Z,88.29
2022-10-04T01:52:15.326Z,88.04
2022-10-04T01:54:54.715Z,88.52
2022-10-04T01:57:35.315Z,88.36
2022-10-04T02:00:12.499Z,87.91
2022-10-04T02:02:48.016Z,88.31
2022-10-04T02:05:30.765Z,88.40
2022-10-04T02:08:05.948Z,88.43
2022-10-04T02:10:42.406Z,88.63
2022-10-04T02:13:18.706Z,88.64
2022-10-04T02:15:48.641Z,89.17
2022-10-04T02:18:21.144Z,89.17
2022-10-04T02:20:51.222Z,89.02
2022-10-04T02:23:21.405Z,89.51
2022-10-04T02:25:49.409Z,89.26
2022-10-04T02:28:25.259Z,88.61
2022-10-04T02:31:13.120Z,88.44
2022-10-04T02:33:46.833Z,88.36
2022-10-04T02:36:14.800Z,89.16
2022-10-04T02:39:10.181Z,88.21
2022-10-04T02:41:51.257Z,89.32
2022-10-04T02:44:24.684Z,89.47
2022-10-04T02:47:12.181Z,88.91
2022-10-04T02:49:55.297Z,88.89
2022-10-04T02:52:45.389Z,88.50
2022-10-04T02:55:28.012Z,88.25
2022-10-04T02:57:57.179Z,88.62
2022-10-04T03:00:32.596Z,88.59
2022-10-04T03:03:17.248Z,88.50
2022-10-04T03:06:11.340Z,88.47
2022-10-04T03:08:46.279Z,88.39
2022-10-04T03:11:16.267Z,88.44
2022-10-04T03:13:52.008Z,88.26
2022-10-04T03:16:20.241Z,88.73
2022-10-04T03:18:50.410Z,87.80
2022-10-04T03:21:22.123Z,87.48
2022-10-04T03:23:52.291Z,86.62
2022-10-04T03:26:32.765Z,86.07
2022-10-04T03:29:01.298Z,86.72
2022-10-04T03:31:30.359Z,86.90
2022-10-04T03:33:59.116Z,85.64
2022-10-04T03:36:28.084Z,86.07
2022-10-04T03:38:57.833Z,85.09
2022-10-04T03:41:28.147Z,85.32
2022-10-04T03:43:58.569Z,85.67
2022-10-04T03:46:28.587Z,84.55
2022-10-04T03:48:57.204Z,85.58
2022-10-04T03:51:27.970Z,86.01
2022-10-04T03:54:01.915Z,85.78
2022-10-04T03:56:35.715Z,86.27
2022-10-04T03:59:08.144Z,85.70
2022-10-04T04:01:48.508Z,85.04
2022-10-04T04:04:24.507Z,85.85
2022-10-04T04:07:13.051Z,84.99
2022-10-04T04:09:54.400Z,85.23
2022-10-04T04:12:34.203Z,85.63
2022-10-04T04:15:02.773Z,86.33
2022-10-04T04:17:37.119Z,85.29
2022-10-04T04:20:28.585Z,84.93
2022-10-04T04:23:05.986Z,85.61
2022-10-04T04:25:38.420Z,85.29
2022-10-04T04:28:27.179Z,84.87
2022-10-04T04:31:05.926Z,85.63
2022-10-04T04:33:47.454Z,85.38
2022-10-04T04:36:17.270Z,86.11
2022-10-04T04:39:03.428Z,85.95
2022-10-04T04:41:35.635Z,86.80
2022-10-04T04:44:04.484Z,86.21
2022-10-04T04:46:32.221Z,85.85
2022-10-04T04:49:06.571Z,85.61
2022-10-04T04:51:33.948Z,86.39
2022-10-04T04:54:06.616Z,86.36
2022-10-04T04:56:35.056Z,86.57
2022-10-04T04:59:09.404Z,87.14
2022-10-04T05:01:45.749Z,86.98
2022-10-04T05:04:12.957Z,87.39
2022-10-04T05:06:47.300Z,87.13
2022-10-04T05:09:38.658Z,86.01
2022-10-04T05:12:10.946Z,86.78
2022-10-04T05:14:45.781Z,86.50
2022-10-04T05:17:26.134Z,86.50
2022-10-04T05:19:59.374Z,87.17
2022-10-04T05:22:28.915Z,86.86
2022-10-04T05:25:07.003Z,86.25
2022-10-04T05:27:45.025Z,85.51
2022-10-04T05:30:50.135Z,85.24
2022-10-04T05:33:45.848Z,84.33
2022-10-04T05:36:13.943Z,85.98
2022-10-04T05:38:57.007Z,85.46
2022-10-04T05:41:43.279Z,85.51
2022-10-04T05:44:36.053Z,84.36
2022-10-04T05:47:10.128Z,83.46
2022-10-04T05:49:48.143Z,82.48
2022-10-04T05:52:36.396Z,83.38
2022-10-04T05:55:13.275Z,83.53
2022-10-04T05:58:18.545Z,81.38
2022-10-04T06:01:29.633Z,80.22
2022-10-04T06:04:18.561Z,78.69
2022-10-04T06:07:01.545Z,75.92
2022-10-04T06:09:45.132Z,75.10
2022-10-04T06:12:33.879Z,70.84
2022-10-04T06:15:55.365Z,69.03
2022-10-04T06:18:44.278Z,67.11
2022-10-04T06:21:31.277Z,64.99
2022-10-04T06:24:17.848Z,62.31
2022-10-04T06:26:55.463Z,61.99
2022-10-04T06:29:33.303Z,60.99
2022-10-04T06:32:21.088Z,62.38
2022-10-04T06:35:03.235Z,60.71
2022-10-04T06:38:08.941Z,59.78
2022-10-04T06:41:26.212Z,57.75
2022-10-04T06:44:12.808Z,56.70
2022-10-04T06:47:10.894Z,56.83
2022-10-04T06:50:22.709Z,59.31
2022-10-04T06:53:18.053Z,59.05
2022-10-04T06:56:23.552Z,59.84
2022-10-04T06:59:53.411Z,56.57
2022-10-04T07:02:32.059Z,57.70
2022-10-04T07:05:34.565Z,58.28
2022-10-04T07:08:31.551Z,60.34
2022-10-04T07:11:32.816Z,59.34
2022-10-04T07:14:16.244Z,61.25
2022-10-04T07:16:49.277Z,59.16
2022-10-04T07:20:01.850Z,58.48
2022-10-04T07:22:53.870Z,57.45
2022-10-04T07:25:31.597Z,56.82
2022-10-04T07:28:34.994Z,59.12
2022-10-04T07:31:23.270Z,60.76
2022-10-04T07:33:59.473Z,58.95
2022-10-04T07:36:50.429Z,56.08
2022-10-04T07:39:23.819Z,54.06
2022-10-04T07:42:28.359Z,55.88
2022-10-04T07:45:26.808Z,58.55
2022-10-04T07:48:24.959Z,60.50
2022-10-04T07:51:45.825Z,62.46
2022-10-04T07:54:24.830Z,62.83
2022-10-04T07:57:07.329Z,64.72
2022-10-04T08:00:15.917Z,63.59
2022-10-04T08:03:17.034Z,64.04
2022-10-04T08:06:10.520Z,65.33
2022-10-04T08:09:01.797Z,64.77
2022-10-04T08:11:59.831Z,63.81
2022-10-04T08:15:19.233Z,62.25
2022-10-04T08:18:22.017Z,61.42
2022-10-04T08:21:02.810Z,61.01
2022-10-04T08:24:22.162Z,60.29
2022-10-04T08:27:35.691Z,57.89
2022-10-04T08:30:15.672Z,57.39
2022-10-04T08:32:55.078Z,53.78
2022-10-04T08:35:31.462Z,53.15
2022-10-04T08:38:19.874Z,51.29
2022-10-04T08:41:21.106Z,50.95
2022-10-04T08:44:23.228Z,52.81
2022-10-04T08:47:33.500Z,54.53
2022-10-04T08:50:09.513Z,53.23
2022-10-04T08:53:13.882Z,54.40
2022-10-04T08:56:38.944Z,56.42
2022-10-04T08:59:46.767Z,58.96
2022-10-04T09:02:48.389Z,57.65
2022-10-04T09:05:30.184Z,54.56
2022-10-04T09:08:36.298Z,52.52
2022-10-04T09:11:41.703Z,53.58
2022-10-04T09:14:45.905Z,53.61
2022-10-04T09:17:33.441Z,55.91
2022-10-04T09:20:41.807Z,55.90
2022-10-04T09:23:31.052Z,53.78
2022-10-04T09:26:21.497Z,55.68
2022-10-04T09:29:22.759Z,53.79
2022-10-04T09:32:08.851Z,49.52
2022-10-04T09:35:06.489Z,45.48
2022-10-04T09:38:04.041Z,48.31
2022-10-04T09:41:24.326Z,48.89
2022-10-04T09:44:28.146Z,49.58
2022-10-04T09:47:31.445Z,50.25
2022-10-04T09:50:37.452Z,47.11
2022-10-04T09:53:46.705Z,47.39
2022-10-04T09:56:51.165Z,45.77
2022-10-04T10:00:04.268Z,43.35
2022-10-04T10:03:26.683Z,42.69
2022-10-04T10:06:20.249Z,44.45
2022-10-04T10:09:20.480Z,43.26
2022-10-04T10:12:36.894Z,41.19
2022-10-04T10:15:14.207Z,41.61
2022-10-04T10:18:20.556Z,40.82
2022-10-04T10:21:18.794Z,42.33
2022-10-04T10:24:34.647Z,39.46
2022-10-04T10:27:32.658Z,40.07
2022-10-04T10:30:17.631Z,42.00
2022-10-04T10:33:39.526Z,41.51
2022-10-04T10:37:06.872Z,44.48
2022-10-04T10:39:49.597Z,42.38
2022-10-04T10:42:47.097Z,40.56
2022-10-04T10:45:47.689Z,43.47
2022-10-04T10:48:48.168Z,42.33
2022-10-04T10:51:42.055Z,44.95
2022-10-04T10:54:40.117Z,43.54
2022-10-04T10:57:58.376Z,41.28
2022-10-04T11:00:54.700Z,41.55
2022-10-04T11:03:52.631Z,40.34
2022-10-04T11:06:56.642Z,38.70
2022-10-04T11:09:38.799Z,36.87
2022-10-04T11:12:49.314Z,40.73
2022-10-04T11:15:38.660Z,40.11
2022-10-04T11:18:41.128Z,41.36
2022-10-04T11:21:53.165Z,40.59
2022-10-04T11:24:57.764Z,35.21
2022-10-04T11:28:04.584Z,39.11
2022-10-04T11:31:01.434Z,38.27
2022-10-04T11:34:31.480Z,36.50
2022-10-04T11:37:38.884Z,36.03
2022-10-04T11:40:28.310Z,38.33
2022-10-04T11:43:25.917Z,38.25
2022-10-04T11:46:36.221Z,40.85
2022-10-04T11:49:21.517Z,40.68
2022-10-04T11:52:29.096Z,42.34
2022-10-04T11:55:08.896Z,43.11
2022-10-04T11:57:55.902Z,40.40
2022-10-04T12:00:26.435Z,40.04
2022-10-04T12:03:18.925Z,37.93
2022-10-04T12:06:05.140Z,36.58
2022-10-04T12:08:53.793Z,37.57
2022-10-04T12:12:00.845Z,39.02
2022-10-04T12:15:53.788Z,40.71
2022-10-04T12:18:41.150Z,43.43
2022-10-04T12:21:41.220Z,41.57
2022-10-04T12:24:59.592Z,38.01
2022-10-04T12:28:11.957Z,37.34
2022-10-04T12:31:16.539Z,36.46
2022-10-04T12:34:15.066Z,36.24
2022-10-04T12:37:00.129Z,37.99
2022-10-04T12:39:58.398Z,38.17
2022-10-04T12:43:10.157Z,39.45
2022-10-04T12:46:08.310Z,40.91
2022-10-04T12:48:54.527Z,42.99
2022-10-04T12:51:56.542Z,41.65
2022-10-04T12:54:38.752Z,40.03
2022-10-04T12:57:42.811Z,39.36
2022-10-04T13:00:28.932Z,39.42
2022-10-04T13:03:08.812Z,39.63
2022-10-04T13:05:48.602Z,39.52
2022-10-04T13:09:05.245Z,38.48
2022-10-04T13:12:24.855Z,38.67
2022-10-04T13:15:19.799Z,38.96
2022-10-04T13:18:25.901Z,39.71
2022-10-04T13:21:06.063Z,38.92
2022-10-04T13:24:03.112Z,39.71
2022-10-04T13:27:00.082Z,39.94
2022-10-04T13:30:02.477Z,38.06
2022-10-04T13:33:05.056Z,38.31
2022-10-04T13:35:52.134Z,40.79
2022-10-04T13:38:45.635Z,40.00
2022-10-04T13:41:59.404Z,40.48
2022-10-04T13:45:04.095Z,40.68
2022-10-04T13:47:56.312Z,41.44
2022-10-04T13:50:48.187Z,41.47
2022-10-04T13:53:54.110Z,44.21
2022-10-04T13:57:01.653Z,44.07
2022-10-04T13:59:34.397Z,46.49
2022-10-04T14:02:39.825Z,43.16
2022-10-04T14:05:32.183Z,42.98
2022-10-04T14:08:24.159Z,42.92
2022-10-04T14:11:22.133Z,42.06
2022-10-04T14:14:14.879Z,43.23
2022-10-04T14:17:33.527Z,42.27
2022-10-04T14:20:28.308Z,43.66
2022-10-04T14:23:10.513Z,41.44
2022-10-04T14:25:50.337Z,43.43
2022-10-04T14:28:52.471Z,39.88
2022-10-04T14:32:06.705Z,40.41
2022-10-04T14:35:03.239Z,39.92
2022-10-04T14:38:08.268Z,38.86
2022-10-04T14:41:41.440Z,39.86
2022-10-04T14:44:36.104Z,39.13
2022-10-04T14:47:18.805Z,40.65
2022-10-04T14:50:21.865Z,38.20
2022-10-04T14:53:29.718Z,39.00
2022-10-04T14:56:34.336Z,36.61
2022-10-04T14:59:21.434Z,38.01
2022-10-04T15:02:05.573Z,38.70
2022-10-04T15:04:54.810Z,38.05
2022-10-04T15:07:41.664Z,38.06
2022-10-04T15:10:38.205Z,39.95
2022-10-04T15:13:31.108Z,39.52
2022-10-04T15:16:13.989Z,40.10
2022-10-04T15:19:52.965Z,41.51
2022-10-04T15:22:33.238Z,42.84
2022-10-04T15:25:24.917Z,43.04
2022-10-04T15:27:56.815Z,44.21
2022-10-04T15:30:30.902Z,43.97
2022-10-04T15:33:25.747Z,46.46
2022-10-04T15:36:01.980Z,48.10
2022-10-04T15:38:57.359Z,48.82
2022-10-04T15:41:46.197Z,50.68
2022-10-04T15:44:47.160Z,51.76
2022-10-04T15:47:50.365Z,53.16
2022-10-04T15:50:37.428Z,54.18
2022-10-04T15:53:27.109Z,55.88
2022-10-04T15:56:21.534Z,57.00
2022-10-04T15:59:28.399Z,58.06
2022-10-04T16:02:35.205Z,57.46
2022-10-04T16:05:25.079Z,58.45
2022-10-04T16:08:11.140Z,59.25
2022-10-04T16:11:30.168Z,59.64
2022-10-04T16:14:23.262Z,61.58
2022-10-04T16:17:13.771Z,61.41
2022-10-04T16:20:23.098Z,61.37
2022-10-04T16:23:35.922Z,62.67
2022-10-04T16:26:27.485Z,62.93
2022-10-04T16:29:16.438Z,63.56
2022-10-04T16:32:19.201Z,64.00
2022-10-04T16:35:18.196Z,64.64
2022-10-04T16:38:19.819Z,65.24
2022-10-04T16:41:09.532Z,65.81
2022-10-04T16:43:51.901Z,66.16
2022-10-04T16:46:31.943Z,65.87
2022-10-04T16:49:40.899Z,67.62
2022-10-04T16:52:53.333Z,67.85
2022-10-04T16:55:42.592Z,67.98
2022-10-04T16:58:28.210Z,68.72
2022-10-04T17:01:23.686Z,68.42
2022-10-04T17:04:02.201Z,70.04
2022-10-04T17:06:39.637Z,69.95
2022-10-04T17:09:51.901Z,70.44
2022-10-04T17:13:23.671Z,70.20
2022-10-04T17:16:35.032Z,70.26
2022-10-04T17:19:29.512Z,70.81
2022-10-04T17:23:04.661Z,70.92
2022-10-04T17:26:19.652Z,71.10
2022-10-04T17:28:57.612Z,71.96
2022-10-04T17:31:33.289Z,72.46
2022-10-04T17:34:27.465Z,72.60
2022-10-04T17:37:15.485Z,72.63
2022-10-04T17:40:20.193Z,71.77
2022-10-04T17:43:00.811Z,72.27
2022-10-04T17:46:11.793Z,71.96
2022-10-04T17:49:17.688Z,72.08
2022-10-04T17:52:14.466Z,72.32
2022-10-04T17:55:09.196Z,72.73
2022-10-04T17:57:54.884Z,72.82
2022-10-04T18:00:29.423Z,72.51
2022-10-04T18:03:47.658Z,72.53
2022-10-04T18:06:37.160Z,72.96
2022-10-04T18:09:42.519Z,72.83
2022-10-04T18:12:49.900Z,72.27
2022-10-04T18:15:32.645Z,72.96
2022-10-04T18:18:23.086Z,73.05
2022-10-04T18:21:05.307Z,74.51
2022-10-04T18:23:42.308Z,73.89
2022-10-04T18:26:18.895Z,74.01
2022-10-04T18:28:49.141Z,74.55
2022-10-04T18:31:39.974Z,73.30
2022-10-04T18:34:29.321Z,73.42
2022-10-04T18:37:29.853Z,73.30
2022-10-04T18:40:26.662Z,73.23
2022-10-04T18:43:23.582Z,74.09
2022-10-04T18:46:24.161Z,73.60
2022-10-04T18:48:58.145Z,74.28
2022-10-04T18:51:40.282Z,74.20
2022-10-04T18:54:41.420Z,73.69
2022-10-04T18:58:19.954Z,74.02
2022-10-04T19:01:33.659Z,74.11
2022-10-04T19:04:17.285Z,74.63
2022-10-04T19:06:49.557Z,74.55
2022-10-04T19:09:43.129Z,73.76
2022-10-04T19:16:11.882Z,73.91
2022-10-04T19:19:26.274Z,73.94
2022-10-04T19:22:11.540Z,74.86
2022-10-04T19:25:28.129Z,74.52
2022-10-04T19:28:21.235Z,74.15
2022-10-04T19:31:55.846Z,73.72
2022-10-04T19:34:34.353Z,74.61
2022-10-04T19:37:46.978Z,74.59
2022-10-04T19:40:54.425Z,73.79
2022-10-04T19:43:42.143Z,74.76
2022-10-04T19:46:44.091Z,75.01
2022-10-04T19:50:01.269Z,76.03
2022-10-04T19:52:54.871Z,76.40
2022-10-04T19:55:46.052Z,75.92
2022-10-04T19:58:52.677Z,75.80
2022-10-04T20:01:36.267Z,76.15
2022-10-04T20:04:33.062Z,76.20
2022-10-04T20:07:05.955Z,76.21
2022-10-04T20:09:48.202Z,77.37
2022-10-04T20:12:40.557Z,76.01
2022-10-04T20:15:31.316Z,76.25
2022-10-04T20:17:58.981Z,77.30
2022-10-04T20:20:41.630Z,76.54
2022-10-04T20:23:10.762Z,76.45
2022-10-04T20:25:43.941Z,78.44
2022-10-04T20:28:27.480Z,76.88
2022-10-04T20:31:05.726Z,77.31
2022-10-04T20:33:48.932Z,76.98
2022-10-04T20:36:23.028Z,77.43
2022-10-04T20:39:06.883Z,77.08
2022-10-04T20:41:53.142Z,77.66
2022-10-04T20:44:40.806Z,76.87
2022-10-04T20:47:35.241Z,77.48
2022-10-04T20:50:06.901Z,78.70
2022-10-04T20:52:37.087Z,79.09
2022-10-04T20:55:35.119Z,78.82
2022-10-04T20:58:35.309Z,78.25
2022-10-04T21:01:40.325Z,78.42
2022-10-04T21:04:33.138Z,78.20
2022-10-04T21:07:06.053Z,78.63
2022-10-04T21:09:38.068Z,78.27
2022-10-04T21:12:07.876Z,79.42
2022-10-04T21:14:38.251Z,78.78
2022-10-04T21:17:29.087Z,78.17
2022-10-04T21:20:00.234Z,77.93
2022-10-04T21:22:31.443Z,78.38
2022-10-04T21:25:26.648Z,78.70
2022-10-04T21:27:54.580Z,77.77
2022-10-04T21:30:23.197Z,78.49
2022-10-04T21:32:50.689Z,78.52
2022-10-04T21:35:18.385Z,78.06
2022-10-04T21:37:45.927Z,78.23
2022-10-04T21:40:14.373Z,78.21
2022-10-04T21:42:44.339Z,77.88
2022-10-04T21:45:11.882Z,77.80
2022-10-04T21:47:39.349Z,77.60
2022-10-04T21:50:07.696Z,78.69
2022-10-04T21:52:35.341Z,78.69
2022-10-04T21:55:03.307Z,79.10
2022-10-04T21:57:35.484Z,79.25
2022-10-04T22:00:04.762Z,79.07
2022-10-04T22:02:32.252Z,78.80
2022-10-04T22:04:59.807Z,78.43
2022-10-04T22:07:29.690Z,79.60
2022-10-04T22:09:59.769Z,79.24
2022-10-04T22:12:27.950Z,78.63
2022-10-04T22:14:58.628Z,79.97
2022-10-04T22:17:26.164Z,81.10
2022-10-04T22:19:54.041Z,80.22
2022-10-04T22:22:21.854Z,81.51
2022-10-04T22:24:49.428Z,81.29
2022-10-04T22:27:20.221Z,81.64
2022-10-04T22:29:48.404Z,82.78
2022-10-04T22:32:34.533Z,81.61
2022-10-04T22:35:16.727Z,82.52
2022-10-04T22:37:45.368Z,82.79
2022-10-04T22:40:22.745Z,82.70
2022-10-04T22:42:53.935Z,82.48
2022-10-04T22:45:31.615Z,81.06
2022-10-04T22:48:01.615Z,80.88
2022-10-04T22:50:38.162Z,81.12
2022-10-04T22:53:19.827Z,79.75
2022-10-04T22:55:56.196Z,84.57
2022-10-04T22:58:23.634Z,84.97
2022-10-04T23:00:51.703Z,84.41
2022-10-04T23:03:32.475Z,82.91
2022-10-04T23:06:02.173Z,82.91
2022-10-04T23:08:30.563Z,82.56
2022-10-04T23:11:01.898Z,83.09
2022-10-04T23:13:30.131Z,82.16
2022-10-04T23:16:02.311Z,81.48
2022-10-04T23:18:30.697Z,80.70
2022-10-04T23:21:01.874Z,82.06
2022-10-04T23:23:33.668Z,81.98
2022-10-04T23:26:01.314Z,81.68
2022-10-04T23:28:29.106Z,82.05
2022-10-04T23:31:11.780Z,80.10
2022-10-04T23:33:40.837Z,79.99
2022-10-04T23:36:15.856Z,80.02
2022-10-04T23:39:01.018Z,79.93
2022-10-04T23:41:30.841Z,81.18
2022-10-04T23:44:00.904Z,79.56
2022-10-04T23:46:31.660Z,79.60
2022-10-04T23:48:59.258Z,79.06
2022-10-04T23:51:27.099Z,79.54
2022-10-04T23:53:54.807Z,80.91
2022-10-04T23:56:28.230Z,81.31
2022-10-04T23:58:59.024Z,81.25
