createdAt,value
2022-12-31T00:00:49.228Z,53.70
2022-12-31T00:03:32.366Z,56.30
2022-12-31T00:06:13.533Z,54.10
2022-12-31T00:08:46.675Z,53.40
2022-12-31T00:11:19.051Z,50.70
2022-12-31T00:13:52.051Z,59.40
2022-12-31T00:16:27.321Z,58.10
2022-12-31T00:19:01.324Z,47.50
2022-12-31T00:21:35.328Z,57.50
2022-12-31T00:24:09.019Z,57.20
2022-12-31T00:26:41.748Z,56.20
2022-12-31T00:29:13.957Z,57.80
2022-12-31T00:31:46.276Z,53.80
2022-12-31T00:34:18.593Z,54.20
2022-12-31T00:36:50.851Z,57.00
2022-12-31T00:39:23.049Z,55.70
2022-12-31T00:41:55.278Z,57.80
2022-12-31T00:44:27.451Z,54.50
2022-12-31T00:46:59.793Z,53.00
2022-12-31T00:49:32.455Z,55.10
2022-12-31T00:52:04.826Z,59.70
2022-12-31T00:54:37.087Z,53.90
2022-12-31T00:57:09.272Z,58.40
2022-12-31T00:59:41.490Z,55.90
2022-12-31T01:02:13.832Z,56.30
2022-12-31T01:04:46.384Z,54.90
2022-12-31T01:07:18.575Z,62.00
2022-12-31T01:09:50.823Z,59.70
2022-12-31T01:12:22.994Z,59.60
2022-12-31T01:14:55.166Z,58.30
2022-12-31T01:17:27.451Z,60.10
2022-12-31T01:19:59.617Z,55.00
2022-12-31T01:22:31.969Z,51.10
2022-12-31T01:25:04.262Z,58.00
2022-12-31T01:27:36.486Z,62.30
2022-12-31T01:30:11.289Z,57.90
2022-12-31T01:32:43.519Z,58.70
2022-12-31T01:35:15.686Z,59.50
2022-12-31T01:37:48.119Z,62.70
2022-12-31T01:40:20.569Z,58.00
2022-12-31T01:42:58.793Z,61.00
2022-12-31T01:45:31.142Z,60.30
2022-12-31T01:48:03.349Z,58.90
2022-12-31T01:50:38.523Z,60.00
2022-12-31T01:53:12.201Z,59.10
2022-12-31T01:55:48.650Z,57.20
2022-12-31T01:58:26.227Z,61.70
2022-12-31T02:01:00.938Z,60.20
2022-12-31T02:03:33.673Z,59.80
2022-12-31T02:06:10.433Z,60.60
2022-12-31T02:08:42.709Z,61.00
2022-12-31T02:11:30.437Z,63.60
2022-12-31T02:14:06.071Z,57.10
2022-12-31T02:16:45.635Z,64.80
2022-12-31T02:19:50.545Z,59.30
2022-12-31T02:22:34.967Z,60.80
2022-12-31T02:25:32.857Z,64.40
2022-12-31T02:28:20.813Z,63.70
2022-12-31T02:30:57.403Z,68.10
2022-12-31T02:33:33.926Z,70.50
2022-12-31T02:36:11.635Z,63.20
2022-12-31T02:38:47.525Z,71.70
2022-12-31T02:44:22.128Z,65.30
2022-12-31T02:47:02.156Z,62.70
2022-12-31T02:49:41.007Z,61.30
2022-12-31T02:52:22.698Z,70.20
2022-12-31T02:55:04.201Z,65.20
2022-12-31T02:57:43.942Z,65.20
2022-12-31T03:00:35.093Z,67.90
2022-12-31T03:03:09.657Z,67.70
2022-12-31T03:05:44.763Z,68.30
2022-12-31T03:08:24.445Z,68.60
2022-12-31T03:10:58.006Z,67.90
2022-12-31T03:13:30.309Z,65.90
2022-12-31T03:16:02.533Z,63.70
2022-12-31T03:18:58.159Z,59.80
2022-12-31T03:21:47.839Z,57.80
2022-12-31T03:24:37.502Z,59.40
2022-12-31T03:27:09.831Z,54.70
2022-12-31T03:29:42.101Z,59.30
2022-12-31T03:32:14.370Z,59.50
2022-12-31T03:34:46.562Z,63.10
2022-12-31T03:37:19.890Z,66.40
2022-12-31T03:39:52.108Z,58.50
2022-12-31T03:42:24.292Z,61.60
2022-12-31T03:44:56.491Z,63.30
2022-12-31T03:47:28.957Z,60.40
2022-12-31T03:50:01.289Z,59.00
2022-12-31T03:52:33.528Z,60.20
2022-12-31T03:55:06.148Z,64.50
2022-12-31T03:57:38.400Z,60.10
2022-12-31T04:00:13.944Z,62.00
2022-12-31T04:02:46.441Z,60.20
2022-12-31T04:05:20.141Z,59.50
2022-12-31T04:07:53.360Z,58.40
2022-12-31T04:10:25.606Z,57.90
2022-12-31T04:13:00.372Z,57.70
2022-12-31T04:15:32.650Z,61.50
2022-12-31T04:18:05.026Z,61.10
2022-12-31T04:20:37.304Z,61.40
2022-12-31T04:23:09.701Z,59.90
2022-12-31T04:25:41.865Z,60.70
2022-12-31T04:28:14.145Z,64.00
2022-12-31T04:30:46.350Z,60.30
2022-12-31T04:33:18.578Z,58.40
2022-12-31T04:35:51.420Z,62.80
2022-12-31T04:38:23.590Z,66.50
2022-12-31T04:41:13.194Z,63.80
2022-12-31T04:43:47.258Z,70.00
2022-12-31T04:46:21.520Z,65.40
2022-12-31T04:48:53.916Z,68.20
2022-12-31T04:51:27.648Z,64.20
2022-12-31T04:54:00.740Z,63.80
2022-12-31T04:56:33.180Z,61.90
2022-12-31T04:59:05.376Z,68.50
2022-12-31T05:01:38.838Z,67.50
2022-12-31T05:04:11.276Z,62.80
2022-12-31T05:06:43.465Z,63.40
2022-12-31T05:09:15.985Z,71.20
2022-12-31T05:11:48.179Z,66.50
2022-12-31T05:14:20.622Z,68.10
2022-12-31T05:16:52.875Z,69.60
2022-12-31T05:19:25.082Z,72.70
2022-12-31T05:22:14.644Z,70.50
2022-12-31T05:24:46.835Z,70.80
2022-12-31T05:27:19.059Z,70.90
2022-12-31T05:29:51.557Z,68.30
2022-12-31T05:32:23.720Z,70.40
2022-12-31T05:34:56.051Z,74.80
2022-12-31T05:37:28.851Z,72.40
2022-12-31T05:40:01.247Z,73.30
2022-12-31T05:42:33.467Z,74.70
2022-12-31T05:45:06.488Z,71.20
2022-12-31T05:47:38.684Z,74.70
2022-12-31T05:50:13.279Z,72.60
2022-12-31T05:52:47.807Z,75.60
2022-12-31T05:55:20.486Z,72.00
2022-12-31T05:57:52.935Z,74.60
2022-12-31T06:00:25.337Z,75.10
2022-12-31T06:02:57.605Z,74.70
2022-12-31T06:05:29.951Z,75.00
2022-12-31T06:08:02.183Z,73.30
2022-12-31T06:10:34.426Z,76.40
2022-12-31T06:13:07.085Z,67.60
2022-12-31T06:15:41.573Z,72.60
2022-12-31T06:18:13.981Z,80.50
2022-12-31T06:20:46.164Z,74.90
2022-12-31T06:23:18.341Z,73.20
2022-12-31T06:25:50.532Z,75.80
2022-12-31T06:28:22.919Z,72.10
2022-12-31T06:31:02.081Z,70.80
2022-12-31T06:33:35.262Z,66.40
2022-12-31T06:36:10.175Z,74.00
2022-12-31T06:38:43.926Z,73.50
2022-12-31T06:41:18.428Z,71.20
2022-12-31T06:43:51.169Z,69.00
2022-12-31T06:46:23.535Z,72.80
2022-12-31T06:48:55.879Z,72.90
2022-12-31T06:51:28.075Z,74.30
2022-12-31T06:54:00.313Z,74.80
2022-12-31T06:56:35.005Z,71.60
2022-12-31T06:59:15.739Z,71.30
2022-12-31T07:01:59.724Z,70.60
2022-12-31T07:05:08.350Z,74.50
2022-12-31T07:07:51.268Z,71.10
2022-12-31T07:10:34.617Z,72.70
2022-12-31T07:13:21.884Z,77.10
2022-12-31T07:16:12.164Z,73.40
2022-12-31T07:18:52.593Z,65.40
2022-12-31T07:21:33.246Z,67.40
2022-12-31T07:24:07.144Z,65.20
2022-12-31T07:27:01.754Z,66.70
2022-12-31T07:29:44.717Z,70.20
2022-12-31T07:32:30.510Z,71.70
2022-12-31T07:35:11.073Z,71.30
2022-12-31T07:37:52.900Z,68.80
2022-12-31T07:40:35.550Z,66.00
2022-12-31T07:43:15.587Z,66.40
2022-12-31T07:45:53.067Z,68.00
2022-12-31T07:48:30.046Z,69.40
2022-12-31T07:51:03.248Z,60.10
2022-12-31T07:53:36.567Z,65.00
2022-12-31T07:56:11.098Z,62.20
2022-12-31T07:59:00.020Z,65.50
2022-12-31T08:01:43.255Z,67.70
2022-12-31T08:04:27.388Z,67.00
2022-12-31T08:07:12.657Z,66.20
2022-12-31T08:09:58.334Z,64.40
2022-12-31T08:12:35.326Z,68.90
2022-12-31T08:15:16.310Z,64.00
2022-12-31T08:17:49.415Z,60.00
2022-12-31T08:20:22.598Z,57.50
2022-12-31T08:23:22.913Z,64.70
2022-12-31T08:26:15.164Z,62.20
2022-12-31T08:29:07.219Z,57.90
2022-12-31T08:31:51.368Z,58.00
2022-12-31T08:34:32.209Z,57.20
2022-12-31T08:37:10.102Z,64.30
2022-12-31T08:39:56.440Z,61.40
2022-12-31T08:42:37.474Z,55.40
2022-12-31T08:45:17.326Z,58.60
2022-12-31T08:48:00.344Z,56.10
2022-12-31T08:50:34.231Z,54.20
2022-12-31T08:53:07.797Z,58.60
2022-12-31T08:55:41.692Z,60.40
2022-12-31T08:58:28.511Z,56.10
2022-12-31T09:01:02.546Z,52.30
2022-12-31T09:03:58.263Z,52.40
2022-12-31T09:06:36.143Z,52.50
2022-12-31T09:09:16.588Z,52.20
2022-12-31T09:11:56.264Z,54.50
2022-12-31T09:14:47.094Z,48.30
2022-12-31T09:17:37.860Z,50.00
2022-12-31T09:20:20.742Z,49.90
2022-12-31T09:22:54.366Z,47.70
2022-12-31T09:25:28.989Z,51.20
2022-12-31T09:28:12.789Z,53.70
2022-12-31T09:30:55.264Z,51.20
2022-12-31T09:33:41.719Z,46.60
2022-12-31T09:36:19.641Z,43.10
2022-12-31T09:39:00.500Z,45.70
2022-12-31T09:42:00.558Z,42.00
2022-12-31T09:45:11.257Z,44.10
2022-12-31T09:48:18.373Z,41.90
2022-12-31T09:51:08.565Z,40.50
2022-12-31T09:53:52.531Z,43.40
2022-12-31T09:56:30.899Z,40.60
2022-12-31T09:59:07.422Z,40.70
2022-12-31T10:01:47.724Z,44.80
2022-12-31T10:04:57.527Z,44.80
2022-12-31T10:07:51.979Z,40.50
2022-12-31T10:10:31.730Z,38.80
2022-12-31T10:13:23.268Z,43.60
2022-12-31T10:16:26.148Z,39.50
2022-12-31T10:19:29.609Z,43.90
2022-12-31T10:22:15.655Z,39.90
2022-12-31T10:25:11.044Z,42.70
2022-12-31T10:27:54.202Z,41.70
2022-12-31T10:30:32.601Z,38.90
2022-12-31T10:33:18.236Z,45.40
2022-12-31T10:35:55.479Z,42.00
2022-12-31T10:38:35.414Z,41.40
2022-12-31T10:41:39.402Z,37.30
2022-12-31T10:44:58.528Z,41.80
2022-12-31T10:51:22.471Z,39.50
2022-12-31T10:54:29.253Z,39.20
2022-12-31T10:57:37.706Z,39.10
2022-12-31T11:00:19.998Z,39.70
2022-12-31T11:03:41.035Z,36.40
2022-12-31T11:07:03.841Z,37.10
2022-12-31T11:10:06.550Z,31.70
2022-12-31T11:13:12.103Z,39.30
2022-12-31T11:16:04.416Z,36.20
2022-12-31T11:18:49.232Z,34.80
2022-12-31T11:21:34.210Z,38.20
2022-12-31T11:24:20.336Z,30.50
2022-12-31T11:27:11.472Z,33.70
2022-12-31T11:29:58.282Z,33.00
2022-12-31T11:32:44.663Z,34.50
2022-12-31T11:37:55.790Z,32.00
2022-12-31T11:40:42.119Z,32.30
2022-12-31T11:46:20.365Z,33.00
2022-12-31T11:49:09.574Z,35.50
2022-12-31T11:51:59.723Z,37.20
2022-12-31T11:54:54.388Z,32.40
2022-12-31T11:57:33.288Z,29.30
2022-12-31T12:00:14.436Z,32.40
2022-12-31T12:02:50.235Z,35.40
2022-12-31T12:05:24.640Z,36.20
2022-12-31T12:07:57.697Z,32.90
2022-12-31T12:10:36.603Z,33.80
2022-12-31T12:13:20.974Z,36.80
2022-12-31T12:15:56.549Z,31.90
2022-12-31T12:18:34.755Z,35.10
2022-12-31T12:21:11.703Z,33.10
2022-12-31T12:23:54.753Z,36.80
2022-12-31T12:26:38.695Z,32.40
2022-12-31T12:29:18.175Z,35.20
2022-12-31T12:32:00.170Z,34.30
2022-12-31T12:34:34.065Z,30.10
2022-12-31T12:37:09.285Z,34.20
2022-12-31T12:39:41.592Z,35.60
2022-12-31T12:42:16.088Z,34.80
2022-12-31T12:44:48.303Z,38.60
2022-12-31T12:47:21.473Z,38.30
2022-12-31T12:49:56.777Z,40.50
2022-12-31T12:52:46.375Z,38.90
2022-12-31T12:55:27.396Z,34.70
2022-12-31T12:58:08.304Z,33.60
2022-12-31T13:00:45.775Z,37.80
2022-12-31T13:04:07.347Z,33.40
2022-12-31T13:06:44.793Z,36.60
2022-12-31T13:09:32.776Z,39.40
2022-12-31T13:12:17.303Z,36.60
2022-12-31T13:14:58.381Z,33.40
2022-12-31T13:18:01.224Z,40.60
2022-12-31T13:20:40.997Z,35.80
2022-12-31T13:23:21.315Z,35.90
2022-12-31T13:26:07.202Z,38.70
2022-12-31T13:28:42.953Z,41.70
2022-12-31T13:33:54.105Z,37.40
2022-12-31T13:36:28.938Z,38.00
2022-12-31T13:39:06.833Z,33.40
2022-12-31T13:41:44.881Z,40.90
2022-12-31T13:44:26.369Z,37.20
2022-12-31T13:47:07.141Z,40.10
2022-12-31T13:49:45.818Z,34.80
2022-12-31T13:52:28.632Z,39.30
2022-12-31T13:55:09.526Z,37.00
2022-12-31T13:57:48.344Z,37.70
2022-12-31T14:00:24.626Z,36.90
2022-12-31T14:03:10.996Z,37.20
2022-12-31T14:05:50.055Z,32.70
2022-12-31T14:08:22.326Z,36.10
2022-12-31T14:11:06.449Z,36.70
2022-12-31T14:13:51.719Z,38.60
2022-12-31T14:16:33.981Z,42.90
2022-12-31T14:19:13.457Z,35.40
2022-12-31T14:21:53.105Z,35.30
2022-12-31T14:24:38.370Z,34.70
2022-12-31T14:27:16.389Z,32.60
2022-12-31T14:29:55.209Z,34.50
2022-12-31T14:32:46.727Z,34.40
2022-12-31T14:35:40.846Z,38.30
2022-12-31T14:38:26.626Z,37.30
2022-12-31T14:41:11.356Z,36.60
2022-12-31T14:43:52.379Z,39.10
2022-12-31T14:46:31.815Z,37.50
2022-12-31T14:49:16.339Z,37.70
2022-12-31T14:51:48.626Z,43.20
2022-12-31T14:54:35.537Z,40.90
2022-12-31T14:57:23.558Z,39.00
2022-12-31T14:59:58.316Z,42.60
2022-12-31T15:02:32.685Z,43.60
2022-12-31T15:05:19.134Z,46.30
2022-12-31T15:08:04.586Z,48.90
2022-12-31T15:10:49.380Z,46.70
2022-12-31T15:13:37.199Z,46.20
2022-12-31T15:16:34.267Z,49.20
2022-12-31T15:19:33.333Z,46.30
2022-12-31T15:22:17.034Z,46.10
2022-12-31T15:24:50.160Z,47.80
2022-12-31T15:27:36.364Z,51.70
2022-12-31T15:30:23.316Z,47.50
2022-12-31T15:32:58.645Z,53.10
2022-12-31T15:35:35.083Z,50.90
2022-12-31T15:38:33.698Z,56.10
2022-12-31T15:41:16.927Z,49.70
2022-12-31T15:43:53.764Z,52.30
2022-12-31T15:46:30.470Z,51.80
2022-12-31T15:49:15.098Z,53.90
2022-12-31T15:51:58.563Z,51.00
2022-12-31T15:54:39.348Z,51.00
2022-12-31T15:57:20.504Z,52.00
2022-12-31T15:59:58.805Z,48.70
2022-12-31T16:02:31.902Z,55.50
2022-12-31T16:05:04.428Z,57.00
2022-12-31T16:07:36.673Z,48.70
2022-12-31T16:10:10.638Z,45.20
2022-12-31T16:12:45.513Z,46.80
2022-12-31T16:15:24.459Z,48.40
2022-12-31T16:18:05.507Z,53.50
2022-12-31T16:20:44.837Z,51.40
2022-12-31T16:23:24.160Z,51.30
2022-12-31T16:25:59.702Z,49.90
2022-12-31T16:28:34.542Z,53.90
2022-12-31T16:31:13.686Z,48.20
2022-12-31T16:33:47.239Z,50.70
2022-12-31T16:36:23.429Z,50.90
2022-12-31T16:39:09.514Z,47.60
2022-12-31T16:41:46.099Z,43.90
2022-12-31T16:44:28.006Z,48.50
2022-12-31T16:47:03.223Z,44.30
2022-12-31T16:49:37.260Z,46.40
2022-12-31T16:52:21.899Z,49.40
2022-12-31T16:54:55.572Z,50.10
2022-12-31T16:57:30.449Z,49.80
2022-12-31T17:00:06.634Z,51.50
2022-12-31T17:02:43.951Z,47.10
2022-12-31T17:05:24.562Z,45.70
2022-12-31T17:07:57.418Z,49.00
2022-12-31T17:10:36.645Z,48.30
2022-12-31T17:13:28.305Z,49.50
2022-12-31T17:16:02.712Z,49.70
2022-12-31T17:18:39.829Z,49.50
2022-12-31T17:21:13.340Z,53.90
2022-12-31T17:23:51.941Z,51.70
2022-12-31T17:26:28.977Z,51.60
2022-12-31T17:29:05.240Z,48.00
2022-12-31T17:31:39.817Z,50.50
2022-12-31T17:34:30.561Z,51.50
2022-12-31T17:37:09.464Z,48.60
2022-12-31T17:39:50.769Z,52.40
2022-12-31T17:42:33.721Z,45.20
2022-12-31T17:45:09.576Z,46.50
2022-12-31T17:47:48.241Z,55.30
2022-12-31T17:50:25.783Z,47.60
2022-12-31T17:53:00.784Z,52.40
2022-12-31T17:55:33.819Z,47.50
2022-12-31T17:58:08.141Z,53.30
2022-12-31T18:00:40.428Z,49.40
2022-12-31T18:03:12.687Z,52.70
2022-12-31T18:05:44.844Z,49.70
2022-12-31T18:08:17.072Z,48.40
2022-12-31T18:10:49.876Z,44.80
2022-12-31T18:13:24.611Z,47.60
2022-12-31T18:15:57.122Z,49.60
2022-12-31T18:18:32.738Z,50.00
2022-12-31T18:21:08.810Z,50.40
2022-12-31T18:23:46.251Z,52.60
2022-12-31T18:26:20.608Z,52.00
2022-12-31T18:28:54.103Z,50.90
2022-12-31T18:31:28.767Z,49.30
2022-12-31T18:34:02.138Z,55.80
2022-12-31T18:36:34.406Z,51.10
2022-12-31T18:39:06.797Z,51.10
2022-12-31T18:41:45.710Z,55.60
2022-12-31T18:44:18.871Z,51.90
2022-12-31T18:46:51.089Z,50.40
2022-12-31T18:49:23.258Z,53.70
2022-12-31T18:51:57.155Z,56.20
2022-12-31T18:54:29.338Z,53.00
2022-12-31T18:57:01.646Z,48.60
2022-12-31T18:59:34.017Z,51.30
2022-12-31T19:02:07.523Z,46.00
2022-12-31T19:04:39.773Z,48.50
2022-12-31T19:07:12.002Z,51.40
2022-12-31T19:09:46.055Z,48.70
2022-12-31T19:12:19.705Z,53.60
2022-12-31T19:14:51.883Z,48.70
2022-12-31T19:17:24.081Z,45.30
2022-12-31T19:19:58.810Z,52.60
2022-12-31T19:22:31.002Z,50.70
2022-12-31T19:25:03.163Z,50.30
2022-12-31T19:27:35.325Z,55.10
2022-12-31T19:30:12.535Z,45.90
2022-12-31T19:32:44.736Z,48.40
2022-12-31T19:35:18.813Z,45.90
2022-12-31T19:37:52.908Z,44.70
2022-12-31T19:40:28.106Z,43.40
2022-12-31T19:43:00.303Z,49.40
2022-12-31T19:45:33.245Z,48.50
2022-12-31T19:48:05.540Z,47.30
2022-12-31T19:50:37.690Z,48.50
2022-12-31T19:53:12.808Z,44.60
2022-12-31T19:55:45.033Z,51.00
2022-12-31T19:58:21.314Z,45.60
2022-12-31T20:00:59.597Z,45.50
2022-12-31T20:03:34.594Z,47.60
2022-12-31T20:06:10.306Z,49.00
2022-12-31T20:08:44.725Z,55.30
2022-12-31T20:11:18.726Z,52.40
2022-12-31T20:13:53.805Z,55.30
2022-12-31T20:16:29.829Z,56.50
2022-12-31T20:21:32.727Z,53.10
2022-12-31T20:24:05.082Z,52.80
2022-12-31T20:26:37.345Z,52.10
2022-12-31T20:29:09.565Z,53.80
2022-12-31T20:31:41.751Z,53.20
2022-12-31T20:34:14.035Z,51.10
2022-12-31T20:36:46.203Z,50.20
2022-12-31T20:39:18.513Z,49.80
2022-12-31T20:41:50.715Z,51.90
2022-12-31T20:44:23.110Z,52.20
2022-12-31T20:46:55.965Z,51.70
2022-12-31T20:50:00.972Z,49.20
2022-12-31T20:52:20.443Z,48.50
2022-12-31T20:54:53.250Z,49.40
2022-12-31T20:57:28.836Z,46.10
2022-12-31T21:00:06.831Z,43.70
2022-12-31T21:02:42.432Z,48.90
2022-12-31T21:05:15.804Z,50.50
2022-12-31T21:07:48.255Z,47.30
2022-12-31T21:10:20.674Z,45.50
2022-12-31T21:12:54.506Z,44.70
2022-12-31T21:15:26.814Z,48.00
2022-12-31T21:18:00.414Z,45.50
2022-12-31T21:20:32.650Z,49.00
2022-12-31T21:23:04.969Z,44.70
2022-12-31T21:25:37.501Z,40.30
2022-12-31T21:28:09.827Z,48.30
2022-12-31T21:30:42.994Z,46.20
2022-12-31T21:33:15.342Z,46.90
2022-12-31T21:35:53.874Z,42.60
2022-12-31T21:38:27.105Z,44.00
2022-12-31T21:41:04.875Z,49.10
2022-12-31T21:43:37.417Z,51.00
2022-12-31T21:46:11.032Z,48.40
2022-12-31T21:48:43.255Z,47.10
2022-12-31T21:51:17.245Z,48.30
2022-12-31T21:53:49.441Z,50.00
2022-12-31T21:56:22.679Z,54.20
2022-12-31T21:59:14.234Z,60.60
2022-12-31T22:02:04.063Z,55.90
2022-12-31T22:05:01.421Z,138.90
2022-12-31T22:07:28.688Z,125.60
2022-12-31T22:10:01.149Z,135.20
2022-12-31T22:12:33.403Z,158.80
2022-12-31T22:15:16.000Z,166.30
2022-12-31T22:17:48.595Z,220.80
2022-12-31T22:20:29.332Z,177.90
2022-12-31T22:23:01.911Z,189.80
2022-12-31T22:25:36.129Z,174.50
2022-12-31T22:28:37.456Z,143.20
2022-12-31T22:31:01.823Z,139.80
2022-12-31T22:33:34.099Z,136.70
2022-12-31T22:36:08.871Z,146.30
2022-12-31T22:38:41.122Z,121.10
2022-12-31T22:41:15.690Z,127.00
2022-12-31T22:43:51.243Z,125.00
2022-12-31T22:46:25.898Z,117.70
2022-12-31T22:49:01.102Z,107.10
2022-12-31T22:51:55.826Z,89.30
2022-12-31T22:54:26.193Z,80.20
2022-12-31T22:56:58.414Z,85.20
2022-12-31T22:59:30.655Z,76.00
2022-12-31T23:02:03.083Z,69.80
2022-12-31T23:04:35.574Z,64.00
2022-12-31T23:07:08.762Z,62.60
2022-12-31T23:09:58.400Z,53.50
2022-12-31T23:12:30.582Z,58.40
2022-12-31T23:15:20.131Z,58.80
2022-12-31T23:18:09.939Z,52.10
2022-12-31T23:20:59.752Z,54.00
2022-12-31T23:23:31.998Z,51.50
2022-12-31T23:26:04.785Z,51.40
2022-12-31T23:28:36.986Z,52.60
2022-12-31T23:31:10.121Z,49.00
2022-12-31T23:33:42.341Z,48.10
2022-12-31T23:36:15.019Z,48.80
2022-12-31T23:38:47.280Z,46.10
2022-12-31T23:41:21.821Z,50.00
2022-12-31T23:43:54.092Z,46.40
2022-12-31T23:46:26.535Z,46.80
2022-12-31T23:48:58.879Z,44.40
2022-12-31T23:51:31.064Z,45.60
2022-12-31T23:54:03.960Z,49.70
2022-12-31T23:56:36.367Z,44.50
2022-12-31T23:59:08.574Z,46.70
