createdAt,value
2018-03-03T00:01:21.834Z,90.30
2018-03-03T00:03:49.926Z,90.50
2018-03-03T00:06:17.971Z,90.40
2018-03-03T00:08:46.038Z,90.20
2018-03-03T00:11:14.182Z,89.50
2018-03-03T00:13:42.995Z,88.40
2018-03-03T00:16:11.069Z,88.40
2018-03-03T00:18:39.136Z,89.30
2018-03-03T00:21:07.200Z,89.70
2018-03-03T00:23:36.136Z,90.10
2018-03-03T00:26:04.184Z,90.10
2018-03-03T00:28:33.056Z,89.60
2018-03-03T00:31:01.185Z,89.50
2018-03-03T00:33:29.339Z,89.00
2018-03-03T00:35:57.418Z,88.20
2018-03-03T00:38:25.483Z,88.50
2018-03-03T00:40:53.539Z,88.80
2018-03-03T00:43:21.607Z,88.90
2018-03-03T00:45:50.418Z,88.90
2018-03-03T00:48:18.565Z,88.10
2018-03-03T00:50:46.627Z,88.20
2018-03-03T00:53:14.723Z,88.20
2018-03-03T00:55:42.789Z,87.90
2018-03-03T00:58:10.868Z,87.70
2018-03-03T01:00:38.927Z,88.00
2018-03-03T01:03:06.999Z,88.70
2018-03-03T01:05:35.068Z,88.60
2018-03-03T01:08:03.915Z,86.90
2018-03-03T01:10:32.012Z,86.90
2018-03-03T01:13:00.088Z,87.50
2018-03-03T01:15:28.249Z,87.70
2018-03-03T01:17:56.352Z,86.30
2018-03-03T01:20:25.475Z,86.20
2018-03-03T01:22:53.546Z,86.60
2018-03-03T01:25:21.617Z,87.20
2018-03-03T01:27:50.409Z,87.20
2018-03-03T01:30:18.519Z,87.80
2018-03-03T01:32:46.583Z,87.40
2018-03-03T01:35:14.885Z,87.20
2018-03-03T01:37:42.968Z,87.10
2018-03-03T01:40:11.042Z,87.40
2018-03-03T01:42:39.171Z,87.80
2018-03-03T01:45:07.207Z,87.40
2018-03-03T01:47:35.306Z,87.80
2018-03-03T01:50:03.473Z,87.60
2018-03-03T01:52:31.541Z,87.80
2018-03-03T01:54:59.622Z,87.20
2018-03-03T01:57:29.564Z,86.60
2018-03-03T01:59:57.633Z,86.50
2018-03-03T02:02:25.693Z,87.20
2018-03-03T02:04:54.536Z,87.50
2018-03-03T02:07:22.601Z,87.50
2018-03-03T02:09:50.679Z,87.70
2018-03-03T02:12:18.827Z,87.30
2018-03-03T02:14:46.889Z,88.00
2018-03-03T02:17:14.988Z,88.60
2018-03-03T02:19:43.235Z,88.50
2018-03-03T02:22:11.312Z,88.60
2018-03-03T02:24:39.438Z,88.60
2018-03-03T02:27:07.514Z,88.70
2018-03-03T02:29:35.581Z,89.00
2018-03-03T02:32:03.657Z,88.80
2018-03-03T02:34:32.473Z,88.00
2018-03-03T02:37:00.537Z,87.90
2018-03-03T02:39:28.615Z,87.90
2018-03-03T02:41:57.448Z,88.20
2018-03-03T02:44:25.504Z,88.20
2018-03-03T02:46:53.576Z,87.80
2018-03-03T02:49:22.464Z,88.00
2018-03-03T02:51:51.312Z,88.20
2018-03-03T02:54:19.371Z,88.20
2018-03-03T02:56:48.219Z,88.60
2018-03-03T02:59:16.294Z,88.40
2018-03-03T03:01:44.355Z,87.60
2018-03-03T03:04:13.187Z,88.00
2018-03-03T03:06:41.731Z,87.40
2018-03-03T03:09:09.768Z,87.10
2018-03-03T03:11:37.879Z,87.70
2018-03-03T03:14:06.819Z,87.60
2018-03-03T03:16:34.941Z,87.50
2018-03-03T03:19:03.150Z,87.60
2018-03-03T03:21:31.983Z,87.30
2018-03-03T03:24:00.059Z,87.20
2018-03-03T03:26:28.149Z,88.40
2018-03-03T03:28:56.197Z,89.70
2018-03-03T03:31:25.047Z,90.50
2018-03-03T03:33:53.211Z,90.50
2018-03-03T03:36:21.271Z,90.20
2018-03-03T03:38:49.344Z,89.80
2018-03-03T03:41:17.500Z,89.90
2018-03-03T03:43:45.568Z,90.00
2018-03-03T03:46:13.631Z,90.10
2018-03-03T03:48:41.709Z,90.00
2018-03-03T03:51:09.768Z,89.60
2018-03-03T03:53:38.630Z,90.20
2018-03-03T03:56:06.845Z,90.20
2018-03-03T03:58:34.929Z,90.40
2018-03-03T04:01:02.979Z,90.10
2018-03-03T04:03:31.060Z,90.20
2018-03-03T04:05:59.115Z,90.30
2018-03-03T04:08:27.224Z,90.40
2018-03-03T04:10:55.282Z,89.60
2018-03-03T04:13:23.357Z,90.00
2018-03-03T04:15:52.179Z,90.60
2018-03-03T04:18:21.028Z,90.20
2018-03-03T04:20:49.082Z,90.20
2018-03-03T04:23:17.209Z,90.60
2018-03-03T04:25:45.560Z,90.90
2018-03-03T04:28:13.736Z,91.00
2018-03-03T04:30:41.775Z,91.30
2018-03-03T04:33:10.642Z,90.90
2018-03-03T04:35:38.702Z,90.80
2018-03-03T04:38:06.804Z,90.60
2018-03-03T04:40:34.891Z,90.40
2018-03-03T04:43:02.968Z,90.10
2018-03-03T04:45:31.554Z,90.30
2018-03-03T04:47:59.636Z,89.70
2018-03-03T04:50:27.690Z,89.10
2018-03-03T04:52:56.036Z,89.20
2018-03-03T04:55:24.076Z,89.30
2018-03-03T04:57:52.144Z,89.10
2018-03-03T05:00:26.681Z,88.70
2018-03-03T05:06:23.419Z,88.70
2018-03-03T05:08:52.038Z,89.00
2018-03-03T05:11:20.091Z,88.90
2018-03-03T05:16:57.277Z,88.40
2018-03-03T05:19:46.894Z,87.90
2018-03-03T05:22:14.964Z,87.90
2018-03-03T05:24:49.341Z,88.40
2018-03-03T05:27:23.135Z,87.80
2018-03-03T05:29:57.408Z,88.10
2018-03-03T05:35:53.703Z,87.20
2018-03-03T05:38:28.176Z,87.50
2018-03-03T05:41:01.896Z,87.40
2018-03-03T05:43:35.913Z,87.70
2018-03-03T05:49:13.177Z,87.40
2018-03-03T05:51:43.872Z,87.30
2018-03-03T05:54:18.359Z,87.50
2018-03-03T05:56:46.431Z,87.50
2018-03-03T05:59:33.319Z,87.30
2018-03-03T06:02:07.078Z,86.70
2018-03-03T06:07:57.717Z,86.20
2018-03-03T06:10:40.681Z,86.60
2018-03-03T06:13:08.740Z,87.20
2018-03-03T06:15:36.797Z,88.40
2018-03-03T06:18:04.862Z,87.90
2018-03-03T06:20:32.997Z,87.60
2018-03-03T06:23:01.036Z,88.30
2018-03-03T06:25:29.098Z,88.40
2018-03-03T06:27:57.934Z,87.40
2018-03-03T06:30:26.000Z,87.40
2018-03-03T06:32:54.056Z,86.90
2018-03-03T06:35:22.128Z,87.00
2018-03-03T06:37:50.872Z,87.30
2018-03-03T06:40:18.951Z,87.10
2018-03-03T06:42:47.006Z,87.40
2018-03-03T06:45:15.065Z,87.00
2018-03-03T06:47:43.143Z,87.20
2018-03-03T06:50:11.238Z,87.40
2018-03-03T06:52:39.301Z,88.20
2018-03-03T06:55:07.367Z,88.50
2018-03-03T06:57:35.434Z,88.90
2018-03-03T07:00:03.517Z,88.80
2018-03-03T07:02:32.346Z,90.00
2018-03-03T07:05:00.620Z,90.00
2018-03-03T07:07:28.696Z,89.00
2018-03-03T07:09:56.754Z,88.50
2018-03-03T07:12:25.598Z,88.90
2018-03-03T07:14:57.113Z,88.80
2018-03-03T07:17:25.195Z,88.60
2018-03-03T07:19:53.257Z,89.30
2018-03-03T07:22:21.335Z,88.30
2018-03-03T07:24:49.385Z,87.70
2018-03-03T07:27:17.464Z,88.00
2018-03-03T07:29:45.541Z,88.20
2018-03-03T07:32:13.609Z,88.60
2018-03-03T07:34:42.442Z,89.00
2018-03-03T07:37:10.538Z,89.00
2018-03-03T07:39:38.585Z,88.70
2018-03-03T07:42:06.663Z,88.80
2018-03-03T07:44:35.491Z,87.30
2018-03-03T07:47:03.571Z,87.30
2018-03-03T07:49:31.625Z,87.10
2018-03-03T07:52:00.512Z,85.20
2018-03-03T07:54:28.578Z,85.10
2018-03-03T07:57:08.564Z,84.90
2018-03-03T07:59:36.613Z,85.00
2018-03-03T08:02:04.779Z,84.10
2018-03-03T08:04:32.845Z,83.70
2018-03-03T08:07:00.952Z,83.20
2018-03-03T08:09:29.019Z,83.10
2018-03-03T08:11:57.179Z,83.60
2018-03-03T08:14:26.007Z,83.10
2018-03-03T08:16:54.058Z,83.10
2018-03-03T08:19:22.887Z,82.40
2018-03-03T08:21:55.939Z,82.30
2018-03-03T08:24:24.003Z,81.30
2018-03-03T08:26:52.061Z,80.60
2018-03-03T08:29:20.132Z,80.20
2018-03-03T08:31:48.186Z,79.60
2018-03-03T08:34:16.286Z,79.50
2018-03-03T08:36:44.325Z,78.90
2018-03-03T08:39:12.404Z,79.10
2018-03-03T08:41:40.473Z,79.70
2018-03-03T08:44:08.550Z,80.20
2018-03-03T08:46:36.588Z,81.80
2018-03-03T08:49:04.652Z,83.00
2018-03-03T08:51:32.736Z,83.60
2018-03-03T08:54:00.793Z,82.80
2018-03-03T08:56:28.882Z,83.20
2018-03-03T08:58:56.952Z,82.00
2018-03-03T09:01:25.031Z,81.10
2018-03-03T09:03:53.102Z,80.80
2018-03-03T09:06:21.177Z,81.20
2018-03-03T09:08:50.418Z,81.00
2018-03-03T09:11:18.603Z,81.00
2018-03-03T09:13:46.744Z,80.60
2018-03-03T09:16:14.877Z,79.80
2018-03-03T09:18:42.988Z,80.10
2018-03-03T09:21:11.059Z,80.50
2018-03-03T09:23:39.129Z,79.60
2018-03-03T09:26:07.192Z,79.30
2018-03-03T09:28:35.325Z,79.40
2018-03-03T09:31:03.355Z,79.30
2018-03-03T09:33:31.408Z,80.10
2018-03-03T09:35:59.474Z,80.50
2018-03-03T09:38:27.528Z,80.00
2018-03-03T09:40:55.604Z,80.70
2018-03-03T09:43:23.667Z,81.20
2018-03-03T09:45:52.249Z,80.70
2018-03-03T09:48:21.067Z,82.00
2018-03-03T09:50:49.174Z,81.20
2018-03-03T09:53:17.239Z,80.90
2018-03-03T09:55:45.314Z,80.50
2018-03-03T09:58:13.355Z,79.60
2018-03-03T10:00:41.427Z,78.40
2018-03-03T10:03:09.486Z,75.30
2018-03-03T10:05:37.552Z,71.00
2018-03-03T10:08:05.606Z,67.30
2018-03-03T10:10:34.544Z,65.20
2018-03-03T10:13:02.622Z,65.20
2018-03-03T10:15:30.654Z,59.90
2018-03-03T10:17:58.704Z,56.50
2018-03-03T10:20:26.825Z,53.80
2018-03-03T10:22:55.043Z,50.20
2018-03-03T10:25:23.882Z,46.50
2018-03-03T10:27:51.940Z,46.40
2018-03-03T10:30:20.008Z,44.00
2018-03-03T10:32:48.828Z,42.80
2018-03-03T10:35:16.916Z,42.80
2018-03-03T10:37:45.007Z,41.50
2018-03-03T10:40:13.095Z,41.60
2018-03-03T10:42:41.157Z,40.40
2018-03-03T10:45:09.980Z,38.30
2018-03-03T10:47:38.047Z,38.20
2018-03-03T10:50:06.109Z,37.20
2018-03-03T10:52:34.944Z,33.70
2018-03-03T10:55:03.011Z,33.70
2018-03-03T10:57:31.349Z,34.40
2018-03-03T10:59:59.401Z,34.60
2018-03-03T11:02:27.477Z,33.90
2018-03-03T11:04:55.545Z,33.10
2018-03-03T11:07:24.376Z,37.10
2018-03-03T11:09:52.551Z,37.10
2018-03-03T11:12:20.643Z,36.50
2018-03-03T11:14:48.710Z,35.40
2018-03-03T11:17:16.788Z,36.10
2018-03-03T11:19:45.604Z,34.90
2018-03-03T11:22:14.464Z,34.80
2018-03-03T11:24:42.530Z,34.80
2018-03-03T11:27:10.601Z,35.90
2018-03-03T11:29:38.660Z,36.50
2018-03-03T11:32:06.746Z,35.80
2018-03-03T11:34:34.818Z,35.90
2018-03-03T11:37:02.895Z,36.60
2018-03-03T11:39:30.956Z,35.20
2018-03-03T11:41:59.797Z,29.00
2018-03-03T11:44:27.861Z,28.90
2018-03-03T11:46:55.941Z,27.00
2018-03-03T11:49:24.063Z,25.80
2018-03-03T11:51:52.132Z,23.60
2018-03-03T11:54:20.304Z,22.40
2018-03-03T11:56:48.384Z,21.90
2018-03-03T11:59:16.431Z,22.50
2018-03-03T12:01:44.488Z,20.20
2018-03-03T12:04:12.639Z,20.40
2018-03-03T12:06:40.710Z,19.90
2018-03-03T12:09:09.548Z,19.70
2018-03-03T12:11:37.608Z,19.60
2018-03-03T12:14:06.440Z,19.20
2018-03-03T12:16:34.505Z,19.10
2018-03-03T12:19:02.583Z,18.30
2018-03-03T12:21:30.635Z,18.60
2018-03-03T12:23:59.471Z,19.30
2018-03-03T12:26:27.546Z,19.30
2018-03-03T12:28:56.021Z,19.20
2018-03-03T12:31:24.188Z,20.10
2018-03-03T12:33:52.311Z,21.40
2018-03-03T12:36:20.369Z,23.30
2018-03-03T12:38:48.692Z,23.40
2018-03-03T12:41:16.917Z,24.50
2018-03-03T12:43:44.992Z,25.90
2018-03-03T12:46:13.072Z,27.70
2018-03-03T12:48:41.274Z,29.10
2018-03-03T12:51:09.375Z,29.60
2018-03-03T12:53:37.457Z,31.30
2018-03-03T12:56:05.571Z,31.70
2018-03-03T12:58:34.454Z,34.10
2018-03-03T13:01:02.526Z,34.10
2018-03-03T13:03:30.596Z,34.10
2018-03-03T13:05:58.689Z,34.70
2018-03-03T13:08:26.831Z,36.00
2018-03-03T13:10:55.438Z,35.80
2018-03-03T13:13:23.551Z,36.40
2018-03-03T13:15:52.290Z,38.00
2018-03-03T13:18:20.376Z,39.40
2018-03-03T13:20:50.148Z,42.00
2018-03-03T13:23:18.218Z,41.90
2018-03-03T13:25:46.295Z,43.20
2018-03-03T13:28:14.392Z,43.20
2018-03-03T13:30:42.442Z,42.40
2018-03-03T13:33:10.753Z,43.60
2018-03-03T13:35:38.848Z,44.70
2018-03-03T13:38:06.901Z,44.00
2018-03-03T13:40:34.964Z,45.60
2018-03-03T13:43:03.033Z,46.70
2018-03-03T13:45:31.884Z,46.70
2018-03-03T13:48:01.085Z,46.70
2018-03-03T13:50:29.168Z,48.20
2018-03-03T13:52:57.235Z,47.30
2018-03-03T13:55:25.581Z,46.40
2018-03-03T13:57:53.680Z,46.80
2018-03-03T14:00:22.502Z,47.10
2018-03-03T14:02:51.276Z,47.00
2018-03-03T14:05:19.323Z,47.10
2018-03-03T14:07:47.385Z,48.10
2018-03-03T14:10:15.429Z,47.90
2018-03-03T14:12:43.485Z,48.30
2018-03-03T14:15:11.527Z,49.20
2018-03-03T14:17:39.567Z,48.90
2018-03-03T14:20:07.621Z,49.20
2018-03-03T14:22:35.684Z,48.70
2018-03-03T14:25:03.731Z,48.20
2018-03-03T14:27:32.547Z,49.70
2018-03-03T14:30:00.630Z,49.60
2018-03-03T14:32:29.432Z,49.80
2018-03-03T14:34:57.480Z,49.70
2018-03-03T14:37:25.606Z,50.30
2018-03-03T14:39:53.721Z,49.20
2018-03-03T14:42:21.777Z,49.60
2018-03-03T14:44:49.933Z,50.30
2018-03-03T14:47:18.743Z,51.30
2018-03-03T14:49:47.576Z,51.40
2018-03-03T14:52:15.639Z,51.30
2018-03-03T14:54:43.882Z,51.80
2018-03-03T14:57:11.948Z,51.60
2018-03-03T14:59:39.991Z,52.30
2018-03-03T15:02:08.040Z,53.60
2018-03-03T15:04:36.100Z,54.20
2018-03-03T15:07:04.140Z,54.40
2018-03-03T15:09:32.224Z,54.20
2018-03-03T15:12:01.130Z,54.60
2018-03-03T15:14:29.196Z,54.60
2018-03-03T15:16:57.256Z,55.10
2018-03-03T15:19:25.351Z,55.40
2018-03-03T15:21:53.430Z,55.40
2018-03-03T15:24:21.490Z,55.60
2018-03-03T15:26:50.568Z,55.90
2018-03-03T15:29:18.666Z,56.10
2018-03-03T15:31:46.812Z,56.30
2018-03-03T15:34:14.842Z,56.00
2018-03-03T15:36:42.896Z,55.50
2018-03-03T15:39:11.022Z,55.80
2018-03-03T15:41:39.094Z,55.20
2018-03-03T15:44:07.187Z,55.80
2018-03-03T15:46:35.378Z,55.90
2018-03-03T15:49:03.509Z,56.30
2018-03-03T15:51:31.572Z,56.50
2018-03-03T15:54:00.501Z,58.00
2018-03-03T15:56:28.662Z,57.40
2018-03-03T15:58:56.710Z,57.60
2018-03-03T16:01:24.762Z,58.10
2018-03-03T16:03:52.866Z,58.20
2018-03-03T16:06:20.910Z,58.30
2018-03-03T16:08:49.732Z,58.20
2018-03-03T16:11:17.778Z,58.10
2018-03-03T16:13:46.596Z,58.30
2018-03-03T16:16:14.680Z,58.20
2018-03-03T16:18:42.707Z,58.60
2018-03-03T16:21:10.777Z,58.80
2018-03-03T16:23:38.841Z,59.40
2018-03-03T16:26:06.912Z,59.10
2018-03-03T16:28:35.729Z,59.40
2018-03-03T16:31:04.048Z,59.30
2018-03-03T16:33:32.209Z,59.60
2018-03-03T16:36:01.033Z,59.70
2018-03-03T16:38:29.079Z,60.40
2018-03-03T16:40:58.213Z,60.70
2018-03-03T16:43:26.262Z,60.00
2018-03-03T16:45:54.318Z,60.50
2018-03-03T16:48:22.379Z,61.10
2018-03-03T16:50:50.422Z,61.70
2018-03-03T16:53:18.472Z,60.60
2018-03-03T16:55:46.617Z,61.00
2018-03-03T16:58:14.627Z,62.00
2018-03-03T17:00:42.692Z,63.30
2018-03-03T17:03:11.157Z,60.90
2018-03-03T17:05:39.965Z,62.30
2018-03-03T17:08:08.096Z,62.20
2018-03-03T17:10:36.190Z,61.80
2018-03-03T17:13:05.036Z,62.70
2018-03-03T17:15:33.208Z,62.60
2018-03-03T17:18:01.378Z,63.70
2018-03-03T17:20:29.442Z,63.70
2018-03-03T17:22:58.306Z,64.00
2018-03-03T17:25:26.348Z,63.90
2018-03-03T17:27:55.132Z,64.20
2018-03-03T17:30:24.029Z,66.80
2018-03-03T17:32:52.850Z,66.00
2018-03-03T17:35:20.948Z,65.90
2018-03-03T17:37:49.017Z,65.50
2018-03-03T17:40:17.185Z,65.20
2018-03-03T17:42:45.208Z,64.90
2018-03-03T17:45:13.271Z,65.90
2018-03-03T17:47:41.380Z,67.80
2018-03-03T17:50:10.245Z,69.70
2018-03-03T17:52:39.129Z,70.90
2018-03-03T17:55:07.191Z,70.90
2018-03-03T17:57:35.248Z,71.80
2018-03-03T18:00:03.308Z,72.30
2018-03-03T18:02:32.290Z,73.80
2018-03-03T18:05:00.348Z,73.70
2018-03-03T18:07:28.427Z,75.10
2018-03-03T18:09:56.482Z,74.70
2018-03-03T18:12:24.547Z,75.70
2018-03-03T18:14:53.408Z,75.00
2018-03-03T18:17:21.435Z,74.30
2018-03-03T18:19:49.618Z,74.30
2018-03-03T18:22:17.634Z,74.80
2018-03-03T18:24:45.708Z,74.80
2018-03-03T18:27:13.798Z,75.60
2018-03-03T18:29:41.896Z,75.60
2018-03-03T18:32:09.988Z,74.80
2018-03-03T18:34:38.038Z,74.90
2018-03-03T18:37:06.203Z,75.60
2018-03-03T18:39:34.343Z,76.20
2018-03-03T18:42:02.419Z,76.10
2018-03-03T18:44:30.512Z,76.30
2018-03-03T18:46:58.531Z,76.10
2018-03-03T18:49:27.352Z,77.50
2018-03-03T18:51:55.400Z,77.50
2018-03-03T18:54:23.481Z,77.10
2018-03-03T18:56:52.311Z,78.70
2018-03-03T18:59:20.366Z,78.10
2018-03-03T19:01:49.235Z,78.70
2018-03-03T19:04:18.399Z,78.10
2018-03-03T19:06:46.446Z,78.20
2018-03-03T19:09:14.486Z,78.20
2018-03-03T19:11:42.548Z,78.30
2018-03-03T19:14:10.629Z,78.90
2018-03-03T19:16:39.460Z,79.20
2018-03-03T19:19:07.523Z,79.10
2018-03-03T19:21:35.574Z,78.70
2018-03-03T19:24:04.408Z,79.00
2018-03-03T19:26:32.505Z,78.20
2018-03-03T19:29:01.383Z,79.00
2018-03-03T19:31:29.431Z,79.00
2018-03-03T19:33:57.471Z,80.40
2018-03-03T19:36:25.560Z,80.10
2018-03-03T19:38:53.727Z,80.10
2018-03-03T19:41:22.105Z,80.70
2018-03-03T19:43:51.172Z,81.40
2018-03-03T19:46:19.247Z,81.30
2018-03-03T19:48:47.445Z,81.90
2018-03-03T19:51:15.570Z,82.50
2018-03-03T19:53:44.428Z,82.60
2018-03-03T19:56:13.283Z,82.60
2018-03-03T19:58:41.357Z,82.50
2018-03-03T20:01:10.224Z,81.80
2018-03-03T20:03:38.369Z,81.70
2018-03-03T20:06:06.437Z,81.80
2018-03-03T20:08:34.553Z,82.40
2018-03-03T20:11:02.890Z,82.90
2018-03-03T20:13:30.927Z,82.80
2018-03-03T20:15:59.025Z,82.60
2018-03-03T20:18:27.055Z,82.20
2018-03-03T20:20:55.134Z,81.90
2018-03-03T20:23:23.179Z,82.30
2018-03-03T20:25:51.225Z,82.10
2018-03-03T20:28:19.362Z,82.30
2018-03-03T20:30:47.435Z,82.70
2018-03-03T20:33:15.586Z,82.70
2018-03-03T20:35:43.750Z,83.00
2018-03-03T20:38:11.874Z,83.20
2018-03-03T20:40:39.919Z,83.50
2018-03-03T20:43:08.101Z,83.40
2018-03-03T20:45:36.959Z,83.80
2018-03-03T20:48:05.740Z,83.90
2018-03-03T20:50:33.847Z,84.20
2018-03-03T20:53:01.894Z,84.20
2018-03-03T20:55:30.018Z,84.20
2018-03-03T20:57:58.064Z,84.20
2018-03-03T21:00:26.148Z,84.20
2018-03-03T21:02:54.494Z,84.20
2018-03-03T21:05:22.624Z,84.20
2018-03-03T21:07:50.694Z,84.10
2018-03-03T21:10:18.763Z,83.90
2018-03-03T21:12:47.159Z,84.10
2018-03-03T21:15:15.970Z,84.40
2018-03-03T21:17:44.036Z,84.30
2018-03-03T21:20:12.104Z,84.20
2018-03-03T21:22:40.957Z,83.20
2018-03-03T21:25:09.073Z,83.20
2018-03-03T21:27:37.149Z,83.30
2018-03-03T21:30:05.265Z,83.50
2018-03-03T21:32:34.141Z,83.80
2018-03-03T21:35:02.452Z,83.70
2018-03-03T21:37:34.275Z,84.00
2018-03-03T21:40:02.336Z,84.40
2018-03-03T21:42:31.191Z,84.40
2018-03-03T21:44:59.259Z,84.30
2018-03-03T21:47:27.344Z,84.30
2018-03-03T21:49:55.580Z,84.70
2018-03-03T21:52:24.401Z,85.00
2018-03-03T21:54:52.460Z,84.90
2018-03-03T21:57:20.528Z,85.20
2018-03-03T21:59:49.363Z,85.00
2018-03-03T22:02:17.644Z,85.00
2018-03-03T22:04:45.771Z,85.10
2018-03-03T22:07:13.814Z,84.80
2018-03-03T22:09:41.880Z,84.30
2018-03-03T22:12:10.703Z,84.60
2018-03-03T22:14:38.755Z,84.50
2018-03-03T22:17:07.584Z,84.40
2018-03-03T22:19:35.644Z,84.40
2018-03-03T22:22:04.778Z,84.40
2018-03-03T22:24:32.824Z,84.40
2018-03-03T22:27:01.656Z,84.40
2018-03-03T22:29:29.716Z,84.30
2018-03-03T22:31:58.528Z,84.80
2018-03-03T22:34:26.619Z,84.70
2018-03-03T22:36:54.667Z,84.90
2018-03-03T22:39:22.722Z,84.70
2018-03-03T22:41:50.794Z,85.50
2018-03-03T22:44:18.848Z,85.30
2018-03-03T22:46:46.914Z,85.70
2018-03-03T22:49:15.810Z,85.80
2018-03-03T22:51:45.567Z,85.70
2018-03-03T22:54:13.623Z,85.70
2018-03-03T22:56:42.450Z,85.00
2018-03-03T22:59:10.517Z,84.90
2018-03-03T23:01:39.344Z,84.40
2018-03-03T23:04:07.615Z,84.40
2018-03-03T23:06:35.708Z,84.30
2018-03-03T23:09:03.958Z,84.10
2018-03-03T23:11:32.797Z,84.90
2018-03-03T23:14:01.029Z,84.10
2018-03-03T23:16:29.100Z,84.00
2018-03-03T23:18:57.169Z,84.30
2018-03-03T23:21:25.223Z,84.80
2018-03-03T23:23:53.385Z,84.50
2018-03-03T23:26:21.613Z,84.50
2018-03-03T23:28:49.678Z,84.30
2018-03-03T23:31:17.743Z,85.10
2018-03-03T23:33:46.568Z,85.60
2018-03-03T23:36:14.606Z,85.60
2018-03-03T23:38:42.658Z,85.40
2018-03-03T23:41:10.721Z,85.60
2018-03-03T23:43:38.905Z,85.90
2018-03-03T23:46:06.967Z,85.50
2018-03-03T23:48:35.808Z,86.50
2018-03-03T23:51:03.864Z,85.70
2018-03-03T23:53:31.915Z,85.60
2018-03-03T23:55:59.971Z,84.90
2018-03-03T23:58:28.025Z,84.90
