createdAt,value
2023-04-14T00:00:49.613Z,5.50
2023-04-14T00:03:17.496Z,5.50
2023-04-14T00:05:44.023Z,5.70
2023-04-14T00:08:10.821Z,5.60
2023-04-14T00:10:37.111Z,5.53
2023-04-14T00:13:03.471Z,4.90
2023-04-14T00:15:29.784Z,5.73
2023-04-14T00:17:56.128Z,5.77
2023-04-14T00:20:22.456Z,5.57
2023-04-14T00:22:48.802Z,6.00
2023-04-14T00:25:15.320Z,5.57
2023-04-14T00:27:41.592Z,5.17
2023-04-14T00:30:08.192Z,5.43
2023-04-14T00:32:34.508Z,5.63
2023-04-14T00:35:03.251Z,5.20
2023-04-14T00:37:30.748Z,4.80
2023-04-14T00:39:57.271Z,4.90
2023-04-14T00:42:23.847Z,4.77
2023-04-14T00:44:50.341Z,4.53
2023-04-14T00:47:17.377Z,4.40
2023-04-14T00:49:43.737Z,4.43
2023-04-14T00:52:10.381Z,5.10
2023-04-14T00:54:37.707Z,4.07
2023-04-14T00:57:04.968Z,4.50
2023-04-14T00:59:31.386Z,5.87
2023-04-14T01:01:59.069Z,6.07
2023-04-14T01:04:31.309Z,5.37
2023-04-14T01:07:03.318Z,5.03
2023-04-14T01:09:29.760Z,6.20
2023-04-14T01:12:07.084Z,6.03
2023-04-14T01:14:45.310Z,4.50
2023-04-14T01:17:25.371Z,4.40
2023-04-14T01:19:51.682Z,4.90
2023-04-14T01:22:19.999Z,4.30
2023-04-14T01:25:05.418Z,5.13
2023-04-14T01:27:38.162Z,4.90
2023-04-14T01:30:23.195Z,4.87
2023-04-14T01:32:50.010Z,5.53
2023-04-14T01:35:25.966Z,4.63
2023-04-14T01:37:54.114Z,4.50
2023-04-14T01:40:22.695Z,4.77
2023-04-14T01:42:52.511Z,4.80
2023-04-14T01:45:20.865Z,4.30
2023-04-14T01:47:47.689Z,4.40
2023-04-14T01:50:14.839Z,5.80
2023-04-14T01:52:43.131Z,6.03
2023-04-14T01:55:10.646Z,5.80
2023-04-14T01:57:38.397Z,5.20
2023-04-14T02:00:05.665Z,5.23
2023-04-14T02:02:32.854Z,4.57
2023-04-14T02:04:59.633Z,4.90
2023-04-14T02:07:26.560Z,4.37
2023-04-14T02:09:53.476Z,4.40
2023-04-14T02:12:21.110Z,5.10
2023-04-14T02:14:48.121Z,4.73
2023-04-14T02:17:14.901Z,4.63
2023-04-14T02:19:42.524Z,4.20
2023-04-14T02:22:08.834Z,4.40
2023-04-14T02:24:35.196Z,4.73
2023-04-14T02:27:09.303Z,3.90
2023-04-14T02:29:36.080Z,4.40
2023-04-14T02:32:07.152Z,4.73
2023-04-14T02:34:38.334Z,4.17
2023-04-14T02:37:09.507Z,5.40
2023-04-14T02:39:41.843Z,3.80
2023-04-14T02:42:11.612Z,3.80
2023-04-14T02:44:41.824Z,3.90
2023-04-14T02:47:10.088Z,4.27
2023-04-14T02:49:37.045Z,5.27
2023-04-14T02:52:05.912Z,4.00
2023-04-14T02:54:35.792Z,5.33
2023-04-14T02:57:03.281Z,5.87
2023-04-14T02:59:31.128Z,4.73
2023-04-14T03:02:02.148Z,7.90
2023-04-14T03:04:32.434Z,4.33
2023-04-14T03:06:59.173Z,5.10
2023-04-14T03:09:26.911Z,5.17
2023-04-14T03:11:56.827Z,5.43
2023-04-14T03:14:23.505Z,5.83
2023-04-14T03:16:54.050Z,6.83
2023-04-14T03:19:23.488Z,6.83
2023-04-14T03:21:50.672Z,5.60
2023-04-14T03:24:24.184Z,7.00
2023-04-14T03:26:57.475Z,6.60
2023-04-14T03:29:27.387Z,4.87
2023-04-14T03:31:55.549Z,5.70
2023-04-14T03:34:24.368Z,5.80
2023-04-14T03:36:52.597Z,5.83
2023-04-14T03:39:20.013Z,8.10
2023-04-14T03:41:49.250Z,6.27
2023-04-14T03:44:16.430Z,5.67
2023-04-14T03:46:42.771Z,6.80
2023-04-14T03:49:11.414Z,5.70
2023-04-14T03:51:39.121Z,6.83
2023-04-14T03:54:06.584Z,5.63
2023-04-14T03:56:34.297Z,5.77
2023-04-14T03:59:01.346Z,5.83
2023-04-14T04:01:27.917Z,4.50
2023-04-14T04:03:54.753Z,6.07
2023-04-14T04:06:22.169Z,6.30
2023-04-14T04:08:49.084Z,5.87
2023-04-14T04:11:18.801Z,6.20
2023-04-14T04:13:47.345Z,6.63
2023-04-14T04:16:13.791Z,5.90
2023-04-14T04:18:42.932Z,5.27
2023-04-14T04:21:10.110Z,5.07
2023-04-14T04:23:37.344Z,5.03
2023-04-14T04:26:03.719Z,5.60
2023-04-14T04:28:30.196Z,6.33
2023-04-14T04:30:59.085Z,6.23
2023-04-14T04:33:26.537Z,5.60
2023-04-14T04:35:52.905Z,6.00
2023-04-14T04:38:19.223Z,5.53
2023-04-14T04:40:45.504Z,5.97
2023-04-14T04:43:11.828Z,5.87
2023-04-14T04:45:48.053Z,5.20
2023-04-14T04:48:14.372Z,5.87
2023-04-14T04:50:41.936Z,5.60
2023-04-14T04:53:08.284Z,5.27
2023-04-14T04:55:34.573Z,6.30
2023-04-14T04:58:00.871Z,5.23
2023-04-14T05:00:27.244Z,5.13
2023-04-14T05:02:53.605Z,5.70
2023-04-14T05:05:19.959Z,6.20
2023-04-14T05:07:46.231Z,5.20
2023-04-14T05:10:12.630Z,5.03
2023-04-14T05:12:39.020Z,6.50
2023-04-14T05:15:06.332Z,2.77
2023-04-14T05:17:32.669Z,3.97
2023-04-14T05:19:58.978Z,4.63
2023-04-14T05:22:25.288Z,3.20
2023-04-14T05:24:51.780Z,7.50
2023-04-14T05:27:18.081Z,7.43
2023-04-14T05:29:44.388Z,7.97
2023-04-14T05:32:12.838Z,5.80
2023-04-14T05:34:39.157Z,8.50
2023-04-14T05:37:05.481Z,8.30
2023-04-14T05:39:31.767Z,10.27
2023-04-14T05:41:59.661Z,9.47
2023-04-14T05:44:26.069Z,8.47
2023-04-14T05:46:52.491Z,8.67
2023-04-14T05:49:18.873Z,3.67
2023-04-14T05:51:45.459Z,4.07
2023-04-14T05:54:11.737Z,8.00
2023-04-14T05:56:38.099Z,7.53
2023-04-14T05:59:04.430Z,6.73
2023-04-14T06:01:31.057Z,12.33
2023-04-14T06:03:57.791Z,6.67
2023-04-14T06:06:24.414Z,6.73
2023-04-14T06:08:51.008Z,7.43
2023-04-14T06:11:17.328Z,5.43
2023-04-14T06:13:43.620Z,5.57
2023-04-14T06:16:09.948Z,5.67
2023-04-14T06:18:36.241Z,5.90
2023-04-14T06:21:03.024Z,6.00
2023-04-14T06:23:31.318Z,5.90
2023-04-14T06:25:57.895Z,5.47
2023-04-14T06:28:25.689Z,6.27
2023-04-14T06:30:52.585Z,5.40
2023-04-14T06:33:18.896Z,5.63
2023-04-14T06:35:45.397Z,6.10
2023-04-14T06:38:11.707Z,6.37
2023-04-14T06:40:38.003Z,5.40
2023-04-14T06:43:04.896Z,11.40
2023-04-14T06:45:31.182Z,3.85
2023-04-14T06:47:57.643Z,3.78
2023-04-14T06:50:23.984Z,4.30
2023-04-14T06:52:50.415Z,3.63
2023-04-14T06:55:16.909Z,3.85
2023-04-14T06:57:43.209Z,4.05
2023-04-14T07:00:10.596Z,3.38
2023-04-14T07:02:37.060Z,3.80
2023-04-14T07:05:03.568Z,4.43
2023-04-14T07:07:30.008Z,4.60
2023-04-14T07:09:56.377Z,4.70
2023-04-14T07:12:22.695Z,4.93
2023-04-14T07:14:52.119Z,8.52
2023-04-14T07:17:18.926Z,3.88
2023-04-14T07:19:46.176Z,5.40
2023-04-14T07:22:12.581Z,4.28
2023-04-14T07:24:38.863Z,3.03
2023-04-14T07:27:07.262Z,3.10
2023-04-14T07:29:34.349Z,3.10
2023-04-14T07:32:00.634Z,3.22
2023-04-14T07:34:27.163Z,3.40
2023-04-14T07:36:53.586Z,4.22
2023-04-14T07:39:23.636Z,3.20
2023-04-14T07:41:50.245Z,4.10
2023-04-14T07:44:16.604Z,3.55
2023-04-14T07:46:43.005Z,2.75
2023-04-14T07:49:09.309Z,2.92
2023-04-14T07:51:35.661Z,5.57
2023-04-14T07:54:02.480Z,5.53
2023-04-14T07:56:29.068Z,6.97
2023-04-14T07:58:55.360Z,6.72
2023-04-14T08:01:21.658Z,11.00
2023-04-14T08:03:48.298Z,10.02
2023-04-14T08:06:14.830Z,4.68
2023-04-14T08:08:41.157Z,6.18
2023-04-14T08:11:07.464Z,6.82
2023-04-14T08:13:33.810Z,4.15
2023-04-14T08:16:00.186Z,6.30
2023-04-14T08:18:26.728Z,4.07
2023-04-14T08:20:53.716Z,6.75
2023-04-14T08:23:21.292Z,4.40
2023-04-14T08:25:48.684Z,5.30
2023-04-14T08:28:15.067Z,6.97
2023-04-14T08:30:41.590Z,4.05
2023-04-14T08:33:07.917Z,5.95
2023-04-14T08:35:41.560Z,5.10
2023-04-14T08:38:09.205Z,6.32
2023-04-14T08:40:39.754Z,6.95
2023-04-14T08:43:06.718Z,6.32
2023-04-14T08:45:33.540Z,5.53
2023-04-14T08:48:00.828Z,7.72
2023-04-14T08:50:31.937Z,4.20
2023-04-14T08:53:00.388Z,6.50
2023-04-14T08:55:26.935Z,6.50
2023-04-14T08:57:53.682Z,5.78
2023-04-14T09:00:20.293Z,4.30
2023-04-14T09:02:47.014Z,6.75
2023-04-14T09:05:13.808Z,4.38
2023-04-14T09:07:40.603Z,4.15
2023-04-14T09:10:07.433Z,4.45
2023-04-14T09:12:33.771Z,4.28
2023-04-14T09:15:00.130Z,3.08
2023-04-14T09:17:26.846Z,3.50
2023-04-14T09:20:38.878Z,3.08
2023-04-14T09:22:39.685Z,2.55
2023-04-14T09:25:07.222Z,4.63
2023-04-14T09:27:33.541Z,3.17
2023-04-14T09:30:00.160Z,3.55
2023-04-14T09:32:26.526Z,3.28
2023-04-14T09:34:55.614Z,3.42
2023-04-14T09:37:24.034Z,2.90
2023-04-14T09:39:51.295Z,3.20
2023-04-14T09:42:18.294Z,3.10
2023-04-14T09:44:54.560Z,3.08
2023-04-14T09:47:21.455Z,3.15
2023-04-14T09:49:58.145Z,3.65
2023-04-14T09:52:36.568Z,2.55
2023-04-14T09:55:04.088Z,2.28
2023-04-14T09:57:30.417Z,2.22
2023-04-14T09:59:56.714Z,2.60
2023-04-14T10:02:23.278Z,2.08
2023-04-14T10:05:03.332Z,4.13
2023-04-14T10:07:29.654Z,3.67
2023-04-14T10:09:56.207Z,3.72
2023-04-14T10:12:22.626Z,3.13
2023-04-14T10:14:48.934Z,2.60
2023-04-14T10:17:15.351Z,3.65
2023-04-14T10:19:41.643Z,3.03
2023-04-14T10:22:07.949Z,3.80
2023-04-14T10:24:34.820Z,2.60
2023-04-14T10:27:03.410Z,4.13
2023-04-14T10:29:30.748Z,3.13
2023-04-14T10:32:01.050Z,3.45
2023-04-14T10:34:29.688Z,3.15
2023-04-14T10:36:56.033Z,2.85
2023-04-14T10:39:24.284Z,3.17
2023-04-14T10:41:51.361Z,3.03
2023-04-14T10:44:23.818Z,4.38
2023-04-14T10:46:50.282Z,3.45
2023-04-14T10:49:16.882Z,3.33
2023-04-14T10:51:44.682Z,3.53
2023-04-14T10:54:20.051Z,2.95
2023-04-14T10:57:08.064Z,3.15
2023-04-14T10:59:34.443Z,2.42
2023-04-14T11:02:00.843Z,3.15
2023-04-14T11:04:27.417Z,2.92
2023-04-14T11:06:55.534Z,2.95
2023-04-14T11:09:30.716Z,3.05
2023-04-14T11:11:59.711Z,6.22
2023-04-14T11:14:27.578Z,3.53
2023-04-14T11:17:04.116Z,3.10
2023-04-14T11:19:31.454Z,2.15
2023-04-14T11:21:57.930Z,2.50
2023-04-14T11:24:25.114Z,2.70
2023-04-14T11:26:51.886Z,3.13
2023-04-14T11:29:18.221Z,2.50
2023-04-14T11:31:44.594Z,2.63
2023-04-14T11:34:10.927Z,2.80
2023-04-14T11:36:39.601Z,2.60
2023-04-14T11:39:08.636Z,2.50
2023-04-14T11:41:34.955Z,2.80
2023-04-14T11:44:01.315Z,3.10
2023-04-14T11:46:28.239Z,2.97
2023-04-14T11:48:56.013Z,2.22
2023-04-14T11:51:27.948Z,2.72
2023-04-14T11:53:55.151Z,2.53
2023-04-14T11:56:21.480Z,2.42
2023-04-14T11:58:47.897Z,2.38
2023-04-14T12:01:14.860Z,2.30
2023-04-14T12:03:41.740Z,2.35
2023-04-14T12:06:08.206Z,2.95
2023-04-14T12:08:35.505Z,2.13
2023-04-14T12:11:20.688Z,2.00
2023-04-14T12:13:47.585Z,3.03
2023-04-14T12:16:15.043Z,2.50
2023-04-14T12:18:41.740Z,3.28
2023-04-14T12:21:10.914Z,3.97
2023-04-14T12:23:39.125Z,2.13
2023-04-14T12:26:12.281Z,2.45
2023-04-14T12:28:42.346Z,2.60
2023-04-14T12:31:09.302Z,2.35
2023-04-14T12:33:35.975Z,2.72
2023-04-14T12:36:06.378Z,8.77
2023-04-14T12:38:33.096Z,2.80
2023-04-14T12:40:59.706Z,2.65
2023-04-14T12:43:33.556Z,2.05
2023-04-14T12:46:00.318Z,2.03
2023-04-14T12:48:44.303Z,2.80
2023-04-14T12:51:12.582Z,2.70
2023-04-14T12:53:39.569Z,2.47
2023-04-14T12:56:10.401Z,2.30
2023-04-14T12:58:40.303Z,2.35
2023-04-14T13:01:10.615Z,2.75
2023-04-14T13:03:41.225Z,2.15
2023-04-14T13:06:08.366Z,2.38
2023-04-14T13:08:34.683Z,2.22
2023-04-14T13:11:01.322Z,2.35
2023-04-14T13:13:27.907Z,2.05
2023-04-14T13:16:14.469Z,2.20
2023-04-14T13:18:40.470Z,1.95
2023-04-14T13:21:06.963Z,2.15
2023-04-14T13:23:33.419Z,2.22
2023-04-14T13:25:59.906Z,2.40
2023-04-14T13:28:26.766Z,1.90
2023-04-14T13:30:55.032Z,2.83
2023-04-14T13:33:21.991Z,2.40
2023-04-14T13:35:48.305Z,2.20
2023-04-14T13:38:14.643Z,2.08
2023-04-14T13:40:40.957Z,2.05
2023-04-14T13:43:08.776Z,2.33
2023-04-14T13:45:35.579Z,2.60
2023-04-14T13:48:01.959Z,2.20
2023-04-14T13:50:28.415Z,2.65
2023-04-14T13:52:54.795Z,2.80
2023-04-14T13:55:21.155Z,2.20
2023-04-14T13:57:47.468Z,2.13
2023-04-14T14:00:14.073Z,2.20
2023-04-14T14:02:40.639Z,2.10
2023-04-14T14:05:07.928Z,1.90
2023-04-14T14:07:34.326Z,2.15
2023-04-14T14:10:01.126Z,2.45
2023-04-14T14:12:27.655Z,1.92
2023-04-14T14:14:53.940Z,2.13
2023-04-14T14:17:20.238Z,1.85
2023-04-14T14:19:46.525Z,2.28
2023-04-14T14:22:12.812Z,2.33
2023-04-14T14:24:40.276Z,3.00
2023-04-14T14:27:06.570Z,1.70
2023-04-14T14:29:34.883Z,2.10
2023-04-14T14:32:01.874Z,1.67
2023-04-14T14:34:28.177Z,2.53
2023-04-14T14:36:54.892Z,2.03
2023-04-14T14:39:21.551Z,1.80
2023-04-14T14:41:48.034Z,1.58
2023-04-14T14:44:14.387Z,2.40
2023-04-14T14:46:40.990Z,1.75
2023-04-14T14:49:09.267Z,2.40
2023-04-14T14:51:36.075Z,2.60
2023-04-14T14:54:09.958Z,2.00
2023-04-14T14:56:36.989Z,2.08
2023-04-14T14:59:03.526Z,2.10
2023-04-14T15:01:30.274Z,2.05
2023-04-14T15:03:57.168Z,1.70
2023-04-14T15:06:23.535Z,2.08
2023-04-14T15:08:49.975Z,2.58
2023-04-14T15:11:16.340Z,2.28
2023-04-14T15:13:45.441Z,2.20
2023-04-14T15:16:11.781Z,3.20
2023-04-14T15:18:38.123Z,2.35
2023-04-14T15:21:04.667Z,2.20
2023-04-14T15:23:35.342Z,2.58
2023-04-14T15:26:02.293Z,2.10
2023-04-14T15:28:29.436Z,2.17
2023-04-14T15:30:55.878Z,1.90
2023-04-14T15:33:22.177Z,2.58
2023-04-14T15:35:48.463Z,2.10
2023-04-14T15:38:14.756Z,2.15
2023-04-14T15:40:41.041Z,2.40
2023-04-14T15:43:07.358Z,1.92
2023-04-14T15:45:33.813Z,2.80
2023-04-14T15:48:00.312Z,3.08
2023-04-14T15:50:26.656Z,2.13
2023-04-14T15:52:53.066Z,2.88
2023-04-14T15:55:19.615Z,2.72
2023-04-14T15:57:46.168Z,3.05
2023-04-14T16:00:12.922Z,3.00
2023-04-14T16:02:39.669Z,2.60
2023-04-14T16:05:06.625Z,2.95
2023-04-14T16:07:32.945Z,2.40
2023-04-14T16:09:59.662Z,1.70
2023-04-14T16:12:25.949Z,2.55
2023-04-14T16:14:54.356Z,2.40
2023-04-14T16:17:21.957Z,1.90
2023-04-14T16:19:48.296Z,2.20
2023-04-14T16:22:14.598Z,1.92
2023-04-14T16:24:41.189Z,2.60
2023-04-14T16:27:07.694Z,2.22
2023-04-14T16:29:34.208Z,2.00
2023-04-14T16:32:00.576Z,2.50
2023-04-14T16:34:26.888Z,2.50
2023-04-14T16:36:53.168Z,2.50
2023-04-14T16:39:20.397Z,2.60
2023-04-14T16:41:46.700Z,2.47
2023-04-14T16:44:13.357Z,2.25
2023-04-14T16:46:39.711Z,2.50
2023-04-14T16:49:09.056Z,2.88
2023-04-14T16:51:35.379Z,2.58
2023-04-14T16:54:02.426Z,2.88
2023-04-14T16:56:28.835Z,2.90
2023-04-14T16:58:55.309Z,2.80
2023-04-14T17:01:21.703Z,2.88
2023-04-14T17:03:48.207Z,2.55
2023-04-14T17:06:14.568Z,2.95
2023-04-14T17:08:40.851Z,3.33
2023-04-14T17:11:07.217Z,2.65
2023-04-14T17:13:33.547Z,3.28
2023-04-14T17:16:08.118Z,2.95
2023-04-14T17:18:35.424Z,3.40
2023-04-14T17:21:01.800Z,3.25
2023-04-14T17:23:28.092Z,2.10
2023-04-14T17:25:55.175Z,2.85
2023-04-14T17:28:22.754Z,2.10
2023-04-14T17:30:49.880Z,2.78
2023-04-14T17:33:17.201Z,2.45
2023-04-14T17:35:43.548Z,2.30
2023-04-14T17:38:10.533Z,1.75
2023-04-14T17:40:37.013Z,1.98
2023-04-14T17:43:04.481Z,1.70
2023-04-14T17:45:30.941Z,1.95
2023-04-14T17:47:57.347Z,1.80
2023-04-14T17:50:24.271Z,2.45
2023-04-14T17:52:51.078Z,2.33
2023-04-14T17:55:17.592Z,2.33
2023-04-14T17:57:45.142Z,2.20
2023-04-14T18:00:12.764Z,1.90
2023-04-14T18:02:39.460Z,2.30
2023-04-14T18:05:06.066Z,2.00
2023-04-14T18:07:32.615Z,1.67
2023-04-14T18:09:58.920Z,1.92
2023-04-14T18:12:25.965Z,1.83
2023-04-14T18:14:53.671Z,2.05
2023-04-14T18:17:20.436Z,1.88
2023-04-14T18:19:46.922Z,1.55
2023-04-14T18:22:13.441Z,2.28
2023-04-14T18:29:38.339Z,1.95
2023-04-14T18:32:04.673Z,2.72
2023-04-14T18:34:31.120Z,2.65
2023-04-14T18:36:57.571Z,2.25
2023-04-14T18:39:25.067Z,2.90
2023-04-14T18:41:51.382Z,4.93
2023-04-14T18:44:18.260Z,5.30
2023-04-14T18:46:44.813Z,5.28
2023-04-14T18:49:11.704Z,3.15
2023-04-14T18:51:38.186Z,2.90
2023-04-14T18:54:04.712Z,3.38
2023-04-14T18:56:31.640Z,3.10
2023-04-14T18:58:58.045Z,3.78
2023-04-14T19:01:24.714Z,3.03
2023-04-14T19:03:51.117Z,3.55
2023-04-14T19:06:17.535Z,3.75
2023-04-14T19:08:43.913Z,3.25
2023-04-14T19:11:11.940Z,3.42
2023-04-14T19:13:38.618Z,3.50
2023-04-14T19:16:05.877Z,4.18
2023-04-14T19:18:32.755Z,3.40
2023-04-14T19:20:59.046Z,3.88
2023-04-14T19:23:25.425Z,4.05
2023-04-14T19:25:51.763Z,3.72
2023-04-14T19:28:18.203Z,4.30
2023-04-14T19:30:45.914Z,5.25
2023-04-14T19:33:12.848Z,4.72
2023-04-14T19:35:39.320Z,3.78
2023-04-14T19:38:06.769Z,4.00
2023-04-14T19:40:34.044Z,4.15
2023-04-14T19:43:01.046Z,3.22
2023-04-14T19:45:27.551Z,4.50
2023-04-14T19:47:54.227Z,3.72
2023-04-14T19:50:22.643Z,3.85
2023-04-14T19:52:51.307Z,3.78
2023-04-14T19:55:18.218Z,2.95
2023-04-14T19:57:45.636Z,3.50
2023-04-14T20:00:12.394Z,4.15
2023-04-14T20:02:38.857Z,3.55
2023-04-14T20:05:05.434Z,4.05
2023-04-14T20:07:31.796Z,4.20
2023-04-14T20:09:59.378Z,3.65
2023-04-14T20:12:25.695Z,4.53
2023-04-14T20:14:52.287Z,4.47
2023-04-14T20:17:20.181Z,5.03
2023-04-14T20:19:46.481Z,4.10
2023-04-14T20:22:13.387Z,4.38
2023-04-14T20:24:39.726Z,4.45
2023-04-14T20:27:06.022Z,4.75
2023-04-14T20:29:33.271Z,4.15
2023-04-14T20:31:59.565Z,4.47
2023-04-14T20:34:26.578Z,5.22
2023-04-14T20:36:54.990Z,4.70
2023-04-14T20:39:21.305Z,4.45
2023-04-14T20:41:48.280Z,4.57
2023-04-14T20:44:14.677Z,4.28
2023-04-14T20:46:42.552Z,4.28
2023-04-14T20:49:09.635Z,3.53
2023-04-14T20:51:36.995Z,5.03
2023-04-14T20:54:04.048Z,4.43
2023-04-14T20:56:30.942Z,4.38
2023-04-14T20:58:58.263Z,9.60
2023-04-14T21:01:25.741Z,10.75
2023-04-14T21:03:52.212Z,7.95
2023-04-14T21:06:18.559Z,8.25
2023-04-14T21:08:44.844Z,8.35
2023-04-14T21:11:16.897Z,9.23
2023-04-14T21:15:28.580Z,8.85
2023-04-14T21:16:31.582Z,8.70
2023-04-14T21:18:57.927Z,4.60
2023-04-14T21:21:24.349Z,5.00
2023-04-14T21:23:50.736Z,4.78
2023-04-14T21:26:17.724Z,3.75
2023-04-14T21:28:44.091Z,4.45
2023-04-14T21:31:11.214Z,4.95
2023-04-14T21:33:39.529Z,4.45
2023-04-14T21:36:06.028Z,4.43
2023-04-14T21:38:32.532Z,4.50
2023-04-14T21:40:58.915Z,4.13
2023-04-14T21:43:25.213Z,3.95
2023-04-14T21:45:51.872Z,3.53
2023-04-14T21:48:19.086Z,3.80
2023-04-14T21:50:45.706Z,4.80
2023-04-14T21:53:12.368Z,4.22
2023-04-14T21:55:38.732Z,4.35
2023-04-14T21:58:05.501Z,4.88
2023-04-14T22:00:31.814Z,3.72
2023-04-14T22:02:58.330Z,4.18
2023-04-14T22:05:24.760Z,3.72
2023-04-14T22:07:51.337Z,8.43
2023-04-14T22:10:17.631Z,3.70
2023-04-14T22:12:44.681Z,4.07
2023-04-14T22:15:11.048Z,5.53
2023-04-14T22:17:38.646Z,4.68
2023-04-14T22:20:09.657Z,4.53
2023-04-14T22:22:36.158Z,5.22
2023-04-14T22:25:03.278Z,6.88
2023-04-14T22:27:29.593Z,4.75
2023-04-14T22:29:56.517Z,5.25
2023-04-14T22:32:22.880Z,4.57
2023-04-14T22:34:49.189Z,4.97
2023-04-14T22:37:15.493Z,5.18
2023-04-14T22:39:41.907Z,4.43
2023-04-14T22:42:08.536Z,5.13
2023-04-14T22:44:34.848Z,5.97
2023-04-14T22:47:01.656Z,4.93
2023-04-14T22:49:28.060Z,5.90
2023-04-14T22:51:54.444Z,4.43
2023-04-14T22:54:20.732Z,5.75
2023-04-14T22:56:48.070Z,5.40
2023-04-14T22:59:14.741Z,4.55
2023-04-14T23:01:41.280Z,5.10
2023-04-14T23:04:07.755Z,4.55
2023-04-14T23:06:34.124Z,4.40
2023-04-14T23:09:00.558Z,4.90
2023-04-14T23:11:28.138Z,6.25
2023-04-14T23:13:54.444Z,4.30
2023-04-14T23:16:20.934Z,4.65
2023-04-14T23:18:52.317Z,4.40
2023-04-14T23:21:19.500Z,4.63
2023-04-14T23:23:46.013Z,5.18
2023-04-14T23:26:13.127Z,4.78
2023-04-14T23:28:39.442Z,5.15
2023-04-14T23:31:06.332Z,4.53
2023-04-14T23:33:32.691Z,5.10
2023-04-14T23:35:59.072Z,4.93
2023-04-14T23:38:25.370Z,5.20
2023-04-14T23:40:51.683Z,5.18
2023-04-14T23:43:18.038Z,5.75
2023-04-14T23:45:44.409Z,5.53
2023-04-14T23:48:10.686Z,5.93
2023-04-14T23:51:00.086Z,5.38
2023-04-14T23:53:25.228Z,4.88
2023-04-14T23:55:51.581Z,6.07
2023-04-14T23:58:26.222Z,5.82
