createdAt,value
2022-10-28T00:02:14.196Z,9.80
2022-10-28T00:04:47.317Z,9.80
2022-10-28T00:07:19.828Z,9.80
2022-10-28T00:09:52.830Z,9.80
2022-10-28T00:12:25.380Z,9.80
2022-10-28T00:14:58.121Z,9.80
2022-10-28T00:17:30.709Z,9.80
2022-10-28T00:20:03.898Z,9.80
2022-10-28T00:22:36.404Z,9.80
2022-10-28T00:25:09.375Z,9.80
2022-10-28T00:27:41.880Z,9.80
2022-10-28T00:30:14.712Z,9.80
2022-10-28T00:32:47.304Z,9.80
2022-10-28T00:35:20.060Z,9.80
2022-10-28T00:37:55.336Z,9.80
2022-10-28T00:40:28.149Z,9.70
2022-10-28T00:43:00.720Z,9.70
2022-10-28T00:45:33.507Z,9.70
2022-10-28T00:48:06.887Z,9.70
2022-10-28T00:50:54.063Z,9.70
2022-10-28T00:53:31.604Z,9.70
2022-10-28T00:56:04.805Z,9.70
2022-10-28T00:58:37.813Z,9.60
2022-10-28T01:01:10.768Z,9.60
2022-10-28T01:03:43.475Z,9.60
2022-10-28T01:06:16.978Z,9.60
2022-10-28T01:08:49.508Z,9.60
2022-10-28T01:11:43.691Z,9.60
2022-10-28T01:14:23.777Z,9.60
2022-10-28T01:16:56.377Z,9.60
2022-10-28T01:20:06.184Z,9.60
2022-10-28T01:23:08.320Z,9.60
2022-10-28T01:26:10.805Z,9.60
2022-10-28T01:28:59.449Z,9.60
2022-10-28T01:31:54.236Z,9.70
2022-10-28T01:35:17.226Z,9.70
2022-10-28T01:37:55.756Z,9.70
2022-10-28T01:40:42.992Z,9.80
2022-10-28T01:43:23.776Z,9.80
2022-10-28T01:46:00.578Z,9.80
2022-10-28T01:48:56.190Z,9.80
2022-10-28T01:51:34.075Z,9.80
2022-10-28T01:54:08.840Z,9.80
2022-10-28T01:56:42.943Z,9.80
2022-10-28T01:59:22.459Z,9.70
2022-10-28T02:01:56.270Z,9.70
2022-10-28T02:04:28.874Z,9.80
2022-10-28T02:07:01.966Z,9.80
2022-10-28T02:09:43.252Z,9.70
2022-10-28T02:12:23.805Z,9.70
2022-10-28T02:15:05.207Z,9.70
2022-10-28T02:17:56.931Z,9.70
2022-10-28T02:20:55.303Z,9.70
2022-10-28T02:23:36.897Z,9.70
2022-10-28T02:26:24.641Z,9.60
2022-10-28T02:29:19.670Z,9.60
2022-10-28T02:32:08.889Z,9.60
2022-10-28T02:34:47.097Z,9.60
2022-10-28T02:37:28.617Z,9.60
2022-10-28T02:40:05.755Z,9.60
2022-10-28T02:42:44.413Z,9.60
2022-10-28T02:45:22.817Z,9.60
2022-10-28T02:48:00.289Z,9.60
2022-10-28T02:50:36.809Z,9.60
2022-10-28T02:53:16.348Z,9.60
2022-10-28T02:55:53.489Z,9.60
2022-10-28T02:58:26.549Z,9.60
2022-10-28T03:00:59.343Z,9.60
2022-10-28T03:03:32.038Z,9.60
2022-10-28T03:06:04.917Z,9.60
2022-10-28T03:08:37.421Z,9.60
2022-10-28T03:11:10.125Z,9.70
2022-10-28T03:13:42.653Z,9.60
2022-10-28T03:16:15.386Z,9.70
2022-10-28T03:18:47.890Z,9.70
2022-10-28T03:21:21.102Z,9.70
2022-10-28T03:23:53.738Z,9.70
2022-10-28T03:26:26.436Z,9.70
2022-10-28T03:28:58.955Z,9.70
2022-10-28T03:31:31.924Z,9.70
2022-10-28T03:34:04.476Z,9.70
2022-10-28T03:36:37.150Z,9.70
2022-10-28T03:39:09.675Z,9.70
2022-10-28T03:41:42.379Z,9.70
2022-10-28T03:44:14.889Z,9.70
2022-10-28T03:46:47.589Z,9.70
2022-10-28T03:49:20.130Z,9.70
2022-10-28T03:51:52.877Z,9.70
2022-10-28T03:54:25.399Z,9.70
2022-10-28T03:56:58.104Z,9.70
2022-10-28T03:59:30.633Z,9.70
2022-10-28T04:02:03.760Z,9.70
2022-10-28T04:04:36.998Z,9.70
2022-10-28T04:07:09.699Z,9.70
2022-10-28T04:09:42.836Z,9.70
2022-10-28T04:12:15.706Z,9.70
2022-10-28T04:14:48.221Z,9.80
2022-10-28T04:17:20.889Z,9.70
2022-10-28T04:19:53.569Z,9.70
2022-10-28T04:22:26.466Z,9.70
2022-10-28T04:24:59.055Z,9.80
2022-10-28T04:27:31.803Z,9.80
2022-10-28T04:30:05.480Z,9.70
2022-10-28T04:32:38.260Z,9.80
2022-10-28T04:35:11.947Z,9.80
2022-10-28T04:37:44.628Z,9.80
2022-10-28T04:40:17.315Z,9.80
2022-10-28T04:42:50.414Z,9.80
2022-10-28T04:45:23.046Z,9.80
2022-10-28T04:47:59.685Z,9.80
2022-10-28T04:50:32.317Z,9.80
2022-10-28T04:53:05.092Z,9.80
2022-10-28T04:55:37.582Z,9.90
2022-10-28T04:58:16.171Z,9.90
2022-10-28T05:00:56.347Z,9.90
2022-10-28T05:03:33.008Z,9.90
2022-10-28T05:06:19.435Z,9.90
2022-10-28T05:08:52.042Z,9.90
2022-10-28T05:11:24.672Z,9.90
2022-10-28T05:14:00.028Z,9.90
2022-10-28T05:16:32.824Z,9.90
2022-10-28T05:19:05.716Z,9.90
2022-10-28T05:21:38.182Z,9.90
2022-10-28T05:24:11.207Z,9.90
2022-10-28T05:26:43.911Z,9.90
2022-10-28T05:29:18.493Z,9.90
2022-10-28T05:31:51.182Z,9.90
2022-10-28T05:34:24.022Z,10.00
2022-10-28T05:36:56.499Z,10.00
2022-10-28T05:39:29.202Z,10.00
2022-10-28T05:42:01.769Z,10.00
2022-10-28T05:44:34.489Z,10.10
2022-10-28T05:47:06.990Z,10.10
2022-10-28T05:49:39.671Z,10.10
2022-10-28T05:52:12.157Z,10.10
2022-10-28T05:54:44.803Z,10.10
2022-10-28T05:57:17.313Z,10.20
2022-10-28T05:59:50.416Z,10.20
2022-10-28T06:02:22.980Z,10.30
2022-10-28T06:04:55.833Z,10.30
2022-10-28T06:07:30.276Z,10.30
2022-10-28T06:10:04.608Z,10.40
2022-10-28T06:12:35.707Z,10.40
2022-10-28T06:15:08.825Z,10.40
2022-10-28T06:17:41.329Z,10.50
2022-10-28T06:20:14.660Z,10.50
2022-10-28T06:22:51.879Z,10.60
2022-10-28T06:25:25.861Z,10.60
2022-10-28T06:28:01.142Z,10.60
2022-10-28T06:30:34.495Z,10.60
2022-10-28T06:33:07.090Z,10.70
2022-10-28T06:35:39.772Z,10.60
2022-10-28T06:38:12.281Z,10.60
2022-10-28T06:40:47.867Z,10.50
2022-10-28T06:43:22.715Z,10.50
2022-10-28T06:45:59.433Z,10.50
2022-10-28T06:48:33.521Z,10.40
2022-10-28T06:51:06.511Z,10.40
2022-10-28T06:53:39.029Z,10.50
2022-10-28T06:56:11.799Z,10.50
2022-10-28T06:58:44.654Z,10.50
2022-10-28T07:01:18.527Z,10.50
2022-10-28T07:03:51.005Z,10.50
2022-10-28T07:06:23.842Z,10.60
2022-10-28T07:08:56.509Z,10.70
2022-10-28T07:11:29.451Z,10.80
2022-10-28T07:14:02.274Z,10.90
2022-10-28T07:16:35.434Z,11.00
2022-10-28T07:19:08.440Z,11.10
2022-10-28T07:21:41.478Z,11.10
2022-10-28T07:24:14.059Z,11.20
2022-10-28T07:26:52.013Z,11.30
2022-10-28T07:29:26.803Z,11.30
2022-10-28T07:31:59.591Z,11.30
2022-10-28T07:34:32.135Z,11.50
2022-10-28T07:37:06.089Z,11.50
2022-10-28T07:39:38.815Z,11.70
2022-10-28T07:42:11.539Z,11.80
2022-10-28T07:44:44.013Z,11.90
2022-10-28T07:47:17.743Z,11.90
2022-10-28T07:49:50.231Z,12.10
2022-10-28T07:52:25.537Z,12.10
2022-10-28T07:54:58.062Z,12.20
2022-10-28T07:57:30.927Z,12.30
2022-10-28T08:00:05.169Z,12.30
2022-10-28T08:02:38.257Z,12.40
2022-10-28T08:05:10.791Z,12.40
2022-10-28T08:07:43.547Z,12.50
2022-10-28T08:10:16.089Z,12.50
2022-10-28T08:12:48.860Z,12.60
2022-10-28T08:15:23.800Z,12.60
2022-10-28T08:17:57.271Z,12.60
2022-10-28T08:20:29.970Z,12.70
2022-10-28T08:23:04.104Z,12.80
2022-10-28T08:25:39.259Z,12.90
2022-10-28T08:28:11.953Z,12.90
2022-10-28T08:30:57.255Z,13.00
2022-10-28T08:33:40.893Z,13.10
2022-10-28T08:36:16.020Z,13.20
2022-10-28T08:38:48.821Z,13.30
2022-10-28T08:41:39.795Z,13.40
2022-10-28T08:44:46.587Z,13.50
2022-10-28T08:47:35.486Z,13.60
2022-10-28T08:50:16.135Z,13.70
2022-10-28T08:53:00.246Z,13.80
2022-10-28T08:55:42.305Z,13.90
2022-10-28T08:58:36.360Z,14.00
2022-10-28T09:01:17.220Z,14.00
2022-10-28T09:03:53.445Z,14.20
2022-10-28T09:06:26.223Z,14.20
2022-10-28T09:08:59.211Z,14.40
2022-10-28T09:12:23.276Z,14.60
2022-10-28T09:15:23.131Z,14.80
2022-10-28T09:18:10.964Z,15.20
2022-10-28T09:21:04.623Z,15.50
2022-10-28T09:23:50.042Z,15.70
2022-10-28T09:26:51.969Z,15.90
2022-10-28T09:29:44.373Z,16.20
2022-10-28T09:32:23.146Z,16.30
2022-10-28T09:35:00.889Z,16.30
2022-10-28T09:37:39.311Z,16.40
2022-10-28T09:40:20.035Z,16.40
2022-10-28T09:43:18.855Z,16.30
2022-10-28T09:45:54.108Z,16.20
2022-10-28T09:48:33.145Z,16.20
2022-10-28T09:51:29.759Z,16.20
2022-10-28T09:54:02.728Z,16.20
2022-10-28T09:56:35.307Z,16.30
2022-10-28T09:59:11.760Z,16.30
2022-10-28T10:01:46.694Z,16.30
2022-10-28T10:04:23.010Z,16.40
2022-10-28T10:07:18.608Z,16.50
2022-10-28T10:10:17.106Z,16.50
2022-10-28T10:12:52.560Z,16.60
2022-10-28T10:15:37.374Z,16.70
2022-10-28T10:18:17.355Z,16.80
2022-10-28T10:21:12.655Z,16.80
2022-10-28T10:27:13.032Z,17.10
2022-10-28T10:33:28.527Z,17.20
2022-10-28T10:36:23.263Z,17.30
2022-10-28T10:39:02.011Z,17.40
2022-10-28T10:41:43.553Z,17.40
2022-10-28T10:44:22.114Z,17.50
2022-10-28T10:47:05.066Z,17.70
2022-10-28T10:50:22.292Z,17.90
2022-10-28T10:53:00.432Z,18.00
2022-10-28T10:55:41.420Z,18.20
2022-10-28T10:58:20.752Z,18.40
2022-10-28T11:00:56.011Z,18.50
2022-10-28T11:03:39.097Z,18.60
2022-10-28T11:06:24.092Z,18.80
2022-10-28T11:09:03.891Z,18.80
2022-10-28T11:11:38.657Z,18.90
2022-10-28T11:14:13.452Z,19.00
2022-10-28T11:16:50.549Z,19.10
2022-10-28T11:19:32.095Z,19.10
2022-10-28T11:22:23.337Z,19.00
2022-10-28T11:25:20.488Z,19.00
2022-10-28T11:28:35.010Z,19.00
2022-10-28T11:31:44.909Z,18.90
2022-10-28T11:35:06.633Z,18.80
2022-10-28T11:38:21.397Z,18.70
2022-10-28T11:41:46.007Z,18.60
2022-10-28T11:45:18.076Z,18.50
2022-10-28T11:48:29.933Z,18.30
2022-10-28T11:51:48.849Z,18.10
2022-10-28T11:54:30.328Z,18.00
2022-10-28T11:57:16.557Z,17.90
2022-10-28T12:00:14.801Z,17.70
2022-10-28T12:03:42.485Z,17.60
2022-10-28T12:06:48.189Z,17.40
2022-10-28T12:09:45.153Z,17.30
2022-10-28T12:12:20.579Z,17.20
2022-10-28T12:15:20.208Z,17.30
2022-10-28T12:18:06.565Z,17.30
2022-10-28T12:21:26.951Z,17.20
2022-10-28T12:24:00.522Z,17.30
2022-10-28T12:26:40.791Z,17.30
2022-10-28T12:29:37.320Z,17.30
2022-10-28T12:32:19.912Z,17.30
2022-10-28T12:39:16.289Z,17.40
2022-10-28T12:42:18.631Z,17.60
2022-10-28T12:44:54.584Z,17.60
2022-10-28T12:48:22.542Z,17.70
2022-10-28T12:51:51.780Z,17.80
2022-10-28T12:54:37.323Z,17.80
2022-10-28T13:00:43.364Z,17.90
2022-10-28T13:03:22.784Z,17.90
2022-10-28T13:06:59.180Z,17.90
2022-10-28T13:10:18.250Z,17.90
2022-10-28T13:13:19.320Z,17.90
2022-10-28T13:16:22.631Z,17.90
2022-10-28T13:19:25.089Z,18.00
2022-10-28T13:22:32.453Z,18.10
2022-10-28T13:25:31.434Z,18.30
2022-10-28T13:28:04.631Z,18.50
2022-10-28T13:30:37.245Z,18.60
2022-10-28T13:33:18.233Z,18.60
2022-10-28T13:35:51.152Z,18.50
2022-10-28T13:38:27.307Z,18.50
2022-10-28T13:40:59.785Z,18.40
2022-10-28T13:43:50.647Z,18.30
2022-10-28T13:47:01.397Z,18.40
2022-10-28T13:49:36.256Z,18.50
2022-10-28T13:52:11.976Z,18.70
2022-10-28T13:55:42.270Z,18.70
2022-10-28T13:58:31.210Z,18.60
2022-10-28T14:01:42.873Z,18.50
2022-10-28T14:04:34.995Z,18.30
2022-10-28T14:07:30.351Z,18.10
2022-10-28T14:10:23.328Z,17.90
2022-10-28T14:12:57.965Z,17.80
2022-10-28T14:15:40.995Z,17.70
2022-10-28T14:18:37.874Z,17.50
2022-10-28T14:21:11.825Z,17.40
2022-10-28T14:23:44.803Z,17.30
2022-10-28T14:26:17.739Z,17.20
2022-10-28T14:28:52.122Z,17.10
2022-10-28T14:31:39.718Z,17.10
2022-10-28T14:34:12.223Z,17.10
2022-10-28T14:37:11.756Z,17.00
2022-10-28T14:40:16.481Z,16.90
2022-10-28T14:43:13.706Z,16.90
2022-10-28T14:46:15.345Z,16.90
2022-10-28T14:48:54.851Z,16.90
2022-10-28T14:51:38.216Z,16.90
2022-10-28T14:54:17.561Z,16.80
2022-10-28T14:56:56.574Z,16.80
2022-10-28T14:59:37.928Z,16.70
2022-10-28T15:02:31.420Z,16.70
2022-10-28T15:05:18.150Z,16.60
2022-10-28T15:07:51.730Z,16.60
2022-10-28T15:10:47.651Z,16.50
2022-10-28T15:13:22.260Z,16.50
2022-10-28T15:15:59.348Z,16.50
2022-10-28T15:18:35.110Z,16.50
2022-10-28T15:21:14.127Z,16.50
2022-10-28T15:24:05.560Z,16.40
2022-10-28T15:26:38.123Z,16.40
2022-10-28T15:29:10.911Z,16.40
2022-10-28T15:32:12.694Z,16.30
2022-10-28T15:35:23.978Z,16.30
2022-10-28T15:38:00.395Z,16.20
2022-10-28T15:40:35.393Z,16.10
2022-10-28T15:43:27.939Z,16.10
2022-10-28T15:46:15.606Z,16.10
2022-10-28T15:48:52.686Z,16.10
2022-10-28T15:51:25.869Z,16.10
2022-10-28T15:54:19.668Z,16.10
2022-10-28T15:57:23.017Z,16.10
2022-10-28T16:00:22.184Z,16.10
2022-10-28T16:03:42.673Z,16.10
2022-10-28T16:06:36.113Z,16.20
2022-10-28T16:09:23.910Z,16.10
2022-10-28T16:12:00.133Z,16.10
2022-10-28T16:14:55.120Z,16.00
2022-10-28T16:17:34.637Z,16.10
2022-10-28T16:20:24.860Z,16.00
2022-10-28T16:23:21.641Z,16.00
2022-10-28T16:26:12.852Z,16.00
2022-10-28T16:29:03.496Z,15.90
2022-10-28T16:31:54.853Z,15.90
2022-10-28T16:34:27.546Z,15.90
2022-10-28T16:37:00.157Z,15.90
2022-10-28T16:39:32.825Z,15.90
2022-10-28T16:42:05.393Z,15.90
2022-10-28T16:44:38.209Z,15.90
2022-10-28T16:47:29.260Z,15.80
2022-10-28T16:50:01.921Z,15.80
2022-10-28T16:52:35.497Z,15.80
2022-10-28T16:55:16.588Z,15.70
2022-10-28T16:57:49.157Z,15.70
2022-10-28T17:00:21.897Z,15.60
2022-10-28T17:02:54.536Z,15.60
2022-10-28T17:05:27.403Z,15.60
2022-10-28T17:08:30.817Z,15.60
2022-10-28T17:11:15.071Z,15.60
2022-10-28T17:13:48.072Z,15.60
2022-10-28T17:16:20.765Z,15.60
2022-10-28T17:18:53.246Z,15.60
2022-10-28T17:21:26.225Z,15.70
2022-10-28T17:23:58.716Z,15.70
2022-10-28T17:26:31.428Z,15.70
2022-10-28T17:29:03.916Z,15.70
2022-10-28T17:31:36.654Z,15.70
2022-10-28T17:34:10.361Z,15.70
2022-10-28T17:36:43.145Z,15.70
2022-10-28T17:39:34.357Z,15.70
2022-10-28T17:42:25.368Z,15.70
2022-10-28T17:44:58.067Z,15.70
2022-10-28T17:47:33.424Z,15.70
2022-10-28T17:50:24.557Z,15.60
2022-10-28T17:52:57.663Z,15.60
2022-10-28T17:55:30.896Z,15.50
2022-10-28T17:58:21.841Z,15.50
2022-10-28T18:00:58.489Z,15.40
2022-10-28T18:03:34.104Z,15.40
2022-10-28T18:06:13.119Z,15.30
2022-10-28T18:08:45.712Z,15.20
2022-10-28T18:11:22.333Z,15.20
2022-10-28T18:13:56.381Z,15.10
2022-10-28T18:16:29.149Z,15.00
2022-10-28T18:19:06.800Z,15.00
2022-10-28T18:21:39.549Z,14.90
2022-10-28T18:24:12.205Z,14.90
2022-10-28T18:27:03.246Z,14.80
2022-10-28T18:29:35.990Z,14.80
2022-10-28T18:32:08.533Z,14.90
2022-10-28T18:34:59.715Z,14.90
2022-10-28T18:37:50.626Z,14.90
2022-10-28T18:40:23.359Z,14.80
2022-10-28T18:42:55.853Z,14.80
2022-10-28T18:45:28.557Z,14.80
2022-10-28T18:48:01.045Z,14.80
2022-10-28T18:50:34.089Z,14.80
2022-10-28T18:53:26.011Z,14.80
2022-10-28T18:56:01.567Z,14.80
2022-10-28T18:58:34.413Z,14.80
2022-10-28T19:01:11.925Z,14.80
2022-10-28T19:03:44.816Z,14.70
2022-10-28T19:06:18.654Z,14.60
2022-10-28T19:08:53.089Z,14.60
2022-10-28T19:11:30.259Z,14.60
2022-10-28T19:14:05.608Z,14.60
2022-10-28T19:16:56.614Z,14.60
2022-10-28T19:19:49.160Z,14.60
2022-10-28T19:22:21.919Z,14.60
2022-10-28T19:24:57.053Z,14.60
2022-10-28T19:27:29.778Z,14.60
2022-10-28T19:30:06.472Z,14.60
2022-10-28T19:32:41.964Z,14.60
2022-10-28T19:35:14.559Z,14.60
2022-10-28T19:37:47.257Z,14.70
2022-10-28T19:40:38.294Z,14.60
2022-10-28T19:43:11.082Z,14.60
2022-10-28T19:45:43.590Z,14.50
2022-10-28T19:48:19.277Z,14.50
2022-10-28T19:51:15.128Z,14.50
2022-10-28T19:53:56.258Z,14.50
2022-10-28T19:56:48.152Z,14.50
2022-10-28T19:59:21.393Z,14.50
2022-10-28T20:01:56.915Z,14.50
2022-10-28T20:04:29.639Z,14.50
2022-10-28T20:07:02.189Z,14.50
2022-10-28T20:09:43.682Z,14.50
2022-10-28T20:12:17.884Z,14.60
2022-10-28T20:15:08.872Z,14.60
2022-10-28T20:17:41.846Z,14.60
2022-10-28T20:20:35.017Z,14.70
2022-10-28T20:23:10.295Z,14.70
2022-10-28T20:26:02.704Z,14.70
2022-10-28T20:28:36.188Z,14.70
2022-10-28T20:31:29.152Z,14.70
2022-10-28T20:34:04.648Z,14.60
2022-10-28T20:36:44.938Z,14.60
2022-10-28T20:39:20.929Z,14.50
2022-10-28T20:41:53.484Z,14.60
2022-10-28T20:44:26.400Z,14.50
2022-10-28T20:46:58.932Z,14.40
2022-10-28T20:49:31.858Z,14.40
2022-10-28T20:52:04.503Z,14.40
2022-10-28T20:54:56.896Z,14.40
2022-10-28T20:57:48.121Z,14.40
2022-10-28T21:00:39.012Z,14.40
2022-10-28T21:03:18.365Z,14.40
2022-10-28T21:05:50.983Z,14.40
2022-10-28T21:08:42.855Z,14.30
2022-10-28T21:11:19.165Z,14.30
2022-10-28T21:13:54.423Z,14.30
2022-10-28T21:16:28.188Z,14.30
2022-10-28T21:19:00.882Z,14.30
2022-10-28T21:21:33.697Z,14.30
2022-10-28T21:24:07.764Z,14.20
2022-10-28T21:26:40.468Z,14.20
2022-10-28T21:29:12.937Z,14.20
2022-10-28T21:31:45.624Z,14.20
2022-10-28T21:34:18.181Z,14.20
2022-10-28T21:36:50.867Z,14.10
2022-10-28T21:39:23.650Z,14.10
2022-10-28T21:41:56.364Z,14.10
2022-10-28T21:44:28.841Z,14.10
2022-10-28T21:50:12.013Z,14.10
2022-10-28T21:52:44.776Z,14.10
2022-10-28T21:55:26.674Z,14.10
2022-10-28T21:57:59.632Z,14.10
2022-10-28T22:00:32.202Z,14.10
2022-10-28T22:03:05.067Z,14.10
2022-10-28T22:05:37.748Z,14.10
2022-10-28T22:08:10.475Z,14.10
2022-10-28T22:10:42.990Z,14.00
2022-10-28T22:13:15.774Z,13.90
2022-10-28T22:15:57.390Z,13.90
2022-10-28T22:18:32.019Z,13.90
2022-10-28T22:21:13.274Z,13.90
2022-10-28T22:23:46.705Z,13.90
2022-10-28T22:26:21.775Z,13.90
2022-10-28T22:28:55.058Z,13.90
2022-10-28T22:31:31.508Z,13.90
2022-10-28T22:34:05.537Z,13.90
2022-10-28T22:36:38.135Z,13.80
2022-10-28T22:39:10.843Z,13.70
2022-10-28T22:41:43.363Z,13.70
2022-10-28T22:44:16.169Z,13.70
2022-10-28T22:46:48.838Z,13.70
2022-10-28T22:49:24.400Z,13.70
2022-10-28T22:51:56.900Z,13.60
2022-10-28T22:54:47.746Z,13.50
2022-10-28T22:57:20.500Z,13.50
2022-10-28T22:59:52.979Z,13.50
2022-10-28T23:02:25.809Z,13.60
2022-10-28T23:04:58.384Z,13.60
2022-10-28T23:07:31.505Z,13.50
2022-10-28T23:10:06.513Z,13.50
2022-10-28T23:12:59.285Z,13.50
2022-10-28T23:15:50.089Z,13.40
2022-10-28T23:18:27.609Z,13.40
2022-10-28T23:21:24.452Z,13.40
2022-10-28T23:23:59.597Z,13.40
2022-10-28T23:26:32.211Z,13.50
2022-10-28T23:29:05.000Z,13.50
2022-10-28T23:31:37.488Z,13.40
2022-10-28T23:34:10.259Z,13.40
2022-10-28T23:36:42.797Z,13.40
2022-10-28T23:39:15.531Z,13.40
2022-10-28T23:41:48.309Z,13.30
2022-10-28T23:44:21.522Z,13.30
2022-10-28T23:46:53.997Z,13.20
2022-10-28T23:49:26.710Z,13.20
2022-10-28T23:51:59.186Z,13.20
2022-10-28T23:54:31.933Z,13.20
2022-10-28T23:57:04.573Z,13.20
2022-10-28T23:59:37.307Z,13.10
