createdAt,value
2023-05-24T00:00:43.682Z,42.55
2023-05-24T00:01:43.464Z,42.48
2023-05-24T00:02:43.588Z,42.47
2023-05-24T00:03:43.490Z,42.45
2023-05-24T00:04:43.437Z,42.43
2023-05-24T00:05:43.389Z,42.42
2023-05-24T00:06:43.405Z,42.42
2023-05-24T00:07:43.390Z,42.43
2023-05-24T00:08:43.367Z,42.42
2023-05-24T00:09:43.369Z,42.41
2023-05-24T00:10:43.579Z,42.40
2023-05-24T00:11:43.374Z,42.42
2023-05-24T00:12:43.358Z,42.39
2023-05-24T00:13:43.357Z,42.41
2023-05-24T00:14:43.325Z,42.42
2023-05-24T00:15:43.318Z,42.43
2023-05-24T00:16:43.410Z,42.44
2023-05-24T00:17:43.384Z,42.41
2023-05-24T00:18:43.293Z,42.40
2023-05-24T00:19:43.301Z,42.43
2023-05-24T00:20:43.617Z,42.41
2023-05-24T00:21:43.293Z,42.38
2023-05-24T00:22:43.273Z,42.39
2023-05-24T00:23:43.290Z,42.39
2023-05-24T00:24:43.273Z,42.40
2023-05-24T00:25:43.662Z,42.41
2023-05-24T00:26:43.259Z,42.39
2023-05-24T00:27:43.259Z,42.39
2023-05-24T00:28:43.233Z,42.39
2023-05-24T00:29:43.224Z,42.40
2023-05-24T00:30:43.447Z,42.40
2023-05-24T00:31:43.247Z,42.37
2023-05-24T00:32:43.259Z,42.35
2023-05-24T00:33:43.219Z,42.38
2023-05-24T00:34:43.180Z,42.38
2023-05-24T00:35:43.225Z,42.38
2023-05-24T00:36:43.231Z,42.40
2023-05-24T00:37:43.289Z,42.38
2023-05-24T00:38:43.290Z,42.39
2023-05-24T00:39:43.345Z,42.39
2023-05-24T00:40:43.690Z,42.41
2023-05-24T00:41:43.368Z,42.38
2023-05-24T00:42:43.940Z,42.35
2023-05-24T00:43:43.453Z,42.38
2023-05-24T00:44:43.493Z,42.38
2023-05-24T00:45:43.595Z,42.38
2023-05-24T00:46:43.565Z,42.38
2023-05-24T00:47:43.675Z,42.35
2023-05-24T00:48:43.634Z,42.39
2023-05-24T00:49:43.688Z,42.34
2023-05-24T00:50:43.881Z,42.33
2023-05-24T00:51:43.755Z,42.33
2023-05-24T00:52:43.832Z,42.35
2023-05-24T00:53:43.826Z,42.33
2023-05-24T00:54:43.874Z,42.33
2023-05-24T00:55:43.921Z,42.31
2023-05-24T00:56:43.953Z,42.34
2023-05-24T00:57:43.981Z,42.37
2023-05-24T00:58:44.026Z,42.36
2023-05-24T00:59:44.071Z,42.36
2023-05-24T01:00:44.101Z,42.35
2023-05-24T01:01:44.203Z,42.36
2023-05-24T01:02:44.242Z,42.39
2023-05-24T01:03:44.391Z,42.38
2023-05-24T01:04:44.245Z,42.36
2023-05-24T01:05:44.287Z,42.34
2023-05-24T01:06:44.310Z,42.36
2023-05-24T01:07:45.155Z,42.32
2023-05-24T01:08:44.386Z,42.36
2023-05-24T01:09:44.434Z,42.34
2023-05-24T01:10:44.689Z,42.31
2023-05-24T01:11:44.502Z,42.33
2023-05-24T01:12:44.549Z,42.31
2023-05-24T01:13:44.576Z,42.32
2023-05-24T01:14:45.108Z,42.34
2023-05-24T01:15:44.689Z,42.30
2023-05-24T01:16:44.682Z,42.31
2023-05-24T01:17:44.767Z,42.32
2023-05-24T01:18:45.675Z,42.34
2023-05-24T01:19:44.825Z,42.29
2023-05-24T01:20:45.342Z,42.30
2023-05-24T01:21:44.845Z,42.29
2023-05-24T01:22:44.894Z,42.31
2023-05-24T01:23:44.918Z,42.30
2023-05-24T01:24:44.954Z,42.31
2023-05-24T01:25:45.012Z,42.29
2023-05-24T01:26:45.020Z,42.28
2023-05-24T01:27:45.061Z,42.29
2023-05-24T01:28:45.077Z,42.29
2023-05-24T01:29:45.130Z,42.29
2023-05-24T01:30:45.202Z,42.29
2023-05-24T01:31:45.315Z,42.31
2023-05-24T01:32:45.264Z,42.29
2023-05-24T01:33:45.294Z,42.29
2023-05-24T01:34:45.332Z,42.30
2023-05-24T01:35:45.376Z,42.27
2023-05-24T01:36:45.399Z,42.27
2023-05-24T01:37:45.406Z,42.29
2023-05-24T01:38:45.497Z,42.32
2023-05-24T01:39:45.505Z,42.33
2023-05-24T01:40:45.706Z,42.31
2023-05-24T01:41:45.568Z,42.31
2023-05-24T01:42:45.623Z,42.32
2023-05-24T01:43:45.647Z,42.31
2023-05-24T01:44:45.688Z,42.33
2023-05-24T01:45:45.732Z,42.33
2023-05-24T01:46:45.809Z,42.32
2023-05-24T01:47:46.753Z,42.31
2023-05-24T01:48:45.863Z,42.30
2023-05-24T01:49:45.880Z,42.31
2023-05-24T01:50:45.945Z,42.29
2023-05-24T01:51:46.015Z,42.28
2023-05-24T01:52:46.000Z,42.27
2023-05-24T01:53:46.031Z,42.29
2023-05-24T01:54:46.085Z,42.28
2023-05-24T01:55:46.127Z,42.30
2023-05-24T01:56:46.176Z,42.30
2023-05-24T01:57:46.167Z,42.27
2023-05-24T01:58:46.254Z,42.30
2023-05-24T01:59:46.290Z,42.29
2023-05-24T02:00:46.380Z,42.29
2023-05-24T02:01:46.365Z,42.26
2023-05-24T02:02:46.588Z,42.27
2023-05-24T02:03:46.416Z,42.30
2023-05-24T02:04:46.463Z,42.30
2023-05-24T02:05:46.498Z,42.34
2023-05-24T02:06:46.545Z,42.35
2023-05-24T02:07:46.576Z,42.31
2023-05-24T02:08:46.606Z,42.32
2023-05-24T02:09:46.674Z,42.38
2023-05-24T02:10:46.706Z,42.38
2023-05-24T02:11:46.750Z,42.33
2023-05-24T02:12:46.760Z,42.36
2023-05-24T02:13:46.819Z,42.36
2023-05-24T02:14:46.852Z,42.36
2023-05-24T02:15:46.903Z,42.33
2023-05-24T02:16:47.122Z,42.30
2023-05-24T02:17:47.055Z,42.30
2023-05-24T02:18:46.995Z,42.32
2023-05-24T02:19:47.051Z,42.32
2023-05-24T02:20:47.206Z,42.32
2023-05-24T02:21:47.147Z,42.31
2023-05-24T02:22:47.146Z,42.30
2023-05-24T02:23:47.188Z,42.31
2023-05-24T02:24:47.223Z,42.29
2023-05-24T02:25:47.258Z,42.29
2023-05-24T02:26:47.313Z,42.30
2023-05-24T02:27:47.317Z,42.33
2023-05-24T02:28:47.358Z,42.34
2023-05-24T02:29:47.382Z,42.30
2023-05-24T02:30:47.434Z,42.33
2023-05-24T02:31:47.497Z,42.33
2023-05-24T02:32:47.523Z,42.36
2023-05-24T02:33:47.531Z,42.41
2023-05-24T02:34:47.588Z,42.41
2023-05-24T02:35:47.666Z,42.39
2023-05-24T02:36:47.654Z,42.39
2023-05-24T02:37:47.731Z,42.38
2023-05-24T02:38:47.761Z,42.35
2023-05-24T02:39:47.792Z,42.36
2023-05-24T02:40:47.831Z,42.39
2023-05-24T02:41:47.866Z,42.39
2023-05-24T02:42:47.918Z,42.38
2023-05-24T02:43:47.964Z,42.33
2023-05-24T02:44:47.990Z,42.35
2023-05-24T02:45:48.034Z,42.35
2023-05-24T02:46:48.116Z,42.37
2023-05-24T02:47:48.170Z,42.38
2023-05-24T02:48:48.157Z,42.34
2023-05-24T02:49:49.297Z,42.34
2023-05-24T02:50:48.212Z,42.38
2023-05-24T02:51:48.256Z,42.35
2023-05-24T02:52:48.290Z,42.33
2023-05-24T02:53:48.349Z,42.32
2023-05-24T02:54:48.432Z,42.30
2023-05-24T02:55:48.422Z,42.29
2023-05-24T02:56:48.528Z,42.31
2023-05-24T02:57:48.499Z,42.32
2023-05-24T02:58:48.586Z,42.31
2023-05-24T02:59:48.666Z,42.30
2023-05-24T03:00:48.657Z,42.30
2023-05-24T03:01:48.686Z,42.29
2023-05-24T03:02:48.786Z,42.30
2023-05-24T03:03:48.888Z,42.27
2023-05-24T03:04:48.799Z,42.28
2023-05-24T03:05:48.814Z,42.28
2023-05-24T03:06:48.863Z,42.29
2023-05-24T03:07:48.917Z,42.28
2023-05-24T03:08:48.955Z,42.29
2023-05-24T03:09:48.977Z,42.27
2023-05-24T03:10:49.011Z,42.25
2023-05-24T03:11:49.067Z,42.27
2023-05-24T03:12:49.111Z,42.29
2023-05-24T03:13:49.136Z,42.25
2023-05-24T03:14:49.207Z,42.30
2023-05-24T03:15:49.292Z,42.31
2023-05-24T03:16:49.254Z,42.26
2023-05-24T03:17:49.312Z,42.30
2023-05-24T03:18:49.338Z,42.28
2023-05-24T03:19:49.428Z,42.27
2023-05-24T03:20:49.405Z,42.28
2023-05-24T03:21:49.480Z,42.26
2023-05-24T03:22:49.481Z,42.28
2023-05-24T03:23:49.534Z,42.30
2023-05-24T03:24:49.567Z,42.28
2023-05-24T03:25:49.606Z,42.30
2023-05-24T03:26:49.665Z,42.32
2023-05-24T03:27:49.678Z,42.28
2023-05-24T03:28:49.749Z,42.29
2023-05-24T03:29:49.753Z,42.28
2023-05-24T03:30:49.822Z,42.27
2023-05-24T03:31:49.883Z,42.29
2023-05-24T03:32:49.933Z,42.28
2023-05-24T03:33:49.934Z,42.28
2023-05-24T03:34:49.976Z,42.28
2023-05-24T03:35:50.025Z,42.30
2023-05-24T03:36:50.057Z,42.29
2023-05-24T03:37:50.103Z,42.27
2023-05-24T03:38:50.116Z,42.26
2023-05-24T03:39:50.171Z,42.25
2023-05-24T03:40:50.233Z,42.26
2023-05-24T03:41:50.243Z,42.25
2023-05-24T03:42:50.278Z,42.23
2023-05-24T03:43:50.349Z,42.24
2023-05-24T03:44:50.387Z,42.21
2023-05-24T03:45:50.417Z,42.20
2023-05-24T03:46:50.431Z,42.20
2023-05-24T03:47:50.561Z,42.19
2023-05-24T03:48:50.488Z,42.16
2023-05-24T03:49:50.550Z,42.17
2023-05-24T03:50:50.610Z,42.16
2023-05-24T03:51:50.645Z,42.11
2023-05-24T03:52:50.637Z,42.12
2023-05-24T03:53:50.711Z,42.15
2023-05-24T03:54:50.770Z,42.13
2023-05-24T03:55:50.760Z,42.15
2023-05-24T03:56:50.826Z,42.13
2023-05-24T03:57:50.898Z,42.12
2023-05-24T03:58:50.905Z,42.11
2023-05-24T03:59:50.944Z,42.13
2023-05-24T04:00:50.998Z,42.14
2023-05-24T04:01:51.044Z,42.13
2023-05-24T04:02:51.111Z,42.11
2023-05-24T04:03:51.188Z,42.11
2023-05-24T04:04:51.142Z,42.08
2023-05-24T04:05:51.158Z,42.11
2023-05-24T04:06:51.215Z,42.12
2023-05-24T04:07:51.234Z,42.12
2023-05-24T04:08:51.307Z,42.12
2023-05-24T04:09:51.351Z,42.14
2023-05-24T04:10:51.371Z,42.11
2023-05-24T04:11:51.421Z,42.13
2023-05-24T04:12:51.454Z,42.11
2023-05-24T04:13:51.498Z,42.12
2023-05-24T04:14:51.526Z,42.13
2023-05-24T04:15:51.635Z,42.15
2023-05-24T04:16:51.720Z,42.13
2023-05-24T04:17:51.724Z,42.14
2023-05-24T04:18:51.746Z,42.15
2023-05-24T04:19:51.718Z,42.11
2023-05-24T04:20:51.808Z,42.12
2023-05-24T04:21:51.825Z,42.11
2023-05-24T04:22:51.855Z,42.12
2023-05-24T04:23:51.898Z,42.12
2023-05-24T04:24:51.935Z,42.11
2023-05-24T04:25:51.982Z,42.09
2023-05-24T04:26:52.039Z,42.08
2023-05-24T04:27:52.053Z,42.08
2023-05-24T04:28:52.119Z,42.09
2023-05-24T04:29:52.118Z,42.11
2023-05-24T04:30:52.168Z,42.06
2023-05-24T04:31:52.357Z,42.10
2023-05-24T04:32:52.293Z,42.08
2023-05-24T04:33:52.316Z,42.07
2023-05-24T04:34:52.368Z,42.06
2023-05-24T04:35:52.386Z,42.07
2023-05-24T04:36:52.441Z,42.09
2023-05-24T04:37:52.442Z,42.07
2023-05-24T04:38:52.485Z,42.04
2023-05-24T04:39:52.524Z,42.06
2023-05-24T04:40:52.581Z,42.03
2023-05-24T04:41:52.622Z,42.01
2023-05-24T04:42:52.697Z,42.01
2023-05-24T04:43:52.681Z,42.05
2023-05-24T04:44:52.755Z,42.05
2023-05-24T04:45:52.811Z,42.01
2023-05-24T04:46:52.860Z,41.99
2023-05-24T04:47:52.952Z,42.00
2023-05-24T04:48:52.895Z,42.03
2023-05-24T04:49:52.937Z,42.04
2023-05-24T04:50:52.989Z,42.01
2023-05-24T04:51:55.130Z,42.03
2023-05-24T04:52:53.056Z,42.01
2023-05-24T04:53:53.089Z,42.01
2023-05-24T04:54:53.144Z,42.02
2023-05-24T04:55:53.179Z,42.02
2023-05-24T04:56:54.650Z,42.00
2023-05-24T04:57:53.260Z,42.00
2023-05-24T04:58:53.281Z,42.03
2023-05-24T04:59:53.362Z,41.97
2023-05-24T05:00:53.396Z,41.99
2023-05-24T05:01:53.457Z,41.98
2023-05-24T05:02:53.572Z,41.96
2023-05-24T05:03:53.542Z,41.95
2023-05-24T05:04:53.532Z,41.95
2023-05-24T05:05:53.762Z,41.97
2023-05-24T05:06:53.629Z,41.98
2023-05-24T05:07:53.634Z,41.96
2023-05-24T05:08:53.680Z,42.00
2023-05-24T05:09:53.743Z,41.97
2023-05-24T05:10:53.766Z,41.99
2023-05-24T05:11:53.803Z,41.99
2023-05-24T05:12:53.873Z,42.00
2023-05-24T05:13:53.901Z,42.02
2023-05-24T05:14:53.919Z,42.00
2023-05-24T05:15:53.968Z,42.00
2023-05-24T05:16:54.084Z,42.00
2023-05-24T05:17:54.153Z,42.00
2023-05-24T05:18:54.073Z,41.99
2023-05-24T05:19:54.174Z,41.96
2023-05-24T05:20:54.152Z,41.98
2023-05-24T05:21:54.185Z,41.97
2023-05-24T05:22:54.206Z,41.97
2023-05-24T05:23:54.277Z,41.97
2023-05-24T05:24:54.295Z,41.94
2023-05-24T05:25:54.358Z,41.93
2023-05-24T05:26:54.386Z,41.97
2023-05-24T05:27:54.431Z,41.98
2023-05-24T05:28:54.444Z,41.95
2023-05-24T05:29:54.486Z,41.91
2023-05-24T05:30:54.615Z,41.93
2023-05-24T05:31:54.578Z,41.92
2023-05-24T05:32:54.652Z,41.93
2023-05-24T05:33:54.656Z,41.93
2023-05-24T05:34:54.665Z,41.93
2023-05-24T05:35:55.122Z,41.90
2023-05-24T05:36:54.733Z,41.88
2023-05-24T05:37:54.787Z,41.87
2023-05-24T05:38:54.833Z,41.88
2023-05-24T05:39:54.880Z,41.88
2023-05-24T05:40:54.928Z,41.91
2023-05-24T05:41:54.978Z,41.92
2023-05-24T05:42:55.022Z,41.91
2023-05-24T05:43:55.052Z,41.91
2023-05-24T05:44:55.065Z,41.91
2023-05-24T05:45:55.143Z,41.90
2023-05-24T05:46:55.134Z,41.91
2023-05-24T05:47:55.308Z,41.94
2023-05-24T05:48:55.229Z,41.91
2023-05-24T05:49:55.265Z,41.93
2023-05-24T05:50:55.314Z,41.96
2023-05-24T05:51:55.355Z,41.92
2023-05-24T05:52:55.394Z,41.92
2023-05-24T05:53:55.413Z,41.92
2023-05-24T05:54:55.500Z,41.88
2023-05-24T05:55:55.516Z,41.93
2023-05-24T05:56:55.573Z,41.94
2023-05-24T05:57:55.576Z,41.92
2023-05-24T05:58:55.636Z,41.93
2023-05-24T05:59:55.681Z,41.96
2023-05-24T06:00:55.727Z,41.93
2023-05-24T06:01:55.779Z,41.94
2023-05-24T06:02:55.888Z,41.93
2023-05-24T06:03:55.960Z,41.93
2023-05-24T06:04:56.039Z,41.92
2023-05-24T06:05:55.924Z,41.92
2023-05-24T06:06:55.938Z,41.94
2023-05-24T06:07:55.964Z,41.96
2023-05-24T06:08:55.996Z,41.94
2023-05-24T06:09:56.063Z,41.95
2023-05-24T06:10:56.078Z,41.95
2023-05-24T06:11:56.156Z,41.93
2023-05-24T06:12:56.197Z,41.93
2023-05-24T06:13:56.225Z,41.94
2023-05-24T06:14:56.246Z,41.93
2023-05-24T06:15:56.358Z,41.90
2023-05-24T06:16:57.953Z,41.86
2023-05-24T06:17:56.395Z,41.88
2023-05-24T06:19:05.541Z,41.86
2023-05-24T06:19:57.354Z,41.89
2023-05-24T06:20:56.322Z,41.89
2023-05-24T06:21:56.305Z,41.90
2023-05-24T06:22:56.290Z,41.89
2023-05-24T06:23:56.305Z,41.90
2023-05-24T06:24:56.299Z,41.92
2023-05-24T06:25:56.302Z,41.94
2023-05-24T06:26:56.266Z,41.93
2023-05-24T06:27:56.258Z,41.92
2023-05-24T06:28:56.283Z,41.90
2023-05-24T06:29:56.318Z,41.88
2023-05-24T06:30:56.273Z,41.87
2023-05-24T06:31:56.290Z,41.88
2023-05-24T06:32:56.414Z,41.91
2023-05-24T06:34:03.781Z,41.88
2023-05-24T06:34:57.269Z,41.87
2023-05-24T06:35:56.261Z,41.89
2023-05-24T06:36:56.260Z,41.87
2023-05-24T06:37:56.273Z,41.89
2023-05-24T06:38:56.259Z,41.86
2023-05-24T06:39:56.266Z,41.88
2023-05-24T06:40:56.230Z,41.89
2023-05-24T06:41:56.216Z,41.87
2023-05-24T06:42:56.226Z,41.86
2023-05-24T06:43:56.217Z,41.87
2023-05-24T06:44:56.193Z,41.85
2023-05-24T06:45:56.228Z,41.84
2023-05-24T06:46:56.225Z,41.84
2023-05-24T06:47:56.254Z,41.89
2023-05-24T06:48:56.389Z,41.85
2023-05-24T06:49:56.333Z,41.83
2023-05-24T06:50:56.335Z,41.84
2023-05-24T06:51:56.377Z,41.82
2023-05-24T06:52:56.427Z,41.82
2023-05-24T06:53:56.424Z,41.82
2023-05-24T06:54:56.544Z,41.83
2023-05-24T06:55:57.674Z,41.85
2023-05-24T06:56:56.589Z,41.83
2023-05-24T06:57:56.626Z,41.82
2023-05-24T06:58:56.644Z,41.83
2023-05-24T06:59:56.696Z,41.85
2023-05-24T07:00:56.764Z,41.84
2023-05-24T07:01:56.781Z,41.84
2023-05-24T07:02:56.904Z,41.82
2023-05-24T07:03:56.846Z,41.80
2023-05-24T07:04:56.994Z,41.80
2023-05-24T07:05:56.979Z,41.79
2023-05-24T07:06:56.987Z,41.83
2023-05-24T07:07:57.009Z,41.84
2023-05-24T07:08:57.063Z,41.80
2023-05-24T07:09:57.096Z,41.77
2023-05-24T07:10:57.151Z,41.77
2023-05-24T07:11:57.208Z,41.79
2023-05-24T07:12:57.221Z,41.77
2023-05-24T07:13:57.284Z,41.76
2023-05-24T07:14:57.267Z,41.75
2023-05-24T07:15:57.339Z,41.76
2023-05-24T07:16:57.553Z,41.78
2023-05-24T07:17:57.461Z,41.75
2023-05-24T07:18:57.464Z,41.75
2023-05-24T07:19:57.477Z,41.77
2023-05-24T07:20:57.889Z,41.76
2023-05-24T07:21:57.546Z,41.79
2023-05-24T07:22:57.595Z,41.79
2023-05-24T07:23:57.662Z,41.77
2023-05-24T07:24:57.722Z,41.75
2023-05-24T07:25:57.776Z,41.77
2023-05-24T07:26:57.795Z,41.77
2023-05-24T07:27:57.832Z,41.78
2023-05-24T07:28:57.843Z,41.74
2023-05-24T07:29:57.859Z,41.73
2023-05-24T07:30:57.929Z,41.73
2023-05-24T07:31:58.126Z,41.72
2023-05-24T07:32:58.041Z,41.72
2023-05-24T07:33:58.039Z,41.71
2023-05-24T07:34:58.087Z,41.70
2023-05-24T07:35:58.096Z,41.70
2023-05-24T07:36:58.158Z,41.69
2023-05-24T07:37:58.216Z,41.70
2023-05-24T07:38:58.263Z,41.67
2023-05-24T07:39:58.249Z,41.65
2023-05-24T07:40:58.339Z,41.64
2023-05-24T07:41:58.339Z,41.65
2023-05-24T07:42:58.389Z,41.63
2023-05-24T07:43:58.420Z,41.63
2023-05-24T07:44:58.450Z,41.66
2023-05-24T07:45:58.541Z,41.67
2023-05-24T07:46:58.612Z,41.64
2023-05-24T07:47:58.630Z,41.64
2023-05-24T07:48:58.624Z,41.64
2023-05-24T07:49:58.656Z,41.60
2023-05-24T07:50:58.670Z,41.64
2023-05-24T07:51:58.724Z,41.61
2023-05-24T07:52:58.774Z,41.62
2023-05-24T07:53:58.795Z,41.61
2023-05-24T07:54:58.813Z,41.63
2023-05-24T07:55:58.894Z,41.64
2023-05-24T07:56:58.923Z,41.62
2023-05-24T07:57:58.923Z,41.63
2023-05-24T07:58:58.965Z,41.62
2023-05-24T07:59:59.008Z,41.65
2023-05-24T08:00:59.089Z,41.66
2023-05-24T08:01:59.129Z,41.66
2023-05-24T08:02:59.198Z,41.66
2023-05-24T08:03:59.280Z,41.64
2023-05-24T08:04:59.865Z,41.67
2023-05-24T08:05:59.267Z,41.67
2023-05-24T08:06:59.286Z,41.65
2023-05-24T08:07:59.328Z,41.63
2023-05-24T08:08:59.385Z,41.64
2023-05-24T08:09:59.378Z,41.65
2023-05-24T08:10:59.431Z,41.64
2023-05-24T08:11:59.450Z,41.66
2023-05-24T08:12:59.470Z,41.65
2023-05-24T08:13:59.515Z,41.67
2023-05-24T08:14:59.552Z,41.65
2023-05-24T08:15:59.621Z,41.69
2023-05-24T08:16:59.599Z,41.69
2023-05-24T08:17:59.651Z,41.68
2023-05-24T08:18:59.674Z,41.68
2023-05-24T08:19:59.800Z,41.66
2023-05-24T08:20:59.754Z,41.67
2023-05-24T08:21:59.755Z,41.68
2023-05-24T08:22:59.803Z,41.68
2023-05-24T08:23:59.863Z,41.70
2023-05-24T08:24:59.889Z,41.69
2023-05-24T08:25:59.934Z,41.69
2023-05-24T08:26:59.976Z,41.68
2023-05-24T08:28:00.017Z,41.69
2023-05-24T08:29:00.003Z,41.68
2023-05-24T08:30:00.047Z,41.68
2023-05-24T08:31:00.171Z,41.66
2023-05-24T08:32:00.194Z,41.68
2023-05-24T08:33:00.226Z,41.67
2023-05-24T08:34:00.173Z,41.66
2023-05-24T08:35:17.440Z,41.67
2023-05-24T08:36:01.221Z,41.67
2023-05-24T08:37:00.206Z,41.68
2023-05-24T08:38:00.190Z,41.67
2023-05-24T08:39:00.173Z,41.66
2023-05-24T08:40:00.229Z,41.67
2023-05-24T08:41:00.183Z,41.64
2023-05-24T08:42:09.482Z,41.66
2023-05-24T08:43:01.166Z,41.67
2023-05-24T08:44:00.129Z,41.66
2023-05-24T08:45:00.124Z,41.65
2023-05-24T08:46:00.210Z,41.63
2023-05-24T08:47:00.193Z,41.65
2023-05-24T08:48:00.324Z,41.65
2023-05-24T08:49:00.205Z,41.66
2023-05-24T08:50:00.156Z,41.66
2023-05-24T08:51:00.098Z,41.74
2023-05-24T08:52:00.115Z,41.75
2023-05-24T08:53:00.055Z,41.79
2023-05-24T08:54:00.096Z,41.79
2023-05-24T08:55:00.092Z,41.83
2023-05-24T08:56:00.139Z,41.86
2023-05-24T08:57:00.186Z,41.87
2023-05-24T08:58:00.074Z,41.88
2023-05-24T08:59:00.056Z,41.87
2023-05-24T09:00:00.163Z,41.86
2023-05-24T09:01:00.190Z,41.87
2023-05-24T09:02:00.200Z,41.89
2023-05-24T09:03:00.228Z,41.89
2023-05-24T09:04:00.284Z,41.91
2023-05-24T09:05:00.258Z,41.92
2023-05-24T09:06:00.269Z,41.90
2023-05-24T09:07:00.330Z,41.90
2023-05-24T09:08:00.350Z,41.94
2023-05-24T09:09:00.376Z,41.92
2023-05-24T09:10:00.420Z,41.92
2023-05-24T09:11:00.797Z,41.91
2023-05-24T09:12:00.456Z,41.90
2023-05-24T09:13:00.539Z,41.89
2023-05-24T09:14:00.534Z,41.92
2023-05-24T09:15:00.585Z,41.90
2023-05-24T09:16:00.646Z,41.88
2023-05-24T09:17:00.662Z,41.87
2023-05-24T09:18:00.679Z,41.86
2023-05-24T09:19:00.698Z,41.85
2023-05-24T09:20:01.519Z,41.86
2023-05-24T09:21:00.763Z,41.84
2023-05-24T09:22:00.780Z,41.81
2023-05-24T09:23:00.823Z,41.84
2023-05-24T09:24:00.810Z,41.82
2023-05-24T09:25:00.825Z,41.82
2023-05-24T09:26:00.872Z,41.81
2023-05-24T09:27:00.918Z,41.80
2023-05-24T09:28:00.926Z,41.80
2023-05-24T09:29:00.958Z,41.81
2023-05-24T09:30:00.964Z,41.79
2023-05-24T09:31:01.054Z,41.80
2023-05-24T09:32:01.081Z,41.78
2023-05-24T09:33:01.105Z,41.80
2023-05-24T09:34:01.094Z,41.78
2023-05-24T09:35:01.092Z,41.76
2023-05-24T09:36:01.101Z,41.75
2023-05-24T09:37:01.143Z,41.72
2023-05-24T09:38:01.146Z,41.72
2023-05-24T09:39:01.205Z,41.72
2023-05-24T09:40:01.214Z,41.72
2023-05-24T09:41:01.218Z,41.73
2023-05-24T09:42:01.243Z,41.77
2023-05-24T09:43:01.295Z,41.79
2023-05-24T09:44:01.300Z,41.79
2023-05-24T09:45:01.321Z,41.81
2023-05-24T09:46:01.365Z,41.79
2023-05-24T09:47:01.460Z,41.88
2023-05-24T09:48:01.450Z,41.94
2023-05-24T09:49:01.402Z,42.11
2023-05-24T09:50:01.473Z,42.18
2023-05-24T09:51:01.465Z,42.26
2023-05-24T09:52:01.541Z,42.33
2023-05-24T09:53:01.532Z,42.46
2023-05-24T09:54:01.532Z,42.59
2023-05-24T09:55:01.548Z,42.63
2023-05-24T09:56:01.596Z,42.73
2023-05-24T09:57:03.494Z,42.76
2023-05-24T09:58:01.608Z,42.84
2023-05-24T09:59:01.594Z,42.93
2023-05-24T10:00:01.592Z,43.04
2023-05-24T10:01:01.720Z,43.10
2023-05-24T10:02:01.596Z,43.16
2023-05-24T10:03:01.652Z,43.22
2023-05-24T10:04:01.631Z,43.33
2023-05-24T10:05:01.621Z,43.42
2023-05-24T10:06:01.572Z,43.46
2023-05-24T10:07:01.569Z,43.55
2023-05-24T10:08:01.532Z,43.56
2023-05-24T10:09:01.549Z,43.55
2023-05-24T10:10:01.657Z,43.65
2023-05-24T10:11:01.557Z,43.69
2023-05-24T10:12:01.510Z,43.79
2023-05-24T10:13:01.541Z,43.87
2023-05-24T10:14:01.491Z,43.92
2023-05-24T10:15:01.536Z,43.96
2023-05-24T10:16:01.522Z,43.93
2023-05-24T10:17:01.511Z,43.98
2023-05-24T10:18:01.611Z,44.02
2023-05-24T10:19:01.517Z,44.07
2023-05-24T10:20:01.497Z,44.16
2023-05-24T10:21:01.592Z,44.18
2023-05-24T10:22:01.446Z,44.19
2023-05-24T10:23:01.542Z,44.30
2023-05-24T10:24:01.424Z,44.27
2023-05-24T10:25:01.446Z,44.32
2023-05-24T10:26:01.444Z,44.35
2023-05-24T10:27:01.439Z,44.36
2023-05-24T10:28:01.410Z,44.37
2023-05-24T10:29:01.416Z,44.41
2023-05-24T10:30:01.389Z,44.45
2023-05-24T10:31:01.534Z,44.48
2023-05-24T10:32:01.375Z,44.49
2023-05-24T10:33:01.410Z,44.53
2023-05-24T10:34:07.018Z,44.54
2023-05-24T10:35:02.364Z,44.61
2023-05-24T10:36:01.380Z,44.50
2023-05-24T10:37:01.372Z,44.47
2023-05-24T10:38:01.352Z,44.61
2023-05-24T10:39:01.503Z,44.65
2023-05-24T10:40:01.343Z,44.64
2023-05-24T10:41:01.347Z,44.67
2023-05-24T10:42:01.350Z,44.67
2023-05-24T10:43:01.298Z,44.70
2023-05-24T10:44:09.927Z,44.71
2023-05-24T10:45:02.316Z,44.77
2023-05-24T10:46:01.371Z,44.79
2023-05-24T10:47:01.308Z,44.78
2023-05-24T10:48:01.276Z,44.80
2023-05-24T10:49:01.340Z,44.79
2023-05-24T10:50:01.265Z,44.74
2023-05-24T10:51:01.270Z,44.75
2023-05-24T10:52:01.296Z,44.75
2023-05-24T10:53:01.269Z,44.80
2023-05-24T10:54:01.245Z,44.78
2023-05-24T10:55:04.392Z,44.76
2023-05-24T10:56:01.232Z,44.75
2023-05-24T10:57:01.254Z,44.75
2023-05-24T10:58:01.213Z,44.75
2023-05-24T10:59:01.240Z,44.73
2023-05-24T11:00:01.257Z,44.73
2023-05-24T11:01:01.245Z,44.72
2023-05-24T11:02:01.310Z,44.70
2023-05-24T11:03:01.236Z,44.72
2023-05-24T11:04:01.191Z,44.68
2023-05-24T11:05:01.269Z,44.73
2023-05-24T11:06:01.262Z,44.69
2023-05-24T11:07:01.167Z,44.69
2023-05-24T11:08:01.196Z,44.70
2023-05-24T11:09:01.143Z,44.70
2023-05-24T11:10:01.223Z,44.66
2023-05-24T11:11:11.500Z,44.69
2023-05-24T11:12:02.178Z,44.71
2023-05-24T11:13:01.120Z,44.67
2023-05-24T11:14:01.130Z,44.65
2023-05-24T11:15:01.148Z,44.67
2023-05-24T11:16:01.194Z,44.63
2023-05-24T11:17:01.108Z,44.64
2023-05-24T11:18:01.183Z,44.63
2023-05-24T11:19:01.102Z,44.64
2023-05-24T11:20:01.151Z,44.62
2023-05-24T11:21:01.104Z,44.63
2023-05-24T11:22:01.075Z,44.64
2023-05-24T11:23:01.091Z,44.62
2023-05-24T11:24:01.140Z,44.58
2023-05-24T11:25:01.052Z,44.56
2023-05-24T11:26:01.082Z,44.58
2023-05-24T11:27:01.070Z,44.54
2023-05-24T11:28:01.116Z,44.55
2023-05-24T11:29:03.297Z,44.57
2023-05-24T11:30:01.035Z,44.59
2023-05-24T11:31:01.030Z,44.59
2023-05-24T11:32:01.061Z,44.56
2023-05-24T11:33:01.031Z,44.55
2023-05-24T11:34:01.010Z,44.56
2023-05-24T11:35:00.993Z,44.53
2023-05-24T11:36:00.988Z,44.51
2023-05-24T11:37:01.018Z,44.55
2023-05-24T11:38:00.979Z,44.55
2023-05-24T11:39:00.985Z,44.55
2023-05-24T11:40:01.064Z,44.53
2023-05-24T11:41:00.960Z,44.49
2023-05-24T11:42:00.951Z,44.50
2023-05-24T11:43:00.958Z,44.51
2023-05-24T11:44:00.939Z,44.49
2023-05-24T11:45:00.943Z,44.49
2023-05-24T11:46:00.968Z,44.47
2023-05-24T11:47:00.943Z,44.45
2023-05-24T11:48:00.975Z,44.44
2023-05-24T11:49:00.915Z,44.44
2023-05-24T11:50:00.899Z,44.40
2023-05-24T11:51:00.893Z,44.41
2023-05-24T11:52:00.913Z,44.40
2023-05-24T11:53:00.867Z,44.41
2023-05-24T11:54:00.881Z,44.42
2023-05-24T11:55:00.892Z,44.40
2023-05-24T11:56:00.870Z,44.41
2023-05-24T11:57:00.878Z,44.43
2023-05-24T11:58:00.850Z,44.38
2023-05-24T11:59:00.852Z,44.38
2023-05-24T12:00:00.871Z,44.36
2023-05-24T12:01:00.844Z,44.40
2023-05-24T12:02:00.876Z,44.39
2023-05-24T12:03:00.876Z,44.40
2023-05-24T12:04:01.003Z,44.33
2023-05-24T12:05:00.987Z,44.34
2023-05-24T12:06:00.782Z,44.36
2023-05-24T12:07:00.810Z,44.37
2023-05-24T12:08:00.792Z,44.33
2023-05-24T12:09:01.168Z,44.33
2023-05-24T12:10:00.790Z,44.32
2023-05-24T12:11:00.791Z,44.33
2023-05-24T12:12:00.736Z,44.34
2023-05-24T12:13:00.752Z,44.30
2023-05-24T12:14:00.724Z,44.31
2023-05-24T12:15:00.834Z,44.30
2023-05-24T12:16:00.848Z,44.28
2023-05-24T12:17:00.890Z,44.29
2023-05-24T12:18:00.926Z,44.31
2023-05-24T12:19:05.729Z,44.31
2023-05-24T12:20:01.943Z,44.25
2023-05-24T12:21:00.918Z,44.23
2023-05-24T12:22:00.998Z,44.23
2023-05-24T12:23:00.890Z,44.25
2023-05-24T12:24:00.889Z,44.25
2023-05-24T12:25:00.868Z,44.23
2023-05-24T12:26:00.877Z,44.22
2023-05-24T12:27:00.848Z,44.19
2023-05-24T12:28:00.849Z,44.16
2023-05-24T12:29:00.848Z,44.19
2023-05-24T12:30:00.829Z,44.17
2023-05-24T12:31:00.845Z,44.16
2023-05-24T12:32:00.810Z,44.17
2023-05-24T12:33:00.852Z,44.15
2023-05-24T12:34:00.814Z,44.16
2023-05-24T12:35:00.773Z,44.14
2023-05-24T12:36:00.779Z,44.13
2023-05-24T12:37:00.816Z,44.11
2023-05-24T12:38:00.782Z,44.12
2023-05-24T12:39:00.799Z,44.11
2023-05-24T12:40:00.942Z,44.09
2023-05-24T12:41:12.153Z,44.08
2023-05-24T12:42:02.110Z,44.09
2023-05-24T12:43:00.852Z,44.06
2023-05-24T12:44:00.856Z,44.07
2023-05-24T12:45:00.873Z,44.06
2023-05-24T12:46:00.835Z,44.07
2023-05-24T12:47:00.980Z,44.08
2023-05-24T12:48:00.885Z,44.08
2023-05-24T12:49:00.806Z,44.08
2023-05-24T12:50:00.847Z,44.05
2023-05-24T12:51:00.788Z,44.03
2023-05-24T12:52:00.781Z,44.04
2023-05-24T12:53:00.767Z,44.05