createdAt,value
2022-08-07T00:00:23.339Z,102107.88
2022-08-07T00:02:51.250Z,102106.06
2022-08-07T00:05:21.069Z,102100.59
2022-08-07T00:08:00.060Z,102109.63
2022-08-07T00:10:30.955Z,102103.25
2022-08-07T00:13:03.220Z,102101.44
2022-08-07T00:15:46.192Z,102104.09
2022-08-07T00:18:19.429Z,102107.72
2022-08-07T00:20:49.731Z,102098.66
2022-08-07T00:23:17.364Z,102094.09
2022-08-07T00:25:51.805Z,102104.03
2022-08-07T00:28:25.893Z,102097.72
2022-08-07T00:31:05.734Z,102100.41
2022-08-07T00:33:33.958Z,102089.56
2022-08-07T00:36:01.205Z,102085.94
2022-08-07T00:38:31.265Z,102093.19
2022-08-07T00:40:59.691Z,102094.94
2022-08-07T00:44:00.755Z,102089.53
2022-08-07T00:46:14.258Z,102091.31
2022-08-07T00:48:42.047Z,102087.66
2022-08-07T00:51:09.621Z,102085.84
2022-08-07T00:53:38.857Z,102087.59
2022-08-07T00:56:17.218Z,102094.78
2022-08-07T00:58:47.134Z,102083.00
2022-08-07T01:01:17.891Z,102089.38
2022-08-07T01:03:56.150Z,102083.91
2022-08-07T01:06:27.602Z,102088.41
2022-08-07T01:08:55.551Z,102094.69
2022-08-07T01:12:04.462Z,102082.00
2022-08-07T01:14:10.379Z,102089.19
2022-08-07T01:16:37.785Z,102090.13
2022-08-07T01:19:18.366Z,102092.81
2022-08-07T01:21:53.418Z,102090.13
2022-08-07T01:24:27.473Z,102091.84
2022-08-07T01:26:54.563Z,102086.41
2022-08-07T01:29:24.181Z,102092.69
2022-08-07T01:31:55.301Z,102091.78
2022-08-07T01:34:31.154Z,102090.00
2022-08-07T01:37:00.730Z,102080.09
2022-08-07T01:39:40.591Z,102080.91
2022-08-07T01:42:39.284Z,102088.06
2022-08-07T01:45:15.777Z,102076.31
2022-08-07T01:48:29.726Z,102077.16
2022-08-07T01:50:37.734Z,102072.59
2022-08-07T01:53:09.586Z,102071.69
2022-08-07T01:55:52.305Z,102076.13
2022-08-07T01:58:27.538Z,102074.22
2022-08-07T02:01:10.117Z,102070.59
2022-08-07T02:03:58.071Z,102079.53
2022-08-07T02:06:31.326Z,102078.69
2022-08-07T02:09:04.786Z,102066.91
2022-08-07T02:12:03.854Z,102067.78
2022-08-07T02:14:36.381Z,102071.34
2022-08-07T02:17:27.404Z,102072.25
2022-08-07T02:20:09.289Z,102068.63
2022-08-07T02:22:43.852Z,102072.19
2022-08-07T02:25:13.729Z,102069.38
2022-08-07T02:27:52.194Z,102068.41
2022-08-07T02:30:21.214Z,102064.75
2022-08-07T02:33:00.565Z,102062.91
2022-08-07T02:36:26.896Z,102055.75
2022-08-07T02:38:31.865Z,102061.19
2022-08-07T02:41:05.120Z,102057.50
2022-08-07T02:43:39.455Z,102059.28
2022-08-07T02:46:08.497Z,102067.47
2022-08-07T02:48:37.750Z,102061.00
2022-08-07T02:51:42.009Z,102056.50
2022-08-07T02:54:06.818Z,102057.28
2022-08-07T02:56:34.422Z,102057.28
2022-08-07T02:59:05.828Z,102051.97
2022-08-07T03:01:35.751Z,102057.28
2022-08-07T03:04:12.647Z,102055.44
2022-08-07T03:06:46.170Z,102062.59
2022-08-07T03:09:43.928Z,102060.94
2022-08-07T03:12:08.120Z,102064.56
2022-08-07T03:14:52.127Z,102068.97
2022-08-07T03:17:20.100Z,102056.47
2022-08-07T03:19:52.872Z,102067.09
2022-08-07T03:22:29.622Z,102067.84
2022-08-07T03:25:00.685Z,102064.16
2022-08-07T03:27:42.179Z,102059.75
2022-08-07T03:30:25.733Z,102056.09
2022-08-07T03:32:59.154Z,102061.44
2022-08-07T03:35:43.907Z,102056.81
2022-08-07T03:38:20.909Z,102051.38
2022-08-07T03:40:53.853Z,102060.38
2022-08-07T03:43:26.799Z,102056.69
2022-08-07T03:46:01.477Z,102065.78
2022-08-07T03:48:31.709Z,102061.09
2022-08-07T03:50:59.909Z,102061.94
2022-08-07T03:54:32.767Z,102066.53
2022-08-07T03:56:32.560Z,102063.75
2022-08-07T03:59:09.749Z,102057.34
2022-08-07T04:01:46.321Z,102065.44
2022-08-07T04:04:17.884Z,102061.81
2022-08-07T04:06:50.913Z,102058.25
2022-08-07T04:09:23.331Z,102061.91
2022-08-07T04:12:21.428Z,102062.88
2022-08-07T04:14:45.970Z,102072.69
2022-08-07T04:17:20.499Z,102063.63
2022-08-07T04:19:52.572Z,102065.38
2022-08-07T04:22:28.824Z,102067.22
2022-08-07T04:24:58.131Z,102074.38
2022-08-07T04:27:35.438Z,102071.63
2022-08-07T04:30:11.772Z,102065.31
2022-08-07T04:33:07.433Z,102069.75
2022-08-07T04:35:39.141Z,102069.72
2022-08-07T04:38:13.089Z,102076.94
2022-08-07T04:40:52.567Z,102068.88
2022-08-07T04:44:12.389Z,102077.09
2022-08-07T04:47:04.545Z,102076.25
2022-08-07T04:49:58.079Z,102080.72
2022-08-07T04:52:57.371Z,102072.63
2022-08-07T04:58:10.640Z,102081.72
2022-08-07T04:59:16.935Z,102079.09
2022-08-07T05:01:46.855Z,102074.59
2022-08-07T05:04:50.242Z,102080.09
2022-08-07T05:07:44.189Z,102072.91
2022-08-07T05:10:24.735Z,102077.56
2022-08-07T05:14:56.349Z,102083.97
2022-08-07T05:15:59.935Z,102075.03
2022-08-07T05:18:36.609Z,102064.25
2022-08-07T05:21:09.693Z,102073.31
2022-08-07T05:23:47.942Z,102069.81
2022-08-07T05:26:25.972Z,102074.41
2022-08-07T05:29:04.104Z,102075.38
2022-08-07T05:31:37.773Z,102074.59
2022-08-07T05:34:12.206Z,102082.84
2022-08-07T05:36:48.992Z,102091.03
2022-08-07T05:40:13.567Z,102083.91
2022-08-07T05:42:14.488Z,102092.13
2022-08-07T05:44:52.788Z,102080.47
2022-08-07T05:48:02.094Z,102085.13
2022-08-07T05:50:19.373Z,102087.03
2022-08-07T05:52:46.527Z,102089.84
2022-08-07T05:55:14.890Z,102088.09
2022-08-07T05:57:46.455Z,102080.97
2022-08-07T06:00:17.709Z,102095.47
2022-08-07T06:02:55.932Z,102094.66
2022-08-07T06:05:28.417Z,102094.78
2022-08-07T06:08:09.062Z,102097.50
2022-08-07T06:10:54.702Z,102094.91
2022-08-07T06:14:10.489Z,102103.09
2022-08-07T06:16:13.356Z,102095.94
2022-08-07T06:18:51.597Z,102100.50
2022-08-07T06:22:14.940Z,102095.09
2022-08-07T06:24:46.283Z,102106.06
2022-08-07T06:26:58.906Z,102102.47
2022-08-07T06:29:30.557Z,102098.88
2022-08-07T06:31:57.227Z,102098.91
2022-08-07T06:34:25.539Z,102104.31
2022-08-07T06:36:56.814Z,102105.22
2022-08-07T06:40:16.977Z,102097.94
2022-08-07T06:42:34.783Z,102097.00
2022-08-07T06:45:23.570Z,102101.50
2022-08-07T06:47:58.601Z,102098.72
2022-08-07T06:50:33.490Z,102094.13
2022-08-07T06:53:04.597Z,102094.94
2022-08-07T06:55:47.895Z,102093.06
2022-08-07T06:58:27.461Z,102091.00
2022-08-07T07:01:02.955Z,102086.31
2022-08-07T07:03:48.104Z,102095.16
2022-08-07T07:06:23.835Z,102092.97
2022-08-07T07:08:53.740Z,102092.78
2022-08-07T07:12:10.703Z,102089.75
2022-08-07T07:14:10.247Z,102095.00
2022-08-07T07:16:49.740Z,102084.53
2022-08-07T07:19:56.991Z,102079.66
2022-08-07T07:22:35.765Z,102082.78
2022-08-07T07:25:13.863Z,102078.84
2022-08-07T07:28:02.340Z,102078.25
2022-08-07T07:30:38.486Z,102082.41
2022-08-07T07:33:08.879Z,102082.91
2022-08-07T07:35:43.941Z,102080.50
2022-08-07T07:38:30.782Z,102070.66
2022-08-07T07:41:02.755Z,102071.88
2022-08-07T07:43:48.022Z,102071.63
2022-08-07T07:46:38.504Z,102071.91
2022-08-07T07:50:35.972Z,102060.25
2022-08-07T07:52:01.253Z,102066.34
2022-08-07T07:54:31.946Z,102070.00
2022-08-07T07:57:01.615Z,102063.75
2022-08-07T07:59:52.993Z,102059.56
2022-08-07T08:02:22.546Z,102054.44
2022-08-07T08:05:02.793Z,102052.81
2022-08-07T08:07:35.975Z,102051.91
2022-08-07T08:10:10.553Z,102046.00
2022-08-07T08:12:52.403Z,102035.47
2022-08-07T08:15:29.413Z,102033.16
2022-08-07T08:18:17.446Z,102034.09
2022-08-07T08:20:48.045Z,102043.69
2022-08-07T08:23:38.019Z,102035.06
2022-08-07T08:26:26.529Z,102031.38
2022-08-07T08:28:55.617Z,102028.47
2022-08-07T08:31:58.452Z,102031.00
2022-08-07T08:34:26.677Z,102025.09
2022-08-07T08:36:58.346Z,102028.69
2022-08-07T08:39:39.523Z,102020.31
2022-08-07T08:42:40.832Z,102020.88
2022-08-07T08:45:41.908Z,102020.88
2022-08-07T08:48:28.448Z,102020.63
2022-08-07T08:52:13.459Z,102026.94
2022-08-07T08:54:26.172Z,102020.84
2022-08-07T08:56:54.639Z,102021.84
2022-08-07T08:59:42.086Z,102022.31
2022-08-07T09:02:35.254Z,102022.03
2022-08-07T09:05:36.942Z,102016.09
2022-08-07T09:08:24.387Z,102025.81
2022-08-07T09:11:24.771Z,102027.13
2022-08-07T09:14:17.841Z,102018.59
2022-08-07T09:16:47.517Z,102016.09
2022-08-07T09:19:51.219Z,102005.56
2022-08-07T09:24:32.666Z,102005.13
2022-08-07T09:25:35.313Z,101993.94
2022-08-07T09:29:22.276Z,102006.34
2022-08-07T09:31:38.250Z,102006.38
2022-08-07T09:34:17.988Z,101989.09
2022-08-07T09:37:11.553Z,101998.22
2022-08-07T09:39:54.696Z,102001.09
2022-08-07T09:42:41.048Z,101992.53
2022-08-07T09:47:25.246Z,101986.50
2022-08-07T09:48:56.162Z,101998.81
2022-08-07T09:52:10.451Z,101985.97
2022-08-07T09:54:57.898Z,101982.63
2022-08-07T09:58:02.484Z,101980.34
2022-08-07T10:00:51.239Z,101983.69
2022-08-07T10:04:05.050Z,101974.09
2022-08-07T10:06:55.512Z,101971.09
2022-08-07T10:10:00.239Z,101968.94
2022-08-07T10:12:39.726Z,101972.94
2022-08-07T10:15:24.588Z,101961.13
2022-08-07T10:18:26.288Z,101966.03
2022-08-07T10:21:19.878Z,101962.22
2022-08-07T10:24:27.990Z,101954.56
2022-08-07T10:27:20.362Z,101949.50
2022-08-07T10:30:12.269Z,101951.09
2022-08-07T10:32:59.741Z,101942.88
2022-08-07T10:35:56.601Z,101936.47
2022-08-07T10:38:49.055Z,101943.19
2022-08-07T10:41:54.686Z,101935.91
2022-08-07T10:44:28.451Z,101928.59
2022-08-07T10:47:16.669Z,101933.47
2022-08-07T10:50:20.288Z,101923.13
2022-08-07T10:53:21.498Z,101921.25
2022-08-07T10:56:20.872Z,101921.59
2022-08-07T10:59:30.216Z,101917.34
2022-08-07T11:02:32.795Z,101911.13
2022-08-07T11:05:12.837Z,101909.19
2022-08-07T11:07:59.208Z,101904.38
2022-08-07T11:11:00.016Z,101900.31
2022-08-07T11:14:43.555Z,101903.00
2022-08-07T11:16:38.849Z,101896.72
2022-08-07T11:19:13.938Z,101891.56
2022-08-07T11:22:19.195Z,101894.25
2022-08-07T11:25:14.999Z,101873.53
2022-08-07T11:28:01.205Z,101883.28
2022-08-07T11:30:41.816Z,101876.22
2022-08-07T11:33:59.082Z,101870.75
2022-08-07T11:36:49.561Z,101869.66
2022-08-07T11:39:59.141Z,101859.84
2022-08-07T11:43:15.604Z,101865.59
2022-08-07T11:46:10.323Z,101859.59
2022-08-07T11:49:50.885Z,101857.06
2022-08-07T11:52:35.656Z,101860.69
2022-08-07T11:56:25.212Z,101852.28
2022-08-07T11:58:50.037Z,101853.50
2022-08-07T12:01:59.230Z,101850.13
2022-08-07T12:04:53.794Z,101851.06
2022-08-07T12:07:27.927Z,101847.59
2022-08-07T12:10:13.847Z,101843.28
2022-08-07T12:12:47.861Z,101837.59
2022-08-07T12:15:35.627Z,101846.22
2022-08-07T12:18:22.020Z,101841.78
2022-08-07T12:20:57.416Z,101839.94
2022-08-07T12:24:07.345Z,101832.53
2022-08-07T12:27:13.206Z,101821.81
2022-08-07T12:29:57.174Z,101828.13
2022-08-07T12:32:38.633Z,101814.53
2022-08-07T12:35:10.108Z,101815.06
2022-08-07T12:38:09.293Z,101819.63
2022-08-07T12:40:48.820Z,101815.69
2022-08-07T12:44:02.511Z,101811.31
2022-08-07T12:46:32.351Z,101815.59
2022-08-07T12:49:10.115Z,101810.03
2022-08-07T12:52:12.327Z,101809.88
2022-08-07T12:55:01.540Z,101810.78
2022-08-07T12:57:38.946Z,101812.34
2022-08-07T13:00:34.693Z,101814.47
2022-08-07T13:03:54.745Z,101811.91
2022-08-07T13:07:00.394Z,101804.66
2022-08-07T13:10:18.882Z,101802.53
2022-08-07T13:12:38.697Z,101796.63
2022-08-07T13:15:36.885Z,101792.06
2022-08-07T13:18:34.145Z,101791.09
2022-08-07T13:21:37.304Z,101794.81
2022-08-07T13:24:30.696Z,101792.22
2022-08-07T13:27:21.184Z,101794.34
2022-08-07T13:30:19.544Z,101793.84
2022-08-07T13:34:30.162Z,101784.31
2022-08-07T13:36:19.142Z,101782.47
2022-08-07T13:39:13.020Z,101781.69
2022-08-07T13:41:57.162Z,101780.31
2022-08-07T13:44:34.651Z,101776.88
2022-08-07T13:47:09.232Z,101775.53
2022-08-07T13:50:34.377Z,101769.56
2022-08-07T13:52:39.527Z,101764.75
2022-08-07T13:55:26.411Z,101762.97
2022-08-07T13:58:31.682Z,101763.25
2022-08-07T14:00:59.825Z,101750.75
2022-08-07T14:04:07.006Z,101749.72
2022-08-07T14:06:37.058Z,101749.31
2022-08-07T14:09:07.516Z,101744.19
2022-08-07T14:11:53.717Z,101745.97
2022-08-07T14:14:56.316Z,101747.59
2022-08-07T14:17:51.505Z,101742.06
2022-08-07T14:20:43.383Z,101745.13
2022-08-07T14:23:14.436Z,101743.41
2022-08-07T14:26:05.698Z,101739.78
2022-08-07T14:28:57.662Z,101741.22
2022-08-07T14:31:25.405Z,101740.63
2022-08-07T14:34:20.351Z,101725.88
2022-08-07T14:36:55.867Z,101731.22
2022-08-07T14:40:18.192Z,101733.66
2022-08-07T14:42:20.228Z,101725.13
2022-08-07T14:44:53.550Z,101725.31
2022-08-07T14:47:23.197Z,101734.84
2022-08-07T14:52:40.745Z,101717.09
2022-08-07T14:55:12.179Z,101717.19
2022-08-07T14:57:58.456Z,101707.31
2022-08-07T15:00:31.579Z,101711.09
2022-08-07T15:03:19.609Z,101705.56
2022-08-07T15:05:54.289Z,101707.31
2022-08-07T15:08:33.785Z,101712.72
2022-08-07T15:11:06.143Z,101706.69
2022-08-07T15:13:37.853Z,101698.50
2022-08-07T15:16:11.471Z,101704.97
2022-08-07T15:18:48.599Z,101699.59
2022-08-07T15:21:44.174Z,101701.25
2022-08-07T15:27:15.401Z,101693.72
2022-08-07T15:30:08.903Z,101698.94
2022-08-07T15:32:39.570Z,101691.78
2022-08-07T15:35:12.282Z,101699.72
2022-08-07T15:38:18.212Z,101695.88
2022-08-07T15:40:34.585Z,101688.38
2022-08-07T15:43:52.927Z,101696.69
2022-08-07T15:46:31.804Z,101701.25
2022-08-07T15:49:15.255Z,101683.63
2022-08-07T15:54:34.236Z,101675.50
2022-08-07T15:57:02.784Z,101674.00
2022-08-07T15:59:39.722Z,101669.66
2022-08-07T16:02:23.507Z,101671.25
2022-08-07T16:04:57.627Z,101676.25
2022-08-07T16:08:31.646Z,101669.16
2022-08-07T16:10:22.806Z,101669.16
2022-08-07T16:13:57.824Z,101664.44
2022-08-07T16:16:48.250Z,101667.94
2022-08-07T16:20:05.705Z,101666.34
2022-08-07T16:22:54.434Z,101669.00
2022-08-07T16:25:59.560Z,101671.06
2022-08-07T16:29:18.898Z,101660.81
2022-08-07T16:31:51.956Z,101663.56
2022-08-07T16:34:45.359Z,101666.69
2022-08-07T16:38:03.601Z,101655.41
2022-08-07T16:41:02.275Z,101659.53
2022-08-07T16:44:31.812Z,101658.00
2022-08-07T16:47:56.959Z,101664.06
2022-08-07T16:51:21.035Z,101651.38
2022-08-07T16:54:01.270Z,101662.88
2022-08-07T16:56:48.871Z,101656.28
2022-08-07T16:59:48.984Z,101654.47
2022-08-07T17:02:55.364Z,101655.06
2022-08-07T17:06:19.789Z,101651.25
2022-08-07T17:09:08.714Z,101657.75
2022-08-07T17:12:04.999Z,101643.19
2022-08-07T17:14:42.684Z,101652.53
2022-08-07T17:17:28.118Z,101652.81
2022-08-07T17:20:41.898Z,101646.53
2022-08-07T17:23:19.243Z,101644.75
2022-08-07T17:25:53.567Z,101649.31
2022-08-07T17:28:35.193Z,101653.38
2022-08-07T17:31:20.905Z,101648.81
2022-08-07T17:34:15.570Z,101649.97
2022-08-07T17:37:08.843Z,101650.94
2022-08-07T17:39:58.892Z,101652.81
2022-08-07T17:42:58.431Z,101652.91
2022-08-07T17:45:35.006Z,101647.38
2022-08-07T17:48:10.264Z,101649.31
2022-08-07T17:51:01.549Z,101654.84
2022-08-07T17:54:00.374Z,101654.25
2022-08-07T17:56:29.806Z,101655.63
2022-08-07T17:58:57.062Z,101652.38
2022-08-07T18:01:39.181Z,101659.78
2022-08-07T18:04:34.441Z,101656.44
2022-08-07T18:07:20.351Z,101658.34
2022-08-07T18:10:28.590Z,101658.81
2022-08-07T18:13:00.410Z,101659.22
2022-08-07T18:15:40.204Z,101661.22
2022-08-07T18:18:44.694Z,101667.03
2022-08-07T18:21:42.332Z,101659.91
2022-08-07T18:24:07.294Z,101660.22
2022-08-07T18:26:42.396Z,101658.56
2022-08-07T18:30:07.918Z,101668.13
2022-08-07T18:32:51.420Z,101668.41
2022-08-07T18:35:51.754Z,101672.44
2022-08-07T18:38:58.724Z,101668.25
2022-08-07T18:41:55.249Z,101675.97
2022-08-07T18:44:22.317Z,101672.59
2022-08-07T18:47:07.722Z,101679.25
2022-08-07T18:50:38.449Z,101679.66
2022-08-07T18:53:39.731Z,101683.84
2022-08-07T18:56:34.922Z,101690.81
2022-08-07T18:59:47.754Z,101695.72
2022-08-07T19:02:42.151Z,101698.03
2022-08-07T19:06:02.837Z,101709.47
2022-08-07T19:08:37.813Z,101707.19
2022-08-07T19:11:15.480Z,101712.16
2022-08-07T19:14:30.048Z,101712.50
2022-08-07T19:17:07.859Z,101718.25
2022-08-07T19:19:54.609Z,101716.78
2022-08-07T19:22:45.038Z,101718.06
2022-08-07T19:26:22.026Z,101724.97
2022-08-07T19:28:57.107Z,101727.16
2022-08-07T19:31:41.881Z,101726.63
2022-08-07T19:33:59.522Z,101741.56
2022-08-07T19:36:30.420Z,101740.94
2022-08-07T19:39:01.623Z,101743.25
2022-08-07T19:41:44.623Z,101748.25
2022-08-07T19:44:37.573Z,101749.59
2022-08-07T19:47:11.822Z,101751.75
2022-08-07T19:49:56.475Z,101748.28
2022-08-07T19:52:27.735Z,101754.84
2022-08-07T19:54:57.288Z,101749.69
2022-08-07T19:58:04.557Z,101752.75
2022-08-07T20:00:28.141Z,101761.19
2022-08-07T20:03:01.797Z,101752.28
2022-08-07T20:06:00.880Z,101757.88
2022-08-07T20:08:27.641Z,101759.13
2022-08-07T20:11:01.964Z,101759.44
2022-08-07T20:13:37.027Z,101757.06
2022-08-07T20:16:22.400Z,101765.56
2022-08-07T20:19:04.366Z,101767.66
2022-08-07T20:21:41.641Z,101761.47
2022-08-07T20:24:19.166Z,101760.78
2022-08-07T20:26:52.274Z,101754.59
2022-08-07T20:29:49.186Z,101755.78
2022-08-07T20:32:22.747Z,101756.09
2022-08-07T20:34:55.969Z,101756.34
2022-08-07T20:37:37.181Z,101761.19
2022-08-07T20:40:33.454Z,101760.41
2022-08-07T20:43:03.454Z,101762.50
2022-08-07T20:46:26.827Z,101756.25
2022-08-07T20:48:30.754Z,101755.53
2022-08-07T20:51:09.736Z,101760.31
2022-08-07T20:54:03.434Z,101760.53
2022-08-07T20:56:29.123Z,101761.56
2022-08-07T20:59:01.283Z,101759.03
2022-08-07T21:01:45.842Z,101758.25
2022-08-07T21:04:22.422Z,101763.88
2022-08-07T21:06:55.298Z,101761.31
2022-08-07T21:09:30.149Z,101765.13
2022-08-07T21:12:28.429Z,101761.63
2022-08-07T21:14:58.477Z,101769.09
2022-08-07T21:18:20.584Z,101768.28
2022-08-07T21:20:30.240Z,101764.88
2022-08-07T21:23:08.170Z,101771.44
2022-08-07T21:26:13.910Z,101763.41
2022-08-07T21:28:51.786Z,101766.44
2022-08-07T21:31:49.889Z,101769.34
2022-08-07T21:34:35.581Z,101766.72
2022-08-07T21:37:21.687Z,101771.38
2022-08-07T21:39:59.560Z,101775.19
2022-08-07T21:42:48.384Z,101773.47
2022-08-07T21:46:08.049Z,101770.00
2022-08-07T21:48:55.821Z,101768.41
2022-08-07T21:51:27.290Z,101768.53
2022-08-07T21:54:21.890Z,101771.44
2022-08-07T21:57:00.142Z,101775.28
2022-08-07T22:00:02.655Z,101779.03
2022-08-07T22:02:27.181Z,101779.09
2022-08-07T22:04:58.339Z,101783.81
2022-08-07T22:07:57.781Z,101780.34
2022-08-07T22:10:24.615Z,101783.22
2022-08-07T22:12:59.682Z,101786.00
2022-08-07T22:16:42.199Z,101786.13
2022-08-07T22:18:44.795Z,101798.09
2022-08-07T22:21:20.487Z,101797.25
2022-08-07T22:23:57.232Z,101790.06
2022-08-07T22:26:44.302Z,101791.78
2022-08-07T22:29:37.726Z,101790.25
2022-08-07T22:32:37.447Z,101790.38
2022-08-07T22:35:11.250Z,101795.19
2022-08-07T22:38:03.063Z,101797.06
2022-08-07T22:40:56.775Z,101798.94
2022-08-07T22:43:39.508Z,101809.94
2022-08-07T22:46:42.763Z,101805.44
2022-08-07T22:49:15.861Z,101796.44
2022-08-07T22:52:07.943Z,101797.44
2022-08-07T22:54:51.309Z,101802.97
2022-08-07T22:57:44.954Z,101804.84
2022-08-07T23:00:28.559Z,101802.19
2022-08-07T23:03:29.685Z,101806.97
2022-08-07T23:06:44.170Z,101800.78
2022-08-07T23:10:04.904Z,101801.75
2022-08-07T23:12:52.785Z,101805.44
2022-08-07T23:16:07.027Z,101811.91
2022-08-07T23:18:20.877Z,101816.53
2022-08-07T23:20:58.857Z,101813.16
2022-08-07T23:24:05.394Z,101806.03
2022-08-07T23:26:56.312Z,101808.88
2022-08-07T23:29:43.877Z,101799.84
2022-08-07T23:34:23.185Z,101798.19
2022-08-07T23:36:08.196Z,101804.53
2022-08-07T23:38:45.797Z,101804.56
2022-08-07T23:41:47.717Z,101805.56
2022-08-07T23:44:41.141Z,101805.63
2022-08-07T23:47:20.482Z,101806.66
2022-08-07T23:50:18.050Z,101802.16
2022-08-07T23:53:01.105Z,101802.28
2022-08-07T23:56:02.523Z,101796.91
2022-08-07T23:58:42.303Z,101802.41
