createdAt,value
2022-11-05T00:00:33.450Z,57.03
2022-11-05T00:03:20.601Z,54.72
2022-11-05T00:06:11.748Z,52.88
2022-11-05T00:08:58.704Z,50.30
2022-11-05T00:11:40.815Z,48.72
2022-11-05T00:14:23.128Z,54.28
2022-11-05T00:16:51.241Z,52.28
2022-11-05T00:19:20.617Z,52.28
2022-11-05T00:22:06.479Z,59.22
2022-11-05T00:24:51.836Z,65.57
2022-11-05T00:27:19.912Z,56.67
2022-11-05T00:29:47.924Z,54.97
2022-11-05T00:32:16.198Z,61.78
2022-11-05T00:34:45.581Z,57.05
2022-11-05T00:37:13.628Z,62.65
2022-11-05T00:39:41.613Z,61.10
2022-11-05T00:42:27.155Z,53.95
2022-11-05T00:45:04.546Z,66.65
2022-11-05T00:47:51.482Z,59.40
2022-11-05T00:50:23.547Z,51.63
2022-11-05T00:52:59.605Z,42.80
2022-11-05T00:55:38.446Z,37.27
2022-11-05T00:58:09.995Z,57.70
2022-11-05T01:00:40.547Z,79.00
2022-11-05T01:03:11.800Z,64.97
2022-11-05T01:05:45.347Z,45.10
2022-11-05T01:08:15.027Z,46.42
2022-11-05T01:10:43.444Z,66.05
2022-11-05T01:13:13.507Z,59.40
2022-11-05T01:15:42.808Z,55.95
2022-11-05T01:18:11.016Z,51.92
2022-11-05T01:20:39.307Z,55.80
2022-11-05T01:23:13.311Z,56.55
2022-11-05T01:25:42.379Z,60.70
2022-11-05T01:28:11.357Z,58.67
2022-11-05T01:30:40.830Z,66.57
2022-11-05T01:33:09.396Z,64.55
2022-11-05T01:35:37.729Z,69.32
2022-11-05T01:38:05.702Z,84.00
2022-11-05T01:40:35.078Z,81.05
2022-11-05T01:43:03.056Z,90.75
2022-11-05T01:45:32.964Z,97.88
2022-11-05T01:48:07.959Z,97.50
2022-11-05T01:50:52.134Z,103.07
2022-11-05T01:53:28.013Z,97.30
2022-11-05T01:56:07.328Z,94.85
2022-11-05T01:58:40.831Z,110.50
2022-11-05T02:01:09.203Z,95.65
2022-11-05T02:03:37.677Z,92.05
2022-11-05T02:06:09.426Z,89.97
2022-11-05T02:08:56.857Z,87.03
2022-11-05T02:11:26.643Z,84.55
2022-11-05T02:13:54.756Z,82.13
2022-11-05T02:16:38.710Z,73.22
2022-11-05T02:19:53.039Z,61.95
2022-11-05T02:23:21.308Z,57.35
2022-11-05T02:26:53.023Z,53.30
2022-11-05T02:30:11.762Z,57.10
2022-11-05T02:33:10.910Z,43.63
2022-11-05T02:36:24.205Z,54.35
2022-11-05T02:39:06.215Z,44.65
2022-11-05T02:41:48.509Z,49.40
2022-11-05T02:44:29.323Z,50.38
2022-11-05T02:47:08.379Z,49.15
2022-11-05T02:49:53.009Z,55.47
2022-11-05T02:52:29.774Z,39.60
2022-11-05T02:55:09.799Z,43.45
2022-11-05T02:57:38.724Z,42.40
2022-11-05T03:00:25.374Z,38.50
2022-11-05T03:02:53.570Z,41.40
2022-11-05T03:05:41.987Z,44.13
2022-11-05T03:08:24.111Z,38.17
2022-11-05T03:11:02.094Z,34.17
2022-11-05T03:13:46.205Z,41.17
2022-11-05T03:16:27.463Z,29.85
2022-11-05T03:19:04.647Z,32.10
2022-11-05T03:24:18.573Z,29.92
2022-11-05T03:26:57.555Z,29.67
2022-11-05T03:29:32.798Z,37.85
2022-11-05T03:32:04.827Z,31.30
2022-11-05T03:34:40.873Z,39.10
2022-11-05T03:37:12.766Z,38.00
2022-11-05T03:39:47.229Z,32.05
2022-11-05T03:42:21.238Z,32.47
2022-11-05T03:44:55.179Z,30.33
2022-11-05T03:47:28.851Z,34.65
2022-11-05T03:50:07.791Z,45.05
2022-11-05T03:52:47.418Z,35.88
2022-11-05T03:55:16.215Z,41.03
2022-11-05T03:57:52.363Z,46.85
2022-11-05T04:00:22.261Z,31.63
2022-11-05T04:02:50.769Z,47.10
2022-11-05T04:05:19.106Z,43.40
2022-11-05T04:08:02.449Z,44.72
2022-11-05T04:11:02.505Z,49.83
2022-11-05T04:13:30.749Z,57.80
2022-11-05T04:16:28.114Z,57.80
2022-11-05T04:18:56.152Z,57.33
2022-11-05T04:21:58.292Z,63.20
2022-11-05T04:24:27.684Z,71.25
2022-11-05T04:26:55.786Z,61.90
2022-11-05T04:29:41.291Z,54.13
2022-11-05T04:32:09.326Z,57.78
2022-11-05T04:34:37.376Z,55.63
2022-11-05T04:37:05.357Z,70.97
2022-11-05T04:39:34.754Z,67.85
2022-11-05T04:42:02.899Z,64.15
2022-11-05T04:44:30.938Z,62.28
2022-11-05T04:46:58.962Z,58.85
2022-11-05T04:49:27.088Z,76.78
2022-11-05T04:51:55.083Z,53.05
2022-11-05T04:54:23.129Z,59.25
2022-11-05T04:56:52.813Z,63.03
2022-11-05T04:59:20.852Z,62.70
2022-11-05T05:01:52.983Z,74.85
2022-11-05T05:04:21.181Z,69.15
2022-11-05T05:06:49.285Z,62.25
2022-11-05T05:09:17.476Z,78.50
2022-11-05T05:11:45.600Z,63.58
2022-11-05T05:14:15.167Z,81.97
2022-11-05T05:16:43.257Z,80.65
2022-11-05T05:19:11.449Z,74.18
2022-11-05T05:21:38.546Z,78.95
2022-11-05T05:24:09.662Z,84.22
2022-11-05T05:26:39.661Z,90.20
2022-11-05T05:29:08.588Z,65.93
2022-11-05T05:31:38.834Z,107.43
2022-11-05T05:34:08.750Z,75.72
2022-11-05T05:36:36.910Z,84.22
2022-11-05T05:39:07.363Z,85.13
2022-11-05T05:41:35.857Z,66.68
2022-11-05T05:44:06.486Z,79.63
2022-11-05T05:46:34.810Z,80.70
2022-11-05T05:49:09.561Z,82.40
2022-11-05T05:51:40.417Z,77.78
2022-11-05T05:54:08.529Z,75.53
2022-11-05T05:56:39.785Z,78.22
2022-11-05T05:59:08.373Z,62.75
2022-11-05T06:01:36.615Z,67.97
2022-11-05T06:04:06.852Z,64.07
2022-11-05T06:06:34.999Z,86.90
2022-11-05T06:09:03.291Z,91.03
2022-11-05T06:11:31.726Z,108.00
2022-11-05T06:13:59.782Z,102.97
2022-11-05T06:16:28.583Z,91.20
2022-11-05T06:18:56.694Z,95.32
2022-11-05T06:21:26.241Z,94.07
2022-11-05T06:23:54.404Z,98.22
2022-11-05T06:26:22.437Z,93.55
2022-11-05T06:28:50.488Z,82.70
2022-11-05T06:31:18.652Z,81.90
2022-11-05T06:33:47.229Z,84.97
2022-11-05T06:36:17.922Z,84.55
2022-11-05T06:38:47.476Z,97.88
2022-11-05T06:41:15.594Z,101.47
2022-11-05T06:43:44.418Z,108.75
2022-11-05T06:46:13.022Z,110.78
2022-11-05T06:48:41.325Z,118.10
2022-11-05T06:51:10.869Z,128.98
2022-11-05T06:53:38.942Z,131.98
2022-11-05T06:56:09.958Z,128.07
2022-11-05T06:58:38.560Z,125.57
2022-11-05T07:01:10.073Z,104.32
2022-11-05T07:03:39.563Z,136.77
2022-11-05T07:06:09.025Z,102.95
2022-11-05T07:08:38.906Z,94.00
2022-11-05T07:11:08.381Z,117.38
2022-11-05T07:13:36.438Z,122.13
2022-11-05T07:16:04.929Z,141.25
2022-11-05T07:18:33.020Z,142.35
2022-11-05T07:21:01.561Z,154.73
2022-11-05T07:23:29.819Z,149.25
2022-11-05T07:25:57.912Z,142.63
2022-11-05T07:28:27.379Z,129.43
2022-11-05T07:30:55.598Z,144.38
2022-11-05T07:33:23.682Z,140.63
2022-11-05T07:35:52.050Z,137.63
2022-11-05T07:38:20.119Z,147.70
2022-11-05T07:40:48.118Z,148.10
2022-11-05T07:43:16.331Z,130.73
2022-11-05T07:45:47.837Z,129.85
2022-11-05T07:48:15.844Z,148.52
2022-11-05T07:50:43.949Z,146.82
2022-11-05T07:53:15.377Z,135.27
2022-11-05T07:55:45.946Z,148.60
2022-11-05T07:58:14.379Z,140.45
2022-11-05T08:00:42.543Z,151.60
2022-11-05T08:03:16.931Z,129.02
2022-11-05T08:05:48.658Z,132.10
2022-11-05T08:08:20.715Z,128.38
2022-11-05T08:10:48.794Z,126.90
2022-11-05T08:13:17.791Z,133.00
2022-11-05T08:15:46.611Z,129.13
2022-11-05T08:18:19.046Z,128.98
2022-11-05T08:20:48.487Z,125.40
2022-11-05T08:23:16.974Z,117.30
2022-11-05T08:25:45.008Z,113.95
2022-11-05T08:28:16.858Z,119.72
2022-11-05T08:30:44.946Z,113.72
2022-11-05T08:33:15.742Z,111.03
2022-11-05T08:35:46.856Z,108.38
2022-11-05T08:38:17.715Z,93.45
2022-11-05T08:40:53.999Z,99.30
2022-11-05T08:43:22.943Z,90.57
2022-11-05T08:45:51.361Z,95.53
2022-11-05T08:48:21.331Z,97.57
2022-11-05T08:50:50.830Z,83.85
2022-11-05T08:53:19.693Z,82.10
2022-11-05T08:55:50.109Z,87.85
2022-11-05T08:58:20.207Z,82.65
2022-11-05T09:00:51.192Z,75.50
2022-11-05T09:03:21.028Z,75.18
2022-11-05T09:05:49.357Z,74.70
2022-11-05T09:08:19.927Z,68.45
2022-11-05T09:10:49.844Z,76.65
2022-11-05T09:13:19.757Z,70.93
2022-11-05T09:15:49.002Z,61.35
2022-11-05T09:18:19.049Z,64.32
2022-11-05T09:20:49.209Z,67.95
2022-11-05T09:23:17.498Z,50.25
2022-11-05T09:25:46.626Z,54.53
2022-11-05T09:28:18.209Z,42.55
2022-11-05T09:30:49.456Z,51.58
2022-11-05T09:33:20.629Z,37.10
2022-11-05T09:35:50.881Z,33.53
2022-11-05T09:38:19.481Z,32.53
2022-11-05T09:40:58.591Z,39.25
2022-11-05T09:43:35.162Z,31.30
2022-11-05T09:46:12.924Z,28.17
2022-11-05T09:48:43.890Z,27.77
2022-11-05T09:51:23.616Z,24.58
2022-11-05T09:53:55.521Z,17.95
2022-11-05T09:56:29.908Z,15.35
2022-11-05T09:59:08.270Z,16.27
2022-11-05T10:01:39.542Z,15.77
2022-11-05T10:04:14.421Z,11.85
2022-11-05T10:06:49.805Z,16.30
2022-11-05T10:09:27.717Z,14.07
2022-11-05T10:12:04.075Z,18.98
2022-11-05T10:14:39.978Z,11.63
2022-11-05T10:17:21.174Z,11.43
2022-11-05T10:19:55.613Z,18.33
2022-11-05T10:22:29.094Z,11.30
2022-11-05T10:24:57.658Z,8.65
2022-11-05T10:27:34.076Z,9.65
2022-11-05T10:30:02.708Z,10.02
2022-11-05T10:32:38.410Z,10.20
2022-11-05T10:35:13.628Z,12.43
2022-11-05T10:37:44.066Z,15.32
2022-11-05T10:40:27.622Z,11.98
2022-11-05T10:43:05.307Z,10.00
2022-11-05T10:45:47.938Z,9.07
2022-11-05T10:48:43.819Z,11.23
2022-11-05T10:51:13.958Z,10.57
2022-11-05T10:54:00.366Z,8.85
2022-11-05T10:56:35.214Z,9.63
2022-11-05T10:59:11.838Z,11.40
2022-11-05T11:01:41.558Z,10.82
2022-11-05T11:04:21.864Z,11.60
2022-11-05T11:06:57.660Z,11.07
2022-11-05T11:09:34.059Z,7.88
2022-11-05T11:12:16.485Z,7.75
2022-11-05T11:15:01.641Z,5.88
2022-11-05T11:17:33.431Z,11.48
2022-11-05T11:20:23.707Z,6.72
2022-11-05T11:23:06.438Z,10.27
2022-11-05T11:25:47.584Z,6.80
2022-11-05T11:28:24.131Z,5.88
2022-11-05T11:30:58.602Z,6.32
2022-11-05T11:33:29.891Z,4.70
2022-11-05T11:35:59.513Z,4.90
2022-11-05T11:38:32.531Z,6.32
2022-11-05T11:41:25.954Z,7.90
2022-11-05T11:43:58.765Z,6.15
2022-11-05T11:46:33.347Z,7.88
2022-11-05T11:49:02.526Z,7.75
2022-11-05T11:51:37.772Z,6.45
2022-11-05T11:54:07.081Z,7.47
2022-11-05T11:56:47.902Z,11.13
2022-11-05T11:59:40.868Z,7.13
2022-11-05T12:03:02.317Z,10.70
2022-11-05T12:05:41.233Z,6.78
2022-11-05T12:08:36.534Z,9.55
2022-11-05T12:11:13.040Z,9.82
2022-11-05T12:14:03.871Z,7.55
2022-11-05T12:17:13.131Z,8.95
2022-11-05T12:20:04.728Z,8.23
2022-11-05T12:22:55.598Z,9.85
2022-11-05T12:25:36.150Z,5.97
2022-11-05T12:28:26.579Z,13.05
2022-11-05T12:31:11.867Z,10.15
2022-11-05T12:33:57.246Z,12.90
2022-11-05T12:36:48.098Z,15.75
2022-11-05T12:39:52.508Z,16.75
2022-11-05T12:42:46.167Z,11.02
2022-11-05T12:45:37.206Z,14.27
2022-11-05T12:48:31.602Z,14.85
2022-11-05T12:51:22.681Z,10.43
2022-11-05T12:54:15.257Z,16.87
2022-11-05T12:56:48.064Z,12.75
2022-11-05T12:59:25.600Z,14.18
2022-11-05T13:02:06.024Z,12.45
2022-11-05T13:04:45.269Z,8.05
2022-11-05T13:07:19.754Z,12.27
2022-11-05T13:09:57.425Z,12.57
2022-11-05T13:12:31.379Z,12.05
2022-11-05T13:15:07.751Z,13.05
2022-11-05T13:17:55.114Z,15.40
2022-11-05T13:20:30.594Z,17.02
2022-11-05T13:23:07.327Z,10.30
2022-11-05T13:25:43.235Z,13.57
2022-11-05T13:28:23.243Z,11.50
2022-11-05T13:30:56.013Z,12.02
2022-11-05T13:33:28.600Z,12.27
2022-11-05T13:36:23.415Z,13.75
2022-11-05T13:39:01.061Z,14.88
2022-11-05T13:41:56.774Z,12.52
2022-11-05T13:45:20.440Z,12.27
2022-11-05T13:48:10.492Z,12.88
2022-11-05T13:51:02.140Z,13.13
2022-11-05T13:54:17.486Z,16.75
2022-11-05T13:57:18.922Z,11.60
2022-11-05T14:00:08.195Z,17.52
2022-11-05T14:02:42.627Z,18.15
2022-11-05T14:05:27.344Z,11.13
2022-11-05T14:08:00.364Z,15.45
2022-11-05T14:10:39.140Z,12.90
2022-11-05T14:13:28.388Z,16.00
2022-11-05T14:16:08.964Z,11.90
2022-11-05T14:18:48.941Z,15.55
2022-11-05T14:21:49.264Z,11.23
2022-11-05T14:24:29.729Z,12.23
2022-11-05T14:27:44.573Z,9.18
2022-11-05T14:30:43.063Z,14.07
2022-11-05T14:33:33.153Z,15.00
2022-11-05T14:36:35.837Z,13.57
2022-11-05T14:39:28.807Z,12.68
2022-11-05T14:42:04.954Z,11.75
2022-11-05T14:44:36.795Z,13.40
2022-11-05T14:47:09.281Z,10.02
2022-11-05T14:49:53.007Z,13.98
2022-11-05T14:52:22.247Z,13.32
2022-11-05T14:54:55.721Z,11.00
2022-11-05T14:58:25.409Z,23.20
2022-11-05T15:00:55.305Z,17.60
2022-11-05T15:04:04.165Z,8.23
2022-11-05T15:06:37.685Z,10.98
2022-11-05T15:09:29.993Z,11.85
2022-11-05T15:12:23.498Z,13.38
2022-11-05T15:14:59.386Z,12.52
2022-11-05T15:17:31.310Z,9.57
2022-11-05T15:20:17.814Z,16.02
2022-11-05T15:22:50.683Z,17.27
2022-11-05T15:25:23.853Z,14.05
2022-11-05T15:28:06.509Z,12.65
2022-11-05T15:30:35.111Z,13.82
2022-11-05T15:33:11.835Z,12.20
2022-11-05T15:35:42.548Z,13.25
2022-11-05T15:38:40.508Z,8.13
2022-11-05T15:41:18.678Z,14.52
2022-11-05T15:43:50.459Z,10.38
2022-11-05T15:46:21.518Z,12.77
2022-11-05T15:48:54.422Z,14.15
2022-11-05T15:51:26.039Z,13.52
2022-11-05T15:54:29.601Z,14.07
2022-11-05T15:56:54.193Z,13.40
2022-11-05T15:59:26.695Z,12.32
2022-11-05T16:01:59.864Z,19.95
2022-11-05T16:04:32.314Z,20.52
2022-11-05T16:07:09.029Z,13.32
2022-11-05T16:09:41.618Z,18.95
2022-11-05T16:12:31.248Z,16.08
2022-11-05T16:15:14.019Z,20.48
2022-11-05T16:17:52.093Z,16.77
2022-11-05T16:20:33.291Z,17.70
2022-11-05T16:23:03.876Z,15.82
2022-11-05T16:25:39.137Z,16.38
2022-11-05T16:28:23.024Z,15.48
2022-11-05T16:31:01.107Z,16.73
2022-11-05T16:33:39.995Z,17.45
2022-11-05T16:36:10.926Z,14.88
2022-11-05T16:38:39.318Z,15.00
2022-11-05T16:41:08.197Z,18.55
2022-11-05T16:43:36.582Z,17.05
2022-11-05T16:46:06.887Z,22.48
2022-11-05T16:48:35.154Z,14.48
2022-11-05T16:51:03.530Z,18.13
2022-11-05T16:53:31.881Z,12.52
2022-11-05T16:56:00.179Z,17.10
2022-11-05T16:58:28.661Z,16.90
2022-11-05T17:01:07.889Z,13.85
2022-11-05T17:03:36.525Z,14.50
2022-11-05T17:06:04.956Z,14.80
2022-11-05T17:08:35.428Z,26.95
2022-11-05T17:11:03.815Z,13.10
2022-11-05T17:13:31.913Z,14.07
2022-11-05T17:16:00.750Z,13.15
2022-11-05T17:18:30.473Z,12.75
2022-11-05T17:20:59.287Z,10.45
2022-11-05T17:23:28.821Z,17.08
2022-11-05T17:26:02.540Z,19.38
2022-11-05T17:28:31.847Z,15.73
2022-11-05T17:31:01.871Z,14.02
2022-11-05T17:33:32.585Z,17.27
2022-11-05T17:36:01.003Z,13.48
2022-11-05T17:38:30.381Z,15.25
2022-11-05T17:40:58.849Z,12.57
2022-11-05T17:43:27.233Z,10.18
2022-11-05T17:46:03.074Z,13.93
2022-11-05T17:48:34.083Z,14.75
2022-11-05T17:51:02.661Z,15.25
2022-11-05T17:53:31.922Z,15.95
2022-11-05T17:56:00.296Z,14.60
2022-11-05T17:58:28.519Z,20.77
2022-11-05T18:00:56.723Z,16.50
2022-11-05T18:03:24.902Z,16.73
2022-11-05T18:05:54.877Z,26.77
2022-11-05T18:08:23.106Z,14.65
2022-11-05T18:10:54.772Z,12.25
2022-11-05T18:13:23.041Z,18.45
2022-11-05T18:15:53.600Z,13.38
2022-11-05T18:18:22.527Z,15.45
2022-11-05T18:20:51.246Z,13.05
2022-11-05T18:23:21.295Z,15.77
2022-11-05T18:25:49.494Z,19.65
2022-11-05T18:28:17.773Z,15.32
2022-11-05T18:30:46.275Z,13.73
2022-11-05T18:33:14.798Z,23.65
2022-11-05T18:35:45.791Z,14.30
2022-11-05T18:38:14.288Z,11.85
2022-11-05T18:40:44.091Z,22.00
2022-11-05T18:43:13.622Z,14.60
2022-11-05T18:45:42.196Z,16.17
2022-11-05T18:48:11.430Z,14.52
2022-11-05T18:50:41.062Z,13.05
2022-11-05T18:53:11.596Z,24.92
2022-11-05T18:55:41.778Z,16.60
2022-11-05T18:58:11.872Z,16.38
2022-11-05T19:00:41.345Z,15.45
2022-11-05T19:03:09.698Z,12.77
2022-11-05T19:05:38.126Z,13.50
2022-11-05T19:08:06.880Z,13.55
2022-11-05T19:10:38.021Z,15.82
2022-11-05T19:13:06.433Z,21.50
2022-11-05T19:15:36.874Z,11.50
2022-11-05T19:18:05.266Z,14.68
2022-11-05T19:20:37.822Z,13.48
2022-11-05T19:23:06.555Z,15.43
2022-11-05T19:25:35.252Z,15.65
2022-11-05T19:28:03.479Z,15.05
2022-11-05T19:30:31.624Z,10.10
2022-11-05T19:33:01.340Z,12.18
2022-11-05T19:35:41.127Z,24.50
2022-11-05T19:38:14.226Z,15.98
2022-11-05T19:40:42.859Z,12.98
2022-11-05T19:43:16.991Z,17.30
2022-11-05T19:45:45.595Z,14.60
2022-11-05T19:48:19.415Z,10.82
2022-11-05T19:50:48.723Z,14.35
2022-11-05T19:53:17.008Z,11.10
2022-11-05T19:55:45.819Z,16.05
2022-11-05T19:58:14.387Z,12.80
2022-11-05T20:00:42.918Z,10.95
2022-11-05T20:03:14.318Z,11.00
2022-11-05T20:05:42.822Z,11.48
2022-11-05T20:08:11.892Z,15.25
2022-11-05T20:10:40.486Z,8.57
2022-11-05T20:13:08.717Z,7.60
2022-11-05T20:15:39.943Z,17.15
2022-11-05T20:18:09.114Z,18.63
2022-11-05T20:20:38.996Z,12.20
2022-11-05T20:23:07.839Z,8.32
2022-11-05T20:25:36.179Z,15.02
2022-11-05T20:28:05.812Z,12.95
2022-11-05T20:30:34.436Z,13.95
2022-11-05T20:33:03.222Z,9.93
2022-11-05T20:35:31.693Z,14.88
2022-11-05T20:38:01.411Z,13.27
2022-11-05T20:40:29.707Z,16.52
2022-11-05T20:42:57.949Z,8.63
2022-11-05T20:45:26.667Z,9.07
2022-11-05T20:47:56.159Z,13.43
2022-11-05T20:50:24.454Z,9.35
2022-11-05T20:52:52.863Z,11.38
2022-11-05T20:55:22.548Z,13.40
2022-11-05T20:57:51.001Z,7.95
2022-11-05T21:00:20.151Z,12.45
2022-11-05T21:02:48.536Z,14.10
2022-11-05T21:05:17.459Z,12.43
2022-11-05T21:07:45.932Z,10.32
2022-11-05T21:10:14.199Z,10.50
2022-11-05T21:12:44.984Z,9.27
2022-11-05T21:15:13.739Z,10.23
2022-11-05T21:17:42.339Z,11.25
2022-11-05T21:20:11.427Z,15.60
2022-11-05T21:22:43.104Z,8.68
2022-11-05T21:25:12.254Z,16.05
2022-11-05T21:27:43.552Z,12.98
2022-11-05T21:30:15.174Z,10.95
2022-11-05T21:32:43.672Z,9.10
2022-11-05T21:35:12.014Z,9.00
2022-11-05T21:37:41.164Z,14.98
2022-11-05T21:40:11.605Z,7.97
2022-11-05T21:42:41.443Z,12.32
2022-11-05T21:45:13.266Z,5.93
2022-11-05T21:47:45.491Z,13.15
2022-11-05T21:50:16.078Z,14.52
2022-11-05T21:53:04.958Z,6.68
2022-11-05T21:55:47.034Z,8.27
2022-11-05T21:58:35.569Z,21.85
2022-11-05T22:01:05.848Z,13.38
2022-11-05T22:03:34.174Z,14.32
2022-11-05T22:06:03.002Z,9.95
2022-11-05T22:08:31.930Z,5.65
2022-11-05T22:11:00.488Z,8.93
2022-11-05T22:13:39.748Z,7.35
2022-11-05T22:16:10.754Z,9.77
2022-11-05T22:18:39.319Z,10.70
2022-11-05T22:21:08.131Z,9.10
2022-11-05T22:23:36.664Z,11.45
2022-11-05T22:26:05.020Z,11.60
2022-11-05T22:28:33.239Z,14.57
2022-11-05T22:31:01.806Z,11.90
2022-11-05T22:33:35.477Z,15.18
2022-11-05T22:36:05.788Z,14.48
2022-11-05T22:38:35.623Z,12.20
2022-11-05T22:41:09.739Z,17.45
2022-11-05T22:43:38.638Z,20.83
2022-11-05T22:46:09.504Z,16.30
2022-11-05T22:48:41.728Z,31.15
2022-11-05T22:51:13.965Z,14.50
2022-11-05T22:53:43.301Z,17.23
2022-11-05T22:56:14.263Z,18.75
2022-11-05T22:58:43.288Z,23.88
2022-11-05T23:01:13.632Z,13.90
2022-11-05T23:03:45.854Z,14.85
2022-11-05T23:06:30.600Z,18.60
2022-11-05T23:09:17.099Z,8.27
2022-11-05T23:11:51.184Z,9.90
2022-11-05T23:14:19.717Z,17.27
2022-11-05T23:17:05.589Z,14.30
2022-11-05T23:19:53.227Z,16.15
2022-11-05T23:25:13.993Z,12.25
2022-11-05T23:27:43.125Z,17.85
2022-11-05T23:30:18.685Z,13.00
2022-11-05T23:32:46.128Z,9.63
2022-11-05T23:35:17.803Z,12.00
2022-11-05T23:38:03.948Z,12.30
2022-11-05T23:40:54.650Z,10.23
2022-11-05T23:43:40.308Z,10.80
2022-11-05T23:46:27.467Z,23.17
2022-11-05T23:48:55.748Z,21.60
2022-11-05T23:51:25.834Z,20.67
2022-11-05T23:53:54.362Z,15.07
2022-11-05T23:56:26.684Z,17.88
2022-11-05T23:58:55.498Z,16.75
