createdAt,value
2023-02-03T00:03:54.431Z,346.61438
2023-02-03T00:08:56.155Z,349.26316
2023-02-03T00:13:57.898Z,351.94702
2023-02-03T00:18:59.361Z,354.66667
2023-02-03T00:24:00.889Z,351.94702
2023-02-03T00:29:02.586Z,351.94702
2023-02-03T00:34:04.329Z,351.94702
2023-02-03T00:39:05.814Z,354.66667
2023-02-03T00:44:07.568Z,357.42282
2023-02-03T00:49:09.239Z,354.66667
2023-02-03T00:54:11.042Z,354.66667
2023-02-03T00:59:12.848Z,354.66667
2023-02-03T01:04:14.426Z,360.21622
2023-02-03T01:09:15.942Z,357.42282
2023-02-03T01:14:17.428Z,360.21622
2023-02-03T01:19:19.117Z,357.42282
2023-02-03T01:24:20.910Z,351.94702
2023-02-03T01:29:22.607Z,346.61438
2023-02-03T01:34:24.443Z,346.61438
2023-02-03T01:39:26.156Z,349.26316
2023-02-03T01:44:27.713Z,349.26316
2023-02-03T01:49:29.303Z,351.94702
2023-02-03T01:54:30.803Z,360.21622
2023-02-03T01:59:32.465Z,363.04762
2023-02-03T02:04:33.956Z,360.21622
2023-02-03T02:09:35.667Z,365.91781
2023-02-03T02:14:37.176Z,363.04762
2023-02-03T02:19:38.935Z,363.04762
2023-02-03T02:24:40.454Z,360.21622
2023-02-03T02:29:42.080Z,360.21622
2023-02-03T02:34:43.536Z,363.04762
2023-02-03T02:39:45.463Z,365.91781
2023-02-03T02:44:47.139Z,363.04762
2023-02-03T02:49:48.626Z,363.04762
2023-02-03T02:54:50.309Z,360.21622
2023-02-03T02:59:52.076Z,363.04762
2023-02-03T03:04:53.602Z,363.04762
2023-02-03T03:09:55.801Z,363.04762
2023-02-03T03:14:57.258Z,371.77778
2023-02-03T03:19:58.923Z,380.87943
2023-02-03T03:25:01.027Z,380.87943
2023-02-03T03:30:03.177Z,380.87943
2023-02-03T03:35:05.144Z,380.87943
2023-02-03T03:40:07.147Z,384
2023-02-03T03:45:09.037Z,387.16547
2023-02-03T03:50:11.030Z,387.16547
2023-02-03T03:55:13.082Z,393.63504
2023-02-03T04:00:15.068Z,393.63504
2023-02-03T04:05:16.553Z,393.63504
2023-02-03T04:10:18.512Z,396.94118
2023-02-03T04:15:20.548Z,387.16547
2023-02-03T04:20:22.309Z,384
2023-02-03T04:25:24.276Z,387.16547
2023-02-03T04:30:26.818Z,387.16547
2023-02-03T04:35:28.573Z,390.37681
2023-02-03T04:40:30.392Z,380.87943
2023-02-03T04:45:32.388Z,393.63504
2023-02-03T04:50:34.210Z,396.94118
2023-02-03T04:55:36.391Z,410.66667
2023-02-03T05:00:38.434Z,425.25
2023-02-03T05:05:40.102Z,461.64706
2023-02-03T05:10:41.794Z,475.03448
2023-02-03T05:15:43.641Z,519.70093
2023-02-03T05:20:45.394Z,489.13274
2023-02-03T05:25:46.881Z,536.30769
2023-02-03T05:30:48.800Z,547.92157
2023-02-03T05:35:50.281Z,560
2023-02-03T05:40:51.792Z,504
2023-02-03T05:45:53.423Z,525.13208
2023-02-03T05:50:55.205Z,525.13208
2023-02-03T05:55:56.731Z,509.13761
2023-02-03T06:00:58.576Z,498.95495
2023-02-03T06:06:00.396Z,514.37037
2023-02-03T06:11:02.430Z,484.35088
2023-02-03T06:16:04.245Z,479.65217
2023-02-03T06:21:05.922Z,448.91803
2023-02-03T06:26:07.758Z,448.91803
2023-02-03T06:31:09.771Z,484.35088
2023-02-03T06:36:11.590Z,453.09091
2023-02-03T06:41:13.661Z,457.33333
2023-02-03T06:46:15.273Z,470.49573
2023-02-03T06:51:16.736Z,494
2023-02-03T06:56:18.443Z,466.0339
2023-02-03T07:01:20.525Z,479.65217
2023-02-03T07:06:22.315Z,475.03448
2023-02-03T07:11:24.312Z,457.33333
2023-02-03T07:16:26.246Z,498.95495
2023-02-03T07:21:28.144Z,498.95495
2023-02-03T07:26:29.972Z,466.0339
2023-02-03T07:31:32.531Z,489.13274
2023-02-03T07:36:34.408Z,509.13761
2023-02-03T07:41:36.198Z,519.70093
2023-02-03T07:46:38.338Z,542.05825
2023-02-03T07:51:40.244Z,547.92157
2023-02-03T07:56:42.014Z,536.30769
2023-02-03T08:01:44.202Z,566.22222
2023-02-03T08:06:46.067Z,519.70093
2023-02-03T08:11:47.636Z,566.22222
2023-02-03T08:16:49.095Z,553.90099
2023-02-03T08:21:50.579Z,525.13208
2023-02-03T08:26:52.504Z,579.05155
2023-02-03T08:31:54.334Z,560
2023-02-03T08:36:56.074Z,566.22222
2023-02-03T08:41:57.918Z,560
2023-02-03T08:46:59.507Z,579.05155
2023-02-03T08:52:01.121Z,613.56522
2023-02-03T08:57:02.699Z,585.66667
2023-02-03T09:02:04.378Z,606.36559
2023-02-03T09:07:05.825Z,613.56522
2023-02-03T09:12:07.652Z,644
2023-02-03T09:17:09.635Z,628.44444
2023-02-03T09:22:11.315Z,613.56522
2023-02-03T09:27:13.370Z,566.22222
2023-02-03T09:32:15.944Z,585.66667
2023-02-03T09:37:17.694Z,606.36559
2023-02-03T09:42:19.546Z,613.56522
2023-02-03T09:47:21.332Z,620.92308
2023-02-03T09:52:23.232Z,613.56522
2023-02-03T09:57:25.053Z,628.44444
2023-02-03T10:02:27.031Z,613.56522
2023-02-03T10:07:28.791Z,613.56522
2023-02-03T10:12:30.817Z,572.57143
2023-02-03T10:17:32.630Z,547.92157
2023-02-03T10:22:34.427Z,606.36559
2023-02-03T10:27:36.442Z,613.56522
2023-02-03T10:32:38.660Z,606.36559
2023-02-03T10:37:40.580Z,644
2023-02-03T10:42:42.471Z,606.36559
2023-02-03T10:47:44.238Z,695.21951
2023-02-03T10:52:46.075Z,613.56522
2023-02-03T10:57:47.787Z,613.56522
2023-02-03T11:02:50.424Z,636.13483
2023-02-03T11:07:51.919Z,668.70588
2023-02-03T11:12:53.519Z,714
2023-02-03T11:17:55.214Z,636.13483
2023-02-03T11:22:56.772Z,652.04598
2023-02-03T11:27:58.747Z,660.27907
2023-02-03T11:33:00.451Z,644
2023-02-03T11:38:02.328Z,695.21951
2023-02-03T11:43:04.124Z,704.49383
2023-02-03T11:48:05.641Z,714
2023-02-03T11:53:07.229Z,660.27907
2023-02-03T11:58:08.724Z,660.27907
2023-02-03T12:03:11.518Z,704.49383
2023-02-03T12:08:13.116Z,652.04598
2023-02-03T12:13:14.753Z,644
2023-02-03T12:18:16.310Z,695.21951
2023-02-03T12:23:17.794Z,668.70588
2023-02-03T12:28:32.443Z,652.04598
2023-02-03T12:33:36.040Z,686.16867
2023-02-03T12:38:37.812Z,704.49383
2023-02-03T12:43:39.537Z,723.74684
2023-02-03T12:48:41.723Z,695.21951
2023-02-03T12:53:43.610Z,744
2023-02-03T12:58:45.454Z,723.74684
2023-02-03T13:03:48.258Z,695.21951
2023-02-03T13:08:49.986Z,613.56522
2023-02-03T13:13:51.585Z,636.13483
2023-02-03T13:18:53.157Z,704.49383
2023-02-03T13:23:54.650Z,695.21951
2023-02-03T13:28:56.438Z,668.70588
2023-02-03T13:33:58.147Z,686.16867
2023-02-03T13:38:59.747Z,677.33333
2023-02-03T13:44:01.466Z,628.44444
2023-02-03T13:49:03.308Z,744
2023-02-03T13:54:05.105Z,686.16867
2023-02-03T13:59:06.591Z,660.27907
2023-02-03T14:04:08.598Z,714
2023-02-03T14:09:10.153Z,714
2023-02-03T14:14:12.174Z,744
2023-02-03T14:19:13.929Z,704.49383
2023-02-03T14:24:15.831Z,704.49383
2023-02-03T14:29:17.616Z,714
2023-02-03T14:34:19.987Z,733.74359
2023-02-03T14:39:21.852Z,677.33333
2023-02-03T14:44:23.885Z,704.49383
2023-02-03T14:49:26.139Z,686.16867
2023-02-03T14:54:27.940Z,686.16867
2023-02-03T14:59:29.912Z,668.70588
2023-02-03T15:04:31.940Z,677.33333
2023-02-03T15:09:33.857Z,704.49383
2023-02-03T15:14:36.655Z,660.27907
2023-02-03T15:19:38.438Z,668.70588
2023-02-03T15:24:40.533Z,652.04598
2023-02-03T15:29:42.483Z,704.49383
2023-02-03T15:34:45.306Z,695.21951
2023-02-03T15:39:47.426Z,686.16867
2023-02-03T15:44:49.169Z,636.13483
2023-02-03T15:49:50.606Z,606.36559
2023-02-03T15:54:52.110Z,599.31915
2023-02-03T15:59:53.863Z,613.56522
2023-02-03T16:04:55.564Z,644
2023-02-03T16:09:57.026Z,644
2023-02-03T16:14:58.603Z,644
2023-02-03T16:20:00.136Z,592.42105
2023-02-03T16:25:01.833Z,585.66667
2023-02-03T16:30:04.200Z,606.36559
2023-02-03T16:35:06.381Z,606.36559
2023-02-03T16:40:08.571Z,585.66667
2023-02-03T16:45:10.515Z,572.57143
2023-02-03T16:50:12.330Z,572.57143
2023-02-03T16:55:14.438Z,553.90099
2023-02-03T17:00:16.460Z,536.30769
2023-02-03T17:05:18.453Z,536.30769
2023-02-03T17:10:20.177Z,498.95495
2023-02-03T17:15:21.966Z,509.13761
2023-02-03T17:20:24.122Z,514.37037
2023-02-03T17:25:26.001Z,592.42105
2023-02-03T17:30:27.625Z,542.05825
2023-02-03T17:35:30.610Z,509.13761
2023-02-03T17:54:53.034Z,410.66667
2023-02-03T17:59:54.686Z,475.03448
2023-02-03T18:04:56.457Z,592.42105
2023-02-03T18:09:58.263Z,592.42105
2023-02-03T18:14:59.797Z,579.05155
2023-02-03T18:20:01.666Z,585.66667
2023-02-03T18:25:03.316Z,599.31915
2023-02-03T18:30:04.872Z,579.05155
2023-02-03T18:35:06.551Z,579.05155
2023-02-03T18:40:08.264Z,592.42105
2023-02-03T18:45:10.136Z,599.31915
2023-02-03T18:50:12.037Z,620.92308
2023-02-03T18:55:13.829Z,636.13483
2023-02-03T19:00:15.730Z,620.92308
2023-02-03T19:05:17.585Z,644
2023-02-03T19:10:19.798Z,636.13483
2023-02-03T19:15:21.310Z,652.04598
2023-02-03T19:20:22.770Z,636.13483
2023-02-03T19:25:24.272Z,628.44444
2023-02-03T19:30:25.863Z,620.92308
2023-02-03T19:35:27.876Z,585.66667
2023-02-03T19:40:30.288Z,572.57143
2023-02-03T19:45:32.317Z,579.05155
2023-02-03T19:50:34.148Z,585.66667
2023-02-03T19:55:35.823Z,592.42105
2023-02-03T20:00:37.625Z,579.05155
2023-02-03T20:05:39.458Z,592.42105
2023-02-03T20:10:41.434Z,572.57143
2023-02-03T20:15:43.269Z,553.90099
2023-02-03T20:20:45.169Z,553.90099
2023-02-03T20:25:46.772Z,553.90099
2023-02-03T20:30:48.601Z,547.92157
2023-02-03T20:35:50.511Z,519.70093
2023-02-03T20:40:52.739Z,542.05825
2023-02-03T20:45:54.312Z,547.92157
2023-02-03T20:50:55.882Z,547.92157
2023-02-03T20:55:57.398Z,566.22222
2023-02-03T21:00:59.097Z,553.90099
2023-02-03T21:06:00.722Z,553.90099
2023-02-03T21:11:02.378Z,547.92157
2023-02-03T21:16:04.157Z,553.90099
2023-02-03T21:21:05.756Z,560
2023-02-03T21:26:07.430Z,566.22222
2023-02-03T21:31:09.248Z,560
2023-02-03T21:36:11.317Z,566.22222
2023-02-03T21:41:13.378Z,560
2023-02-03T21:46:15.334Z,572.57143
2023-02-03T21:51:17.413Z,560
2023-02-03T21:56:19.388Z,542.05825
2023-02-03T22:01:21.569Z,547.92157
2023-02-03T22:06:23.488Z,519.70093
2023-02-03T22:11:26.015Z,519.70093
2023-02-03T22:16:28.088Z,514.37037
2023-02-03T22:21:30.035Z,479.65217
2023-02-03T22:26:32.333Z,484.35088
2023-02-03T22:31:35.280Z,475.03448
2023-02-03T22:36:37.362Z,466.0339
2023-02-03T22:41:39.672Z,470.49573
2023-02-03T22:46:41.541Z,461.64706
2023-02-03T22:51:43.447Z,448.91803
2023-02-03T22:56:45.285Z,461.64706
2023-02-03T23:01:47.120Z,475.03448
2023-02-03T23:06:49.117Z,479.65217
2023-02-03T23:11:51.212Z,470.49573
2023-02-03T23:16:52.718Z,453.09091
2023-02-03T23:21:54.197Z,432.88889
2023-02-03T23:26:55.645Z,410.66667
2023-02-03T23:31:57.202Z,417.84615
2023-02-03T23:36:58.876Z,421.51938
2023-02-03T23:42:01.399Z,440.77419
2023-02-03T23:47:03.095Z,440.77419
2023-02-03T23:52:05.231Z,429.03937
2023-02-03T23:57:06.714Z,417.84615
