createdAt,value
2022-08-18T00:01:52.083Z,100375.28
2022-08-18T00:04:34.924Z,100364.78
2022-08-18T00:07:02.743Z,100366.59
2022-08-18T00:09:32.528Z,100366.13
2022-08-18T00:12:02.075Z,100359.16
2022-08-18T00:14:29.125Z,100355.91
2022-08-18T00:16:55.915Z,100354.63
2022-08-18T00:19:43.500Z,100350.28
2022-08-18T00:22:15.239Z,100356.81
2022-08-18T00:24:47.883Z,100363.69
2022-08-18T00:27:22.920Z,100373.94
2022-08-18T00:29:51.799Z,100367.19
2022-08-18T00:32:22.304Z,100373.59
2022-08-18T00:34:48.958Z,100367.56
2022-08-18T00:37:16.626Z,100366.59
2022-08-18T00:39:46.124Z,100365.09
2022-08-18T00:42:27.462Z,100362.69
2022-08-18T00:45:02.551Z,100364.63
2022-08-18T00:47:42.099Z,100363.88
2022-08-18T00:50:15.164Z,100355.13
2022-08-18T00:52:47.087Z,100358.78
2022-08-18T00:55:14.142Z,100355.34
2022-08-18T00:57:42.783Z,100355.34
2022-08-18T01:00:12.882Z,100350.09
2022-08-18T01:02:46.579Z,100351.81
2022-08-18T01:05:21.991Z,100349.22
2022-08-18T01:07:50.097Z,100346.63
2022-08-18T01:10:19.899Z,100348.44
2022-08-18T01:12:51.753Z,100347.03
2022-08-18T01:15:28.777Z,100338.19
2022-08-18T01:18:17.074Z,100342.69
2022-08-18T01:21:35.944Z,100338.50
2022-08-18T01:24:04.929Z,100336.97
2022-08-18T01:26:32.204Z,100339.91
2022-08-18T01:29:05.403Z,100338.28
2022-08-18T01:31:38.615Z,100335.69
2022-08-18T01:34:10.499Z,100337.91
2022-08-18T01:36:38.755Z,100334.38
2022-08-18T01:39:07.689Z,100330.84
2022-08-18T01:41:34.509Z,100331.72
2022-08-18T01:44:02.478Z,100331.97
2022-08-18T01:46:32.158Z,100326.63
2022-08-18T01:49:01.285Z,100316.28
2022-08-18T01:51:39.569Z,100319.34
2022-08-18T01:54:12.453Z,100317.81
2022-08-18T01:56:40.784Z,100311.59
2022-08-18T01:59:10.479Z,100302.88
2022-08-18T02:01:43.322Z,100310.44
2022-08-18T02:04:34.287Z,100303.75
2022-08-18T02:07:03.633Z,100301.44
2022-08-18T02:09:31.192Z,100300.84
2022-08-18T02:11:58.011Z,100300.09
2022-08-18T02:14:27.199Z,100299.34
2022-08-18T02:17:01.613Z,100298.47
2022-08-18T02:19:38.460Z,100301.31
2022-08-18T02:22:06.345Z,100299.91
2022-08-18T02:24:33.038Z,100296.44
2022-08-18T02:26:59.846Z,100298.63
2022-08-18T02:29:26.565Z,100299.75
2022-08-18T02:31:53.501Z,100286.47
2022-08-18T02:34:20.125Z,100283.69
2022-08-18T02:36:46.752Z,100275.56
2022-08-18T02:39:13.485Z,100275.13
2022-08-18T02:41:40.113Z,100274.72
2022-08-18T02:44:07.995Z,100275.81
2022-08-18T02:46:35.433Z,100273.41
2022-08-18T02:49:02.793Z,100277.97
2022-08-18T02:51:29.679Z,100273.78
2022-08-18T02:53:59.695Z,100273.88
2022-08-18T02:56:41.640Z,100279.38
2022-08-18T02:59:14.894Z,100285.28
2022-08-18T03:01:45.533Z,100287.44
2022-08-18T03:04:16.645Z,100287.63
2022-08-18T03:06:44.319Z,100286.09
2022-08-18T03:09:14.901Z,100293.41
2022-08-18T03:11:43.436Z,100295.53
2022-08-18T03:14:11.152Z,100300.00
2022-08-18T03:16:53.340Z,100304.56
2022-08-18T03:19:22.837Z,100302.84
2022-08-18T03:21:49.492Z,100305.69
2022-08-18T03:24:22.979Z,100310.94
2022-08-18T03:26:52.059Z,100309.31
2022-08-18T03:29:19.498Z,100319.22
2022-08-18T03:31:48.488Z,100316.81
2022-08-18T03:34:16.121Z,100324.22
2022-08-18T03:36:42.782Z,100313.72
2022-08-18T03:39:11.293Z,100320.03
2022-08-18T03:41:59.022Z,100319.59
2022-08-18T03:44:32.576Z,100316.31
2022-08-18T03:47:01.048Z,100312.00
2022-08-18T03:49:27.952Z,100317.69
2022-08-18T03:51:55.179Z,100322.34
2022-08-18T03:54:21.947Z,100326.66
2022-08-18T03:56:49.677Z,100320.53
2022-08-18T03:59:19.815Z,100327.75
2022-08-18T04:01:48.361Z,100326.97
2022-08-18T04:04:19.241Z,100334.84
2022-08-18T04:06:51.477Z,100336.72
2022-08-18T04:09:19.467Z,100334.75
2022-08-18T04:11:46.890Z,100329.31
2022-08-18T04:14:18.649Z,100330.94
2022-08-18T04:16:46.469Z,100340.09
2022-08-18T04:19:14.152Z,100341.81
2022-08-18T04:21:53.616Z,100339.06
2022-08-18T04:24:20.294Z,100332.25
2022-08-18T04:26:47.988Z,100335.63
2022-08-18T04:29:17.332Z,100339.84
2022-08-18T04:31:44.947Z,100345.03
2022-08-18T04:34:12.424Z,100329.66
2022-08-18T04:36:40.878Z,100331.72
2022-08-18T04:39:09.629Z,100335.88
2022-08-18T04:41:37.415Z,100333.00
2022-08-18T04:44:07.321Z,100337.81
2022-08-18T04:46:42.576Z,100346.09
2022-08-18T04:49:10.715Z,100341.41
2022-08-18T04:52:30.879Z,100342.78
2022-08-18T04:54:36.986Z,100343.31
2022-08-18T04:57:10.393Z,100351.06
2022-08-18T04:59:37.554Z,100348.69
2022-08-18T05:02:10.257Z,100345.41
2022-08-18T05:04:40.888Z,100352.13
2022-08-18T05:07:10.686Z,100351.56
2022-08-18T05:09:41.485Z,100348.88
2022-08-18T05:12:09.685Z,100354.91
2022-08-18T05:14:36.530Z,100353.16
2022-08-18T05:17:04.055Z,100348.38
2022-08-18T05:19:31.251Z,100349.13
2022-08-18T05:22:00.002Z,100353.03
2022-08-18T05:24:33.731Z,100345.97
2022-08-18T05:27:04.645Z,100350.63
2022-08-18T05:29:37.927Z,100349.81
2022-08-18T05:32:08.528Z,100352.13
2022-08-18T05:34:35.451Z,100355.19
2022-08-18T05:37:12.960Z,100360.38
2022-08-18T05:39:51.168Z,100358.16
2022-08-18T05:42:20.434Z,100364.44
2022-08-18T05:44:49.818Z,100364.56
2022-08-18T05:47:29.561Z,100371.06
2022-08-18T05:49:58.259Z,100376.00
2022-08-18T05:52:24.772Z,100365.78
2022-08-18T05:55:17.620Z,100371.03
2022-08-18T05:57:51.455Z,100370.47
2022-08-18T06:00:19.940Z,100380.38
2022-08-18T06:03:06.044Z,100378.63
2022-08-18T06:05:36.365Z,100377.03
2022-08-18T06:08:08.965Z,100369.34
2022-08-18T06:10:39.653Z,100373.31
2022-08-18T06:13:09.557Z,100364.91
2022-08-18T06:15:36.148Z,100364.75
2022-08-18T06:18:14.612Z,100370.31
2022-08-18T07:04:26.263Z,100356.13
2022-08-18T07:06:53.033Z,100357.28
2022-08-18T07:09:25.244Z,100364.41
2022-08-18T07:12:01.821Z,100365.84
2022-08-18T07:14:28.734Z,100370.41
2022-08-18T07:17:13.863Z,100371.25
2022-08-18T07:19:41.428Z,100370.94
2022-08-18T07:22:17.166Z,100381.84
2022-08-18T07:24:47.577Z,100384.53
2022-08-18T07:27:17.632Z,100381.56
2022-08-18T07:30:06.175Z,100374.09
2022-08-18T07:32:37.797Z,100379.00
2022-08-18T07:35:08.818Z,100376.09
2022-08-18T07:37:43.678Z,100379.97
2022-08-18T07:40:24.546Z,100384.84
2022-08-18T07:43:01.904Z,100386.25
2022-08-18T07:45:37.139Z,100381.38
2022-08-18T07:48:37.091Z,100381.84
2022-08-18T07:51:45.584Z,100378.38
2022-08-18T07:54:47.517Z,100375.25
2022-08-18T07:57:23.219Z,100386.66
2022-08-18T08:03:20.127Z,100391.78
2022-08-18T08:06:24.226Z,100387.38
2022-08-18T08:08:58.971Z,100396.94
2022-08-18T08:11:45.156Z,100391.06
2022-08-18T08:14:30.388Z,100401.09
2022-08-18T08:17:00.955Z,100392.25
2022-08-18T08:19:59.466Z,100406.50
2022-08-18T08:22:30.818Z,100413.66
2022-08-18T08:25:00.368Z,100406.94
2022-08-18T08:28:18.430Z,100398.09
2022-08-18T08:30:52.511Z,100407.22
2022-08-18T08:33:28.581Z,100409.09
2022-08-18T08:36:03.063Z,100408.94
2022-08-18T08:38:45.052Z,100412.50
2022-08-18T08:41:33.389Z,100409.50
2022-08-18T08:44:10.491Z,100407.50
2022-08-18T08:46:46.814Z,100407.25
2022-08-18T08:49:42.718Z,100412.78
2022-08-18T08:52:20.213Z,100410.63
2022-08-18T08:54:53.604Z,100418.91
2022-08-18T08:57:20.332Z,100412.44
2022-08-18T08:59:48.884Z,100412.53
2022-08-18T09:02:46.676Z,100410.28
2022-08-18T09:05:15.050Z,100406.69
2022-08-18T09:08:02.949Z,100405.78
2022-08-18T09:10:40.657Z,100406.31
2022-08-18T09:13:29.141Z,100408.50
2022-08-18T09:16:17.249Z,100408.88
2022-08-18T09:19:07.513Z,100403.53
2022-08-18T09:22:00.249Z,100398.81
2022-08-18T09:24:39.126Z,100397.16
2022-08-18T09:27:27.159Z,100387.19
2022-08-18T09:29:59.791Z,100384.91
2022-08-18T09:32:26.322Z,100384.19
2022-08-18T09:35:23.136Z,100381.50
2022-08-18T09:38:24.424Z,100371.88
2022-08-18T09:41:17.370Z,100368.63
2022-08-18T09:44:21.747Z,100366.53
2022-08-18T09:46:55.395Z,100358.84
2022-08-18T09:49:22.578Z,100359.91
2022-08-18T09:51:51.126Z,100357.91
2022-08-18T09:54:21.354Z,100360.38
2022-08-18T09:56:54.134Z,100357.31
2022-08-18T09:59:34.908Z,100354.66
2022-08-18T10:02:06.480Z,100359.75
2022-08-18T10:04:51.362Z,100340.28
2022-08-18T10:07:19.459Z,100341.78
2022-08-18T10:09:57.656Z,100335.13
2022-08-18T10:13:02.725Z,100338.59
2022-08-18T10:15:57.331Z,100326.56
2022-08-18T10:18:40.038Z,100330.09
2022-08-18T10:21:22.757Z,100329.03
2022-08-18T10:24:08.138Z,100328.34
2022-08-18T10:29:30.239Z,100327.78
2022-08-18T10:31:57.543Z,100330.16
2022-08-18T10:37:49.090Z,100320.00
2022-08-18T10:40:21.338Z,100320.97
2022-08-18T10:43:45.466Z,100316.41
2022-08-18T10:46:25.318Z,100326.50
2022-08-18T10:49:04.398Z,100315.41
2022-08-18T10:52:00.516Z,100313.03
2022-08-18T10:54:50.925Z,100315.72
2022-08-18T10:57:24.655Z,100316.53
2022-08-18T11:00:02.121Z,100316.06
2022-08-18T11:03:01.938Z,100321.91
2022-08-18T11:05:32.998Z,100321.84
2022-08-18T11:08:03.625Z,100331.91
2022-08-18T11:11:06.697Z,100323.75
2022-08-18T11:13:47.403Z,100325.03
2022-08-18T11:16:44.523Z,100325.63
2022-08-18T11:19:14.377Z,100314.63
2022-08-18T11:21:45.874Z,100315.53
2022-08-18T11:24:26.801Z,100310.34
2022-08-18T11:26:58.606Z,100307.88
2022-08-18T11:29:25.463Z,100313.34
2022-08-18T11:32:05.208Z,100309.75
2022-08-18T11:34:38.447Z,100314.22
2022-08-18T11:37:22.345Z,100308.75
2022-08-18T11:39:50.893Z,100313.88
2022-08-18T11:42:21.887Z,100312.00
2022-08-18T11:44:55.258Z,100311.19
2022-08-18T11:50:12.673Z,100295.13
2022-08-18T11:52:53.677Z,100293.91
2022-08-18T11:55:34.560Z,100284.75
2022-08-18T11:58:02.552Z,100286.31
2022-08-18T12:00:44.129Z,100273.59
2022-08-18T12:03:19.767Z,100273.50
2022-08-18T12:06:30.779Z,100283.72
2022-08-18T12:09:24.385Z,100283.97
2022-08-18T12:12:08.030Z,100287.69
2022-08-18T12:15:04.848Z,100286.56
2022-08-18T12:17:39.489Z,100288.03
2022-08-18T12:20:08.905Z,100290.69
2022-08-18T12:22:41.328Z,100287.63
2022-08-18T12:25:12.422Z,100283.75
2022-08-18T12:27:39.507Z,100278.56
2022-08-18T12:30:07.695Z,100278.94
2022-08-18T12:35:29.974Z,100267.16
2022-08-18T12:38:03.530Z,100264.28
2022-08-18T12:40:40.008Z,100263.19
2022-08-18T12:43:06.827Z,100260.13
2022-08-18T12:45:34.322Z,100257.47
2022-08-18T12:48:04.752Z,100247.75
2022-08-18T12:50:39.120Z,100250.00
2022-08-18T12:53:16.229Z,100230.97
2022-08-18T12:55:45.689Z,100238.78
2022-08-18T12:58:12.644Z,100229.09
2022-08-18T13:00:40.963Z,100226.69
2022-08-18T13:03:08.429Z,100221.72
2022-08-18T13:05:35.910Z,100223.53
2022-08-18T13:08:05.209Z,100210.84
2022-08-18T13:10:45.689Z,100208.31
2022-08-18T13:13:18.404Z,100206.28
2022-08-18T13:15:57.813Z,100197.63
2022-08-18T13:18:27.237Z,100201.34
2022-08-18T13:20:55.369Z,100201.41
2022-08-18T13:23:25.140Z,100189.50
2022-08-18T13:25:59.499Z,100195.09
2022-08-18T13:28:30.491Z,100183.16
2022-08-18T13:30:57.416Z,100196.81
2022-08-18T13:33:34.943Z,100195.81
2022-08-18T13:36:12.028Z,100195.31
2022-08-18T13:38:41.530Z,100195.16
2022-08-18T13:41:10.639Z,100191.59
2022-08-18T13:43:43.513Z,100189.75
2022-08-18T13:46:16.753Z,100188.53
2022-08-18T13:48:43.587Z,100181.28
2022-08-18T13:51:14.243Z,100178.00
2022-08-18T13:53:51.065Z,100176.28
2022-08-18T13:56:31.363Z,100178.41
2022-08-18T13:58:58.607Z,100168.31
2022-08-18T14:01:45.034Z,100171.66
2022-08-18T14:04:15.072Z,100173.59
2022-08-18T14:06:51.462Z,100177.03
2022-08-18T14:09:27.750Z,100176.22
2022-08-18T14:12:06.682Z,100183.06
2022-08-18T14:14:33.707Z,100171.31
2022-08-18T14:17:00.640Z,100176.53
2022-08-18T14:19:46.132Z,100168.41
2022-08-18T14:22:48.296Z,100174.28
2022-08-18T14:25:33.712Z,100178.59
2022-08-18T14:28:04.123Z,100175.53
2022-08-18T14:30:31.575Z,100195.38
2022-08-18T14:32:59.214Z,100213.56
2022-08-18T14:35:33.079Z,100206.53
2022-08-18T14:38:04.014Z,100218.19
2022-08-18T14:40:33.404Z,100214.19
2022-08-18T14:43:01.952Z,100224.44
2022-08-18T14:45:35.259Z,100233.91
2022-08-18T14:48:07.423Z,100232.31
2022-08-18T14:50:35.341Z,100239.34
2022-08-18T14:53:02.235Z,100237.66
2022-08-18T14:55:29.252Z,100248.19
2022-08-18T14:57:59.203Z,100256.84
2022-08-18T15:00:27.743Z,100264.69
2022-08-18T15:02:54.708Z,100273.78
2022-08-18T15:05:24.309Z,100285.47
2022-08-18T15:07:58.507Z,100285.63
2022-08-18T15:10:29.469Z,100288.06
2022-08-18T15:13:00.548Z,100281.16
2022-08-18T15:15:27.901Z,100278.72
2022-08-18T15:18:09.826Z,100270.75
2022-08-18T15:20:56.589Z,100262.22
2022-08-18T15:23:42.373Z,100270.69
2022-08-18T15:26:10.804Z,100260.41
2022-08-18T15:28:40.213Z,100268.69
2022-08-18T15:33:54.684Z,100264.19
2022-08-18T15:36:29.262Z,100264.25
2022-08-18T15:38:56.741Z,100267.97
2022-08-18T15:41:44.064Z,100268.38
2022-08-18T15:44:14.397Z,100272.09
2022-08-18T15:46:41.230Z,100273.25
2022-08-18T15:49:11.305Z,100281.22
2022-08-18T15:51:42.375Z,100276.25
2022-08-18T15:54:12.332Z,100277.66
2022-08-18T15:56:43.191Z,100271.53
2022-08-18T15:59:10.220Z,100270.13
2022-08-18T16:01:41.871Z,100271.25
2022-08-18T16:06:41.131Z,100264.50
2022-08-18T16:09:08.454Z,100262.00
2022-08-18T16:11:35.054Z,100259.56
2022-08-18T16:14:01.968Z,100261.38
2022-08-18T16:16:35.781Z,100278.00
2022-08-18T16:19:05.179Z,100280.78
2022-08-18T16:21:31.997Z,100281.00
2022-08-18T16:23:58.746Z,100276.13
2022-08-18T16:26:25.642Z,100268.59
2022-08-18T16:28:53.037Z,100268.97
2022-08-18T16:31:28.471Z,100262.50
2022-08-18T16:33:57.057Z,100252.94
2022-08-18T16:36:27.620Z,100244.00
2022-08-18T16:38:58.100Z,100231.00
2022-08-18T16:41:26.273Z,100230.16
2022-08-18T16:43:53.022Z,100234.59
2022-08-18T16:46:24.545Z,100239.25
2022-08-18T16:48:52.171Z,100235.19
2022-08-18T16:51:21.862Z,100244.63
2022-08-18T16:53:52.246Z,100253.09
2022-08-18T16:56:21.542Z,100260.31
2022-08-18T16:59:07.422Z,100276.00
2022-08-18T17:01:53.621Z,100304.78
2022-08-18T17:04:23.994Z,100327.81
2022-08-18T17:06:51.106Z,100335.78
2022-08-18T17:09:18.820Z,100343.00
2022-08-18T17:11:48.207Z,100330.91
2022-08-18T17:14:22.558Z,100341.19
2022-08-18T17:16:53.098Z,100350.88
2022-08-18T17:19:19.994Z,100348.78
2022-08-18T17:21:46.920Z,100345.25
2022-08-18T17:24:15.554Z,100347.84
2022-08-18T17:27:05.094Z,100338.25
2022-08-18T17:29:55.117Z,100339.88
2022-08-18T17:32:25.831Z,100339.09
2022-08-18T17:35:00.887Z,100346.59
2022-08-18T17:37:29.006Z,100337.78
2022-08-18T17:40:02.085Z,100347.56
2022-08-18T17:42:31.344Z,100349.53
2022-08-18T17:45:01.315Z,100354.44
2022-08-18T17:47:59.997Z,100361.53
2022-08-18T17:50:52.222Z,100348.19
2022-08-18T17:53:21.462Z,100338.72
2022-08-18T17:56:21.667Z,100337.38
2022-08-18T17:58:56.438Z,100330.38
2022-08-18T18:01:25.865Z,100334.69
2022-08-18T18:03:53.716Z,100330.16
2022-08-18T18:06:41.870Z,100333.84
2022-08-18T18:09:21.885Z,100333.47
2022-08-18T18:11:48.526Z,100326.34
2022-08-18T18:14:27.837Z,100329.66
2022-08-18T18:17:16.860Z,100320.31
2022-08-18T18:19:46.181Z,100305.50
2022-08-18T18:22:25.905Z,100313.94
2022-08-18T18:25:00.793Z,100302.44
2022-08-18T18:27:30.563Z,100291.41
2022-08-18T18:30:05.126Z,100292.06
2022-08-18T18:32:59.475Z,100286.81
2022-08-18T18:35:53.285Z,100284.00
2022-08-18T18:38:36.498Z,100289.50
2022-08-18T18:41:04.919Z,100298.06
2022-08-18T18:43:42.026Z,100302.91
2022-08-18T18:46:31.242Z,100300.22
2022-08-18T18:49:03.800Z,100295.41
2022-08-18T18:51:47.102Z,100300.31
2022-08-18T18:54:26.060Z,100300.91
2022-08-18T18:56:56.396Z,100311.88
2022-08-18T18:59:48.054Z,100319.47
2022-08-18T19:02:33.466Z,100321.41
2022-08-18T19:05:12.450Z,100317.09
2022-08-18T19:07:57.100Z,100328.34
2022-08-18T19:10:56.261Z,100333.25
2022-08-18T19:13:32.777Z,100328.66
2022-08-18T19:16:23.569Z,100323.84
2022-08-18T19:19:38.424Z,100329.00
2022-08-18T19:22:04.108Z,100324.38
2022-08-18T19:24:38.618Z,100325.06
2022-08-18T19:27:07.592Z,100323.84
2022-08-18T19:29:41.061Z,100320.41
2022-08-18T19:32:16.353Z,100311.78
2022-08-18T19:34:52.452Z,100315.03
2022-08-18T19:37:40.375Z,100311.38
2022-08-18T19:40:40.925Z,100295.00
2022-08-18T19:43:17.782Z,100294.81
2022-08-18T19:45:57.816Z,100293.53
2022-08-18T19:48:30.114Z,100297.91
2022-08-18T19:51:05.000Z,100298.28
2022-08-18T19:53:54.199Z,100299.75
2022-08-18T19:56:39.803Z,100299.03
2022-08-18T19:59:22.879Z,100295.47
2022-08-18T20:01:51.889Z,100299.34
2022-08-18T20:04:43.532Z,100299.56
2022-08-18T20:07:22.283Z,100304.16
2022-08-18T20:10:08.345Z,100306.06
2022-08-18T20:13:02.420Z,100314.53
2022-08-18T20:15:31.085Z,100310.13
2022-08-18T20:17:57.592Z,100314.84
2022-08-18T20:20:33.011Z,100318.84
2022-08-18T20:23:00.835Z,100321.66
2022-08-18T20:25:43.270Z,100322.84
2022-08-18T20:28:10.475Z,100320.59
2022-08-18T20:31:12.821Z,100318.03
2022-08-18T20:33:47.077Z,100321.91
2022-08-18T20:36:20.369Z,100326.66
2022-08-18T20:38:49.793Z,100321.16
2022-08-18T20:41:50.615Z,100322.38
2022-08-18T20:44:52.574Z,100328.72
2022-08-18T20:47:31.337Z,100321.19
2022-08-18T20:50:35.981Z,100314.97
2022-08-18T20:53:07.743Z,100321.50
2022-08-18T20:55:53.167Z,100320.03
2022-08-18T20:58:27.442Z,100319.34
2022-08-18T21:00:57.146Z,100324.97
2022-08-18T21:03:35.602Z,100338.41
2022-08-18T21:06:06.400Z,100340.84
2022-08-18T21:08:35.460Z,100342.69
2022-08-18T21:11:08.188Z,100347.75
2022-08-18T21:13:40.907Z,100353.31
2022-08-18T21:16:08.684Z,100350.88
2022-08-18T21:18:35.606Z,100352.91
2022-08-18T21:21:05.304Z,100356.78
2022-08-18T21:23:34.393Z,100355.34
2022-08-18T21:26:13.917Z,100350.41
2022-08-18T21:28:44.934Z,100354.06
2022-08-18T21:31:44.421Z,100356.19
2022-08-18T21:34:29.997Z,100350.81
2022-08-18T21:36:58.419Z,100347.41
2022-08-18T21:39:25.305Z,100337.41
2022-08-18T21:41:55.005Z,100323.97
2022-08-18T21:44:35.681Z,100331.69
2022-08-18T21:47:27.486Z,100328.56
2022-08-18T21:50:00.180Z,100322.66
2022-08-18T21:52:28.544Z,100334.25
2022-08-18T21:54:57.893Z,100331.03
2022-08-18T21:57:27.835Z,100328.44
2022-08-18T22:00:25.375Z,100334.34
2022-08-18T22:03:10.876Z,100327.44
2022-08-18T22:05:58.994Z,100322.19
2022-08-18T22:08:29.374Z,100326.06
2022-08-18T22:11:41.858Z,100336.97
2022-08-18T22:14:35.754Z,100332.91
2022-08-18T22:17:31.467Z,100329.72
2022-08-18T22:20:38.741Z,100316.91
2022-08-18T22:23:32.741Z,100314.31
2022-08-18T22:26:05.544Z,100304.75
2022-08-18T22:28:32.522Z,100301.50
2022-08-18T22:30:59.467Z,100303.91
2022-08-18T22:33:26.066Z,100297.84
2022-08-18T22:35:54.559Z,100300.97
2022-08-18T22:38:26.411Z,100298.41
2022-08-18T22:40:53.055Z,100286.59
2022-08-18T22:43:22.213Z,100294.44
2022-08-18T22:45:49.119Z,100289.91
2022-08-18T22:48:16.472Z,100295.72
2022-08-18T22:50:46.004Z,100295.50
2022-08-18T22:53:17.096Z,100297.59
2022-08-18T22:55:43.749Z,100296.38
2022-08-18T22:58:12.911Z,100312.81
2022-08-18T23:00:43.691Z,100311.72
2022-08-18T23:03:10.487Z,100318.72
2022-08-18T23:05:37.197Z,100330.50
2022-08-18T23:08:06.247Z,100312.13
2022-08-18T23:10:32.913Z,100320.16
2022-08-18T23:13:04.081Z,100308.84
2022-08-18T23:16:30.729Z,100315.16
2022-08-18T23:18:47.175Z,100309.44
2022-08-18T23:21:35.392Z,100308.47
2022-08-18T23:24:06.292Z,100306.13
2022-08-18T23:26:34.260Z,100313.84
2022-08-18T23:29:01.537Z,100300.53
2022-08-18T23:31:30.336Z,100294.13
2022-08-18T23:33:58.872Z,100274.69
2022-08-18T23:36:25.521Z,100272.41
2022-08-18T23:38:54.504Z,100277.22
2022-08-18T23:41:21.730Z,100270.56
2022-08-18T23:43:49.258Z,100262.00
2022-08-18T23:46:28.767Z,100254.81
2022-08-18T23:51:39.661Z,100250.59
2022-08-18T23:54:12.354Z,100247.91
2022-08-18T23:56:39.574Z,100248.13
2022-08-18T23:59:07.099Z,100252.53
