createdAt,value
2023-05-05T00:00:13.325Z,6.40
2023-05-05T00:02:40.770Z,9.90
2023-05-05T00:05:08.150Z,7.10
2023-05-05T00:07:34.991Z,7.90
2023-05-05T00:10:01.863Z,7.88
2023-05-05T00:12:39.432Z,7.82
2023-05-05T00:15:07.367Z,7.25
2023-05-05T00:17:34.370Z,9.70
2023-05-05T00:20:01.496Z,7.25
2023-05-05T00:22:28.969Z,7.35
2023-05-05T00:24:55.998Z,11.68
2023-05-05T00:27:22.756Z,10.20
2023-05-05T00:29:49.740Z,9.15
2023-05-05T00:32:16.566Z,8.40
2023-05-05T00:34:43.965Z,8.43
2023-05-05T00:37:11.347Z,7.13
2023-05-05T00:39:38.571Z,8.20
2023-05-05T00:42:05.464Z,11.05
2023-05-05T00:44:41.584Z,11.43
2023-05-05T00:47:09.631Z,7.70
2023-05-05T00:49:38.025Z,6.22
2023-05-05T00:52:06.660Z,8.45
2023-05-05T00:54:35.069Z,6.57
2023-05-05T00:57:02.903Z,8.55
2023-05-05T00:59:34.404Z,11.63
2023-05-05T01:02:01.777Z,8.48
2023-05-05T01:04:28.831Z,8.75
2023-05-05T01:07:03.930Z,7.75
2023-05-05T01:10:04.216Z,10.27
2023-05-05T01:12:46.871Z,7.22
2023-05-05T01:15:36.655Z,8.40
2023-05-05T01:18:34.245Z,7.40
2023-05-05T01:21:15.614Z,9.23
2023-05-05T01:24:14.146Z,9.38
2023-05-05T01:27:19.305Z,9.25
2023-05-05T01:30:02.591Z,6.95
2023-05-05T01:32:33.887Z,7.78
2023-05-05T01:35:04.679Z,10.20
2023-05-05T01:37:41.385Z,10.82
2023-05-05T01:40:11.843Z,8.85
2023-05-05T01:42:42.582Z,11.75
2023-05-05T01:45:12.858Z,9.30
2023-05-05T01:47:42.165Z,10.18
2023-05-05T01:50:11.412Z,8.57
2023-05-05T01:52:40.116Z,6.90
2023-05-05T01:55:09.558Z,12.80
2023-05-05T01:57:39.044Z,7.03
2023-05-05T02:00:08.046Z,8.35
2023-05-05T02:02:45.062Z,8.32
2023-05-05T02:05:14.044Z,8.20
2023-05-05T02:07:41.917Z,10.05
2023-05-05T02:12:39.026Z,9.07
2023-05-05T02:15:06.752Z,9.02
2023-05-05T02:17:33.801Z,8.65
2023-05-05T02:20:03.948Z,9.02
2023-05-05T02:22:31.663Z,7.93
2023-05-05T02:24:58.771Z,10.43
2023-05-05T02:27:27.157Z,13.18
2023-05-05T02:29:59.065Z,9.32
2023-05-05T02:32:35.900Z,8.73
2023-05-05T02:35:14.201Z,7.95
2023-05-05T02:37:48.295Z,6.50
2023-05-05T02:40:22.319Z,13.43
2023-05-05T02:42:51.312Z,7.88
2023-05-05T02:45:22.584Z,11.82
2023-05-05T02:47:50.514Z,7.18
2023-05-05T02:50:17.484Z,9.77
2023-05-05T02:55:23.757Z,9.63
2023-05-05T02:58:00.575Z,7.90
2023-05-05T03:00:39.684Z,8.70
2023-05-05T03:03:16.678Z,9.43
2023-05-05T03:05:55.597Z,8.05
2023-05-05T03:08:58.885Z,12.93
2023-05-05T03:11:36.890Z,13.73
2023-05-05T03:14:10.917Z,9.32
2023-05-05T03:16:42.337Z,9.68
2023-05-05T03:19:12.133Z,10.73
2023-05-05T03:21:40.883Z,9.15
2023-05-05T03:24:15.699Z,10.65
2023-05-05T03:26:47.745Z,10.05
2023-05-05T03:29:15.794Z,8.70
2023-05-05T03:31:42.890Z,11.73
2023-05-05T03:34:10.010Z,8.43
2023-05-05T03:36:43.484Z,12.32
2023-05-05T03:39:13.096Z,10.50
2023-05-05T03:41:40.204Z,11.88
2023-05-05T03:44:08.946Z,14.13
2023-05-05T03:46:37.066Z,13.40
2023-05-05T03:49:09.942Z,10.35
2023-05-05T03:51:39.192Z,10.95
2023-05-05T03:54:06.193Z,16.08
2023-05-05T03:56:33.052Z,13.85
2023-05-05T03:58:59.920Z,12.60
2023-05-05T04:01:29.154Z,11.63
2023-05-05T04:03:57.721Z,9.20
2023-05-05T04:06:25.669Z,13.43
2023-05-05T04:08:52.478Z,10.25
2023-05-05T04:11:19.963Z,10.23
2023-05-05T04:13:48.462Z,7.88
2023-05-05T04:18:42.885Z,12.18
2023-05-05T04:21:09.796Z,12.10
2023-05-05T04:23:37.624Z,8.70
2023-05-05T04:26:05.573Z,9.63
2023-05-05T04:28:32.572Z,8.30
2023-05-05T04:31:01.085Z,14.65
2023-05-05T04:33:30.966Z,10.90
2023-05-05T04:35:58.362Z,9.20
2023-05-05T04:38:25.962Z,8.23
2023-05-05T04:40:53.465Z,12.32
2023-05-05T04:43:20.833Z,11.30
2023-05-05T04:45:54.775Z,10.48
2023-05-05T04:48:24.574Z,12.80
2023-05-05T04:50:51.971Z,9.93
2023-05-05T04:53:18.960Z,8.45
2023-05-05T04:55:45.967Z,11.02
2023-05-05T04:58:12.888Z,10.18
2023-05-05T05:00:39.912Z,7.57
2023-05-05T05:03:08.154Z,11.23
2023-05-05T05:08:02.155Z,10.27
2023-05-05T05:10:29.249Z,8.73
2023-05-05T05:12:56.168Z,10.10
2023-05-05T05:18:16.693Z,10.13
2023-05-05T05:20:45.162Z,8.68
2023-05-05T05:23:12.659Z,10.40
2023-05-05T05:25:43.662Z,11.00
2023-05-05T05:28:11.986Z,8.55
2023-05-05T05:30:44.880Z,13.23
2023-05-05T05:33:12.304Z,9.47
2023-05-05T05:35:40.475Z,10.52
2023-05-05T05:38:08.127Z,10.60
2023-05-05T05:40:36.240Z,10.20
2023-05-05T05:43:03.942Z,7.30
2023-05-05T05:45:31.528Z,10.32
2023-05-05T05:47:58.415Z,8.57
2023-05-05T05:50:28.480Z,10.18
2023-05-05T05:52:56.408Z,10.70
2023-05-05T05:55:23.722Z,13.70
2023-05-05T05:57:51.032Z,20.03
2023-05-05T06:00:18.187Z,12.02
2023-05-05T06:02:51.602Z,8.90
2023-05-05T06:05:22.010Z,9.82
2023-05-05T06:07:50.656Z,13.40
2023-05-05T06:12:53.767Z,9.63
2023-05-05T06:15:20.660Z,10.93
2023-05-05T06:17:47.644Z,11.63
2023-05-05T06:20:14.517Z,9.90
2023-05-05T06:22:41.552Z,9.98
2023-05-05T06:25:09.003Z,11.07
2023-05-05T06:27:36.555Z,12.23
2023-05-05T06:30:03.819Z,12.13
2023-05-05T06:32:30.709Z,10.90
2023-05-05T06:34:57.712Z,9.43
2023-05-05T06:37:24.539Z,10.00
2023-05-05T06:39:51.316Z,10.63
2023-05-05T06:42:18.130Z,10.32
2023-05-05T06:44:45.759Z,13.32
2023-05-05T06:47:12.610Z,8.10
2023-05-05T06:49:39.406Z,11.57
2023-05-05T06:52:08.161Z,11.63
2023-05-05T06:54:35.084Z,11.77
2023-05-05T06:57:01.954Z,11.63
2023-05-05T06:59:28.819Z,7.82
2023-05-05T07:01:56.555Z,12.80
2023-05-05T07:04:23.627Z,9.50
2023-05-05T07:06:50.780Z,10.30
2023-05-05T07:09:18.528Z,10.70
2023-05-05T07:11:46.335Z,12.00
2023-05-05T07:14:13.162Z,11.85
2023-05-05T07:16:40.015Z,13.50
2023-05-05T07:19:06.876Z,12.55
2023-05-05T07:21:36.851Z,13.32
2023-05-05T07:24:04.117Z,9.02
2023-05-05T07:26:31.724Z,10.50
2023-05-05T07:28:59.034Z,12.05
2023-05-05T07:31:26.495Z,9.80
2023-05-05T07:33:53.850Z,12.13
2023-05-05T07:36:21.133Z,9.57
2023-05-05T07:38:48.329Z,9.57
2023-05-05T07:41:15.283Z,8.02
2023-05-05T07:43:44.283Z,9.85
2023-05-05T07:46:12.315Z,12.02
2023-05-05T07:48:41.627Z,9.50
2023-05-05T07:51:09.354Z,10.07
2023-05-05T07:53:36.755Z,9.98
2023-05-05T07:56:03.846Z,14.65
2023-05-05T07:58:30.873Z,8.77
2023-05-05T08:00:57.791Z,13.27
2023-05-05T08:03:25.167Z,9.32
2023-05-05T08:05:54.502Z,9.48
2023-05-05T08:08:24.533Z,7.60
2023-05-05T08:10:53.079Z,8.80
2023-05-05T08:13:20.391Z,8.70
2023-05-05T08:15:47.575Z,5.43
2023-05-05T08:18:14.659Z,11.10
2023-05-05T08:20:41.840Z,9.90
2023-05-05T08:23:08.854Z,11.30
2023-05-05T08:25:36.034Z,9.07
2023-05-05T08:28:02.928Z,7.73
2023-05-05T08:30:29.988Z,13.32
2023-05-05T08:32:56.893Z,8.00
2023-05-05T08:35:24.040Z,9.45
2023-05-05T08:37:51.741Z,25.23
2023-05-05T08:40:21.150Z,18.95
2023-05-05T08:42:48.294Z,9.98
2023-05-05T08:45:15.848Z,11.00
2023-05-05T08:47:43.520Z,9.07
2023-05-05T08:50:11.348Z,6.38
2023-05-05T08:52:40.706Z,11.07
2023-05-05T08:55:34.955Z,9.52
2023-05-05T08:58:05.785Z,7.00
2023-05-05T09:00:33.401Z,9.68
2023-05-05T09:03:01.305Z,16.02
2023-05-05T09:07:55.207Z,9.93
2023-05-05T09:10:22.360Z,8.75
2023-05-05T09:12:51.153Z,7.63
2023-05-05T09:15:18.199Z,12.35
2023-05-05T09:17:45.019Z,9.45
2023-05-05T09:20:14.375Z,11.43
2023-05-05T09:22:43.519Z,29.42
2023-05-05T09:25:13.451Z,8.38
2023-05-05T09:27:46.339Z,8.82
2023-05-05T09:30:23.242Z,9.40
2023-05-05T09:32:53.405Z,8.90
2023-05-05T09:35:21.706Z,7.47
2023-05-05T09:37:48.898Z,10.43
2023-05-05T09:40:18.540Z,11.07
2023-05-05T09:42:45.705Z,7.63
2023-05-05T09:45:26.463Z,7.93
2023-05-05T09:47:59.134Z,8.45
2023-05-05T09:50:30.294Z,7.32
2023-05-05T09:53:02.706Z,9.45
2023-05-05T09:55:33.030Z,7.57
2023-05-05T09:58:19.979Z,8.35
2023-05-05T10:00:47.494Z,10.55
2023-05-05T10:03:14.510Z,7.88
2023-05-05T10:05:52.457Z,6.45
2023-05-05T10:08:21.153Z,7.68
2023-05-05T10:11:00.659Z,6.45
2023-05-05T10:13:28.095Z,7.75
2023-05-05T10:15:57.714Z,9.85
2023-05-05T10:18:28.665Z,7.75
2023-05-05T10:21:00.687Z,9.25
2023-05-05T10:23:41.879Z,8.13
2023-05-05T10:26:13.136Z,6.05
2023-05-05T10:28:55.062Z,9.77
2023-05-05T10:31:30.045Z,5.15
2023-05-05T10:34:07.749Z,5.95
2023-05-05T10:36:36.139Z,6.30
2023-05-05T10:39:03.791Z,5.15
2023-05-05T10:41:32.600Z,6.88
2023-05-05T10:44:01.401Z,7.78
2023-05-05T10:46:30.327Z,7.35
2023-05-05T10:49:13.252Z,4.78
2023-05-05T10:51:49.433Z,7.65
2023-05-05T10:54:32.755Z,7.00
2023-05-05T10:57:04.963Z,9.15
2023-05-05T10:59:37.853Z,8.48
2023-05-05T11:02:25.069Z,7.85
2023-05-05T11:05:18.258Z,9.20
2023-05-05T11:07:46.516Z,8.23
2023-05-05T11:10:15.515Z,3.92
2023-05-05T11:12:55.077Z,5.38
2023-05-05T11:15:28.121Z,6.05
2023-05-05T11:17:59.810Z,9.23
2023-05-05T11:20:43.353Z,5.88
2023-05-05T11:23:10.155Z,5.88
2023-05-05T11:25:37.553Z,6.07
2023-05-05T11:28:09.682Z,6.72
2023-05-05T11:30:57.227Z,5.63
2023-05-05T11:33:38.600Z,8.45
2023-05-05T11:36:06.931Z,5.93
2023-05-05T11:39:08.687Z,9.55
2023-05-05T11:41:51.607Z,6.78
2023-05-05T11:44:19.751Z,8.27
2023-05-05T11:46:52.811Z,4.65
2023-05-05T11:49:31.531Z,4.95
2023-05-05T11:52:06.314Z,9.93
2023-05-05T11:54:36.258Z,5.13
2023-05-05T11:57:08.168Z,8.43
2023-05-05T11:59:37.518Z,6.20
2023-05-05T12:02:04.854Z,5.28
2023-05-05T12:04:32.288Z,5.07
2023-05-05T12:06:59.830Z,6.05
2023-05-05T12:09:27.347Z,6.57
2023-05-05T12:11:55.740Z,4.28
2023-05-05T12:14:24.203Z,4.68
2023-05-05T12:17:06.993Z,6.80
2023-05-05T12:19:34.449Z,6.35
2023-05-05T12:22:02.229Z,4.75
2023-05-05T12:24:32.150Z,6.35
2023-05-05T12:27:12.076Z,3.38
2023-05-05T12:29:39.232Z,6.60
2023-05-05T12:32:08.058Z,6.10
2023-05-05T12:34:35.734Z,3.83
2023-05-05T12:37:03.561Z,4.60
2023-05-05T12:39:36.570Z,6.13
2023-05-05T12:42:04.679Z,3.55
2023-05-05T12:44:38.786Z,4.85
2023-05-05T12:47:05.959Z,4.22
2023-05-05T12:49:48.537Z,3.78
2023-05-05T12:52:16.369Z,3.30
2023-05-05T12:54:57.340Z,3.90
2023-05-05T12:57:24.678Z,5.00
2023-05-05T13:02:20.833Z,3.05
2023-05-05T13:04:50.166Z,4.75
2023-05-05T13:07:19.572Z,5.13
2023-05-05T13:09:50.720Z,4.40
2023-05-05T13:12:18.514Z,5.25
2023-05-05T13:14:46.675Z,5.25
2023-05-05T13:17:14.404Z,3.72
2023-05-05T13:19:46.409Z,4.35
2023-05-05T13:22:13.561Z,3.53
2023-05-05T13:24:50.668Z,4.28
2023-05-05T13:27:19.201Z,5.05
2023-05-05T13:29:46.109Z,6.28
2023-05-05T13:34:40.206Z,2.67
2023-05-05T13:39:34.127Z,3.88
2023-05-05T13:42:01.053Z,4.80
2023-05-05T13:49:21.772Z,6.70
2023-05-05T13:51:49.274Z,3.05
2023-05-05T13:54:16.087Z,3.58
2023-05-05T13:56:43.752Z,4.07
2023-05-05T13:59:10.636Z,5.05
2023-05-05T14:01:37.991Z,4.70
2023-05-05T14:04:05.919Z,3.85
2023-05-05T14:06:33.631Z,3.72
2023-05-05T14:09:00.648Z,4.60
2023-05-05T14:11:27.699Z,3.22
2023-05-05T14:13:54.502Z,4.53
2023-05-05T14:16:21.463Z,7.32
2023-05-05T14:18:48.382Z,4.50
2023-05-05T14:21:15.291Z,3.55
2023-05-05T14:23:42.171Z,5.80
2023-05-05T14:26:09.249Z,3.92
2023-05-05T14:28:36.301Z,3.10
2023-05-05T14:31:03.145Z,3.90
2023-05-05T14:33:29.967Z,3.90
2023-05-05T14:35:56.868Z,6.22
2023-05-05T14:38:24.219Z,3.03
2023-05-05T14:40:51.115Z,5.43
2023-05-05T14:43:17.964Z,6.53
2023-05-05T14:45:44.900Z,4.28
2023-05-05T14:48:12.071Z,5.90
2023-05-05T14:50:40.629Z,4.93
2023-05-05T14:53:07.485Z,3.75
2023-05-05T14:55:34.466Z,3.77
2023-05-05T14:58:01.250Z,4.20
2023-05-05T15:00:28.521Z,7.85
2023-05-05T15:02:55.356Z,5.50
2023-05-05T15:05:22.259Z,7.00
2023-05-05T15:07:49.139Z,3.43
2023-05-05T15:10:16.388Z,5.05
2023-05-05T15:12:43.499Z,6.05
2023-05-05T15:15:11.048Z,4.13
2023-05-05T15:17:38.931Z,5.75
2023-05-05T15:20:06.786Z,7.32
2023-05-05T15:25:01.265Z,9.18
2023-05-05T15:27:28.267Z,11.00
2023-05-05T15:29:55.272Z,6.65
2023-05-05T15:32:22.407Z,10.70
2023-05-05T15:34:50.490Z,2.97
2023-05-05T15:37:17.813Z,4.18
2023-05-05T15:39:44.702Z,6.60
2023-05-05T15:42:11.599Z,4.93
2023-05-05T15:44:38.620Z,4.80
2023-05-05T15:47:07.079Z,6.72
2023-05-05T15:49:34.274Z,6.70
2023-05-05T15:52:01.333Z,6.17
2023-05-05T15:54:28.146Z,5.40
2023-05-05T15:56:55.367Z,6.88
2023-05-05T15:59:22.280Z,7.47
2023-05-05T16:01:49.402Z,10.60
2023-05-05T16:04:16.264Z,6.27
2023-05-05T16:06:43.587Z,5.00
2023-05-05T16:09:10.449Z,4.13
2023-05-05T16:11:40.579Z,5.32
2023-05-05T16:14:07.566Z,6.28
2023-05-05T16:16:37.651Z,5.70
2023-05-05T16:19:04.921Z,6.60
2023-05-05T16:21:33.301Z,6.10
2023-05-05T16:24:00.324Z,7.72
2023-05-05T16:26:27.160Z,6.38
2023-05-05T16:28:54.144Z,6.50
2023-05-05T16:31:21.162Z,9.43
2023-05-05T16:33:48.032Z,5.30
2023-05-05T16:36:15.126Z,11.38
2023-05-05T16:38:42.128Z,7.40
2023-05-05T16:41:10.664Z,7.50
2023-05-05T16:43:37.510Z,8.38
2023-05-05T16:46:04.691Z,5.35
2023-05-05T16:48:31.600Z,8.03
2023-05-05T16:50:59.029Z,3.78
2023-05-05T16:53:26.027Z,7.70
2023-05-05T16:55:53.919Z,8.00
2023-05-05T17:00:51.429Z,5.18
2023-05-05T17:03:22.640Z,6.20
2023-05-05T17:05:50.607Z,8.93
2023-05-05T17:08:17.557Z,5.72
2023-05-05T17:10:45.371Z,7.47
2023-05-05T17:13:17.028Z,9.85
2023-05-05T17:15:44.313Z,11.30
2023-05-05T17:18:11.664Z,7.18
2023-05-05T17:20:38.733Z,10.57
2023-05-05T17:23:05.507Z,13.00
2023-05-05T17:25:32.809Z,5.13
2023-05-05T17:27:59.897Z,5.45
2023-05-05T17:30:26.944Z,6.80
2023-05-05T17:32:54.030Z,5.30
2023-05-05T17:35:21.324Z,8.57
2023-05-05T17:37:48.571Z,3.58
2023-05-05T17:40:15.516Z,9.95
2023-05-05T17:42:42.763Z,7.70
2023-05-05T17:45:11.011Z,5.20
2023-05-05T17:47:38.124Z,4.82
2023-05-05T17:50:05.751Z,4.05
2023-05-05T17:52:32.589Z,10.20
2023-05-05T17:54:59.836Z,5.43
2023-05-05T17:57:26.829Z,6.53
2023-05-05T17:59:53.958Z,7.40
2023-05-05T18:02:21.599Z,5.27
2023-05-05T18:04:48.726Z,7.32
2023-05-05T18:07:15.659Z,6.03
2023-05-05T18:09:42.956Z,4.82
2023-05-05T18:12:10.130Z,4.93
2023-05-05T18:14:37.409Z,6.75
2023-05-05T18:17:04.736Z,6.80
2023-05-05T18:19:31.791Z,5.43
2023-05-05T18:21:59.025Z,5.90
2023-05-05T18:24:26.030Z,6.67
2023-05-05T18:26:53.254Z,6.15
2023-05-05T18:29:24.249Z,8.03
2023-05-05T18:31:54.215Z,8.23
2023-05-05T18:34:21.509Z,5.25
2023-05-05T18:36:54.227Z,8.40
2023-05-05T18:39:21.294Z,10.05
2023-05-05T18:41:48.137Z,6.85
2023-05-05T18:44:16.016Z,10.77
2023-05-05T18:46:46.930Z,7.53
2023-05-05T18:49:13.904Z,8.88
2023-05-05T18:51:41.359Z,10.63
2023-05-05T18:54:08.235Z,8.82
2023-05-05T18:56:35.029Z,13.70
2023-05-05T18:59:01.999Z,12.20
2023-05-05T19:01:28.914Z,6.57
2023-05-05T19:03:55.984Z,6.60
2023-05-05T19:06:23.037Z,8.70
2023-05-05T19:08:50.145Z,6.32
2023-05-05T19:11:17.320Z,7.57
2023-05-05T19:13:44.219Z,6.43
2023-05-05T19:16:12.097Z,9.95
2023-05-05T19:18:39.604Z,9.73
2023-05-05T19:21:06.998Z,11.07
2023-05-05T19:23:36.060Z,11.68
2023-05-05T19:26:05.952Z,9.63
2023-05-05T19:28:33.195Z,9.57
2023-05-05T19:31:00.206Z,7.68
2023-05-05T19:33:27.186Z,6.72
2023-05-05T19:35:54.168Z,7.47
2023-05-05T19:38:20.985Z,6.90
2023-05-05T19:40:47.877Z,8.52
2023-05-05T19:43:14.965Z,11.43
2023-05-05T19:45:41.834Z,14.18
2023-05-05T19:48:08.853Z,8.65
2023-05-05T19:50:35.696Z,7.38
2023-05-05T19:53:03.844Z,9.18
2023-05-05T19:55:32.123Z,6.53
2023-05-05T19:57:59.086Z,8.50
2023-05-05T20:00:26.458Z,10.05
2023-05-05T20:02:53.453Z,16.50
2023-05-05T20:05:20.524Z,13.45
2023-05-05T20:07:47.402Z,11.68
2023-05-05T20:10:14.553Z,9.35
2023-05-05T20:12:48.806Z,9.93
2023-05-05T20:15:21.050Z,7.88
2023-05-05T20:17:48.386Z,8.68
2023-05-05T20:20:20.197Z,7.10
2023-05-05T20:22:48.835Z,8.85
2023-05-05T20:25:16.398Z,5.85
2023-05-05T20:27:44.030Z,7.45
2023-05-05T20:30:12.338Z,9.75
2023-05-05T20:32:39.541Z,10.23
2023-05-05T20:35:07.272Z,7.28
2023-05-05T20:37:35.965Z,6.30
2023-05-05T20:40:02.981Z,9.20
2023-05-05T20:42:29.987Z,13.18
2023-05-05T20:44:56.916Z,9.48
2023-05-05T20:47:24.283Z,8.82
2023-05-05T20:49:52.271Z,7.82
2023-05-05T20:52:19.727Z,12.15
2023-05-05T20:54:46.503Z,8.00
2023-05-05T20:57:13.399Z,9.80
2023-05-05T20:59:40.254Z,7.53
2023-05-05T21:02:07.674Z,10.25
2023-05-05T21:04:34.678Z,15.40
2023-05-05T21:07:01.559Z,13.10
2023-05-05T21:09:28.643Z,11.15
2023-05-05T21:11:55.525Z,11.95
2023-05-05T21:14:23.158Z,10.77
2023-05-05T21:16:50.102Z,11.30
2023-05-05T21:19:17.121Z,12.70
2023-05-05T21:21:44.197Z,10.30
2023-05-05T21:24:12.899Z,12.20
2023-05-05T21:26:44.221Z,8.63
2023-05-05T21:29:11.711Z,7.03
2023-05-05T21:31:38.776Z,9.75
2023-05-05T21:34:05.678Z,9.57
2023-05-05T21:36:33.626Z,9.43
2023-05-05T21:39:00.888Z,9.73
2023-05-05T21:41:27.735Z,8.32
2023-05-05T21:43:54.526Z,11.25
2023-05-05T21:46:21.560Z,12.38
2023-05-05T21:48:48.429Z,10.77
2023-05-05T21:51:15.448Z,10.40
2023-05-05T21:53:42.490Z,11.43
2023-05-05T21:56:09.552Z,9.15
2023-05-05T21:58:36.493Z,11.65
2023-05-05T22:01:03.745Z,11.05
2023-05-05T22:03:30.700Z,21.52
2023-05-05T22:05:57.584Z,12.18
2023-05-05T22:08:24.440Z,11.98
2023-05-05T22:10:52.158Z,12.20
2023-05-05T22:13:18.993Z,13.20
2023-05-05T22:15:47.394Z,11.70
2023-05-05T22:18:15.303Z,12.10
2023-05-05T22:20:42.585Z,10.25
2023-05-05T22:23:09.494Z,15.88
2023-05-05T22:25:36.506Z,12.13
2023-05-05T22:28:03.588Z,9.93
2023-05-05T22:30:30.700Z,11.38
2023-05-05T22:33:00.773Z,12.68
2023-05-05T22:35:28.314Z,15.15
2023-05-05T22:37:55.460Z,10.15
2023-05-05T22:40:22.294Z,10.50
2023-05-05T22:42:49.147Z,11.52
2023-05-05T22:45:16.881Z,16.63
2023-05-05T22:47:44.325Z,17.17
2023-05-05T22:50:11.409Z,14.10
2023-05-05T22:52:38.306Z,16.05
2023-05-05T22:55:05.794Z,13.38
2023-05-05T22:57:35.315Z,15.18
2023-05-05T23:00:03.051Z,14.90
2023-05-05T23:02:30.852Z,15.30
2023-05-05T23:04:57.695Z,16.60
2023-05-05T23:07:24.582Z,14.98
2023-05-05T23:09:51.453Z,16.52
2023-05-05T23:12:18.437Z,18.02
2023-05-05T23:14:45.570Z,16.38
2023-05-05T23:17:12.517Z,15.73
2023-05-05T23:19:39.293Z,15.30
2023-05-05T23:22:06.159Z,19.67
2023-05-05T23:27:04.410Z,15.95
2023-05-05T23:29:31.590Z,16.67
2023-05-05T23:31:58.406Z,13.13
2023-05-05T23:34:26.741Z,18.23
2023-05-05T23:36:53.595Z,14.73
2023-05-05T23:39:20.573Z,17.42
2023-05-05T23:41:47.353Z,15.90
2023-05-05T23:44:14.589Z,17.08
2023-05-05T23:46:41.719Z,16.13
2023-05-05T23:49:08.665Z,16.00
2023-05-05T23:51:35.713Z,18.30
2023-05-05T23:54:02.583Z,16.70
2023-05-05T23:56:29.400Z,17.30
2023-05-05T23:58:56.207Z,19.45
