createdAt,value
2019-05-17T00:01:42.627Z,99.90
2019-05-17T00:06:47.782Z,99.90
2019-05-17T00:11:52.710Z,99.90
2019-05-17T00:16:57.558Z,99.90
2019-05-17T00:22:02.396Z,99.90
2019-05-17T00:27:07.251Z,99.90
2019-05-17T00:32:12.081Z,99.90
2019-05-17T00:37:17.377Z,99.90
2019-05-17T00:42:22.423Z,99.90
2019-05-17T00:47:27.204Z,99.90
2019-05-17T00:52:32.149Z,99.90
2019-05-17T00:57:37.125Z,99.90
2019-05-17T01:02:42.022Z,99.90
2019-05-17T01:07:47.466Z,99.90
2019-05-17T01:12:52.804Z,99.90
2019-05-17T01:17:58.047Z,99.90
2019-05-17T01:23:02.875Z,99.90
2019-05-17T01:28:07.914Z,99.90
2019-05-17T01:33:12.682Z,99.90
2019-05-17T01:38:17.860Z,99.90
2019-05-17T01:43:22.752Z,99.90
2019-05-17T01:48:27.591Z,99.90
2019-05-17T01:53:32.345Z,99.90
2019-05-17T01:58:37.112Z,99.90
2019-05-17T02:03:42.412Z,99.90
2019-05-17T02:08:47.639Z,99.90
2019-05-17T02:13:52.422Z,99.90
2019-05-17T02:18:57.566Z,99.90
2019-05-17T02:24:02.400Z,99.90
2019-05-17T02:29:07.240Z,99.90
2019-05-17T02:34:14.179Z,99.90
2019-05-17T02:39:18.540Z,99.90
2019-05-17T02:44:23.673Z,99.90
2019-05-17T02:49:28.714Z,99.90
2019-05-17T02:54:33.603Z,99.90
2019-05-17T02:59:38.446Z,99.90
2019-05-17T03:04:43.541Z,99.90
2019-05-17T03:09:48.355Z,99.90
2019-05-17T03:14:53.200Z,99.90
2019-05-17T03:19:58.328Z,99.90
2019-05-17T03:25:03.722Z,99.90
2019-05-17T03:30:09.115Z,99.90
2019-05-17T03:35:16.959Z,99.90
2019-05-17T03:40:47.448Z,99.90
2019-05-17T03:45:26.871Z,99.90
2019-05-17T03:50:33.538Z,99.90
2019-05-17T03:55:38.346Z,99.90
2019-05-17T04:00:43.193Z,99.90
2019-05-17T04:05:48.032Z,99.90
2019-05-17T04:10:53.169Z,99.90
2019-05-17T04:15:58.202Z,99.90
2019-05-17T04:21:03.534Z,99.90
2019-05-17T04:26:08.478Z,99.90
2019-05-17T04:31:13.527Z,99.90
2019-05-17T04:36:18.607Z,99.90
2019-05-17T04:41:39.497Z,99.90
2019-05-17T04:46:32.714Z,99.90
2019-05-17T04:51:36.304Z,99.90
2019-05-17T04:56:42.669Z,99.90
2019-05-17T05:01:47.829Z,99.90
2019-05-17T05:06:52.676Z,99.90
2019-05-17T05:12:02.718Z,99.90
2019-05-17T05:17:04.067Z,99.90
2019-05-17T05:22:08.811Z,99.90
2019-05-17T05:27:13.971Z,99.90
2019-05-17T05:32:18.804Z,99.90
2019-05-17T05:37:23.656Z,99.90
2019-05-17T05:42:28.490Z,99.90
2019-05-17T05:47:33.334Z,99.90
2019-05-17T05:52:38.101Z,99.90
2019-05-17T05:57:43.046Z,99.90
2019-05-17T06:02:47.889Z,99.90
2019-05-17T06:07:52.723Z,99.90
2019-05-17T06:12:57.552Z,99.90
2019-05-17T06:18:03.095Z,99.90
2019-05-17T06:23:08.126Z,99.90
2019-05-17T06:28:12.966Z,99.90
2019-05-17T06:33:28.071Z,99.90
2019-05-17T06:38:24.252Z,99.90
2019-05-17T06:43:29.014Z,99.90
2019-05-17T06:48:33.850Z,99.90
2019-05-17T06:53:38.626Z,99.90
2019-05-17T06:58:43.479Z,99.90
2019-05-17T07:03:49.529Z,99.90
2019-05-17T07:08:54.680Z,99.90
2019-05-17T07:13:59.775Z,99.90
2019-05-17T07:19:04.771Z,99.90
2019-05-17T07:24:10.044Z,99.90
2019-05-17T07:29:14.922Z,99.90
2019-05-17T07:34:20.024Z,99.90
2019-05-17T07:39:25.277Z,99.90
2019-05-17T07:44:30.049Z,99.90
2019-05-17T07:49:34.893Z,99.90
2019-05-17T07:54:40.003Z,99.90
2019-05-17T07:59:45.356Z,99.90
2019-05-17T08:04:50.335Z,99.90
2019-05-17T08:09:55.233Z,99.90
2019-05-17T08:15:00.103Z,99.90
2019-05-17T08:20:06.249Z,99.90
2019-05-17T08:25:11.285Z,99.90
2019-05-17T08:30:16.521Z,99.90
2019-05-17T08:35:21.292Z,99.90
2019-05-17T08:40:26.132Z,99.90
2019-05-17T08:45:30.964Z,99.90
2019-05-17T08:50:35.805Z,99.90
2019-05-17T08:55:41.295Z,99.90
2019-05-17T09:00:46.546Z,99.90
2019-05-17T09:05:52.519Z,99.90
2019-05-17T09:11:00.133Z,99.90
2019-05-17T09:16:04.402Z,99.90
2019-05-17T09:21:09.708Z,99.90
2019-05-17T09:26:14.772Z,99.90
2019-05-17T09:31:20.368Z,99.90
2019-05-17T09:36:25.377Z,99.90
2019-05-17T09:41:30.221Z,99.90
2019-05-17T09:46:35.052Z,99.90
2019-05-17T09:51:39.910Z,99.90
2019-05-17T09:56:44.770Z,99.90
2019-05-17T10:01:49.727Z,99.90
2019-05-17T10:06:54.617Z,99.90
2019-05-17T10:12:00.041Z,99.90
2019-05-17T10:17:05.721Z,99.90
2019-05-17T10:22:10.925Z,99.90
2019-05-17T10:27:15.790Z,99.90
2019-05-17T10:32:20.712Z,99.90
2019-05-17T10:37:25.710Z,99.90
2019-05-17T10:42:30.749Z,99.90
2019-05-17T10:47:35.789Z,99.90
2019-05-17T10:52:41.266Z,99.90
2019-05-17T10:57:46.691Z,99.90
2019-05-17T11:02:51.588Z,99.90
2019-05-17T11:07:56.449Z,99.90
2019-05-17T11:13:01.400Z,99.90
2019-05-17T11:18:06.323Z,99.90
2019-05-17T11:23:11.746Z,99.90
2019-05-17T11:28:16.599Z,99.90
2019-05-17T11:33:21.418Z,99.90
2019-05-17T11:38:26.323Z,99.90
2019-05-17T11:43:31.158Z,99.90
2019-05-17T11:48:35.994Z,99.80
2019-05-17T11:53:40.832Z,99.40
2019-05-17T11:58:45.668Z,98.70
2019-05-17T12:03:50.508Z,98.80
2019-05-17T12:08:55.336Z,96.20
2019-05-17T12:14:00.172Z,95.80
2019-05-17T12:19:05.013Z,96.30
2019-05-17T12:24:10.536Z,96.70
2019-05-17T12:29:15.445Z,97.40
2019-05-17T12:34:20.298Z,97.10
2019-05-17T12:39:25.147Z,96.90
2019-05-17T12:44:29.914Z,97.30
2019-05-17T12:49:34.753Z,97.70
2019-05-17T12:54:39.589Z,97.30
2019-05-17T12:59:44.432Z,97.80
2019-05-17T13:04:49.134Z,97.40
2019-05-17T13:09:53.998Z,96.50
2019-05-17T13:14:58.840Z,96.30
2019-05-17T13:20:09.255Z,94.40
2019-05-17T13:25:14.706Z,95.00
2019-05-17T13:30:19.664Z,95.60
2019-05-17T13:35:24.505Z,95.60
2019-05-17T13:40:29.607Z,95.40
2019-05-17T13:45:34.441Z,94.50
2019-05-17T13:50:39.218Z,93.60
2019-05-17T13:55:44.059Z,93.80
2019-05-17T14:00:48.888Z,93.30
2019-05-17T14:05:53.728Z,94.10
2019-05-17T14:10:58.568Z,93.20
2019-05-17T14:16:03.416Z,94.40
2019-05-17T14:21:08.380Z,94.40
2019-05-17T14:26:13.297Z,94.50
2019-05-17T14:31:18.205Z,94.70
2019-05-17T14:36:23.082Z,94.40
2019-05-17T14:41:27.929Z,94.50
2019-05-17T14:46:32.774Z,93.10
2019-05-17T14:51:37.625Z,92.80
2019-05-17T14:56:42.561Z,93.20
2019-05-17T15:01:47.419Z,92.20
2019-05-17T15:06:52.794Z,91.80
2019-05-17T15:11:57.573Z,91.70
2019-05-17T15:17:02.521Z,92.40
2019-05-17T15:22:09.044Z,93.10
2019-05-17T15:27:13.943Z,93.00
2019-05-17T15:32:18.790Z,93.20
2019-05-17T15:37:23.557Z,93.20
2019-05-17T15:42:41.876Z,92.80
2019-05-17T15:47:34.872Z,92.40
2019-05-17T15:52:39.706Z,92.90
2019-05-17T15:57:44.528Z,91.20
2019-05-17T16:02:49.366Z,89.80
2019-05-17T16:07:54.206Z,88.20
2019-05-17T16:13:02.803Z,86.40
2019-05-17T16:18:05.530Z,86.80
2019-05-17T16:23:10.541Z,86.00
2019-05-17T16:28:15.464Z,85.40
2019-05-17T16:33:20.302Z,89.70
2019-05-17T16:38:25.139Z,87.40
2019-05-17T16:43:54.969Z,90.10
2019-05-17T16:48:59.801Z,90.70
2019-05-17T16:54:04.639Z,90.60
2019-05-17T16:59:09.478Z,90.20
2019-05-17T17:04:14.323Z,90.70
2019-05-17T17:09:19.162Z,90.70
2019-05-17T17:14:23.998Z,91.50
2019-05-17T17:19:28.853Z,91.20
2019-05-17T17:24:34.122Z,91.80
2019-05-17T17:29:39.073Z,92.10
2019-05-17T17:34:43.832Z,92.70
2019-05-17T17:39:48.668Z,93.10
2019-05-17T17:44:53.512Z,93.60
2019-05-17T17:49:58.344Z,94.40
2019-05-17T17:55:03.202Z,95.10
2019-05-17T18:00:08.494Z,95.70
2019-05-17T18:05:14.029Z,96.20
2019-05-17T18:10:27.646Z,96.50
2019-05-17T18:15:41.354Z,96.80
2019-05-17T18:20:46.172Z,97.10
2019-05-17T18:25:51.017Z,97.60
2019-05-17T18:30:55.908Z,97.90
2019-05-17T18:36:00.743Z,98.20
2019-05-17T18:41:05.660Z,98.80
2019-05-17T18:46:10.493Z,98.90
2019-05-17T18:51:15.437Z,99.00
2019-05-17T18:56:20.291Z,99.00
2019-05-17T19:01:25.213Z,99.30
2019-05-17T19:06:30.229Z,99.80
2019-05-17T19:11:35.056Z,99.90
2019-05-17T19:16:39.895Z,99.70
2019-05-17T19:21:44.800Z,99.90
2019-05-17T19:26:49.689Z,99.90
2019-05-17T19:31:54.569Z,99.90
2019-05-17T19:36:59.402Z,99.90
2019-05-17T19:42:04.240Z,99.90
2019-05-17T19:47:09.085Z,99.90
2019-05-17T19:52:13.924Z,99.90
2019-05-17T19:57:18.772Z,99.90
2019-05-17T20:02:23.601Z,99.90
2019-05-17T20:07:36.819Z,99.90
2019-05-17T20:12:34.917Z,99.90
2019-05-17T20:17:39.810Z,99.90
2019-05-17T20:22:44.613Z,99.90
2019-05-17T20:27:49.726Z,99.90
2019-05-17T20:32:54.605Z,99.90
2019-05-17T20:37:59.450Z,99.90
2019-05-17T20:43:04.292Z,99.90
2019-05-17T20:48:09.140Z,99.90
2019-05-17T20:53:18.971Z,99.90
2019-05-17T20:58:20.357Z,99.90
2019-05-17T21:03:25.205Z,99.90
2019-05-17T21:08:44.833Z,99.90
2019-05-17T21:13:36.521Z,99.90
2019-05-17T21:18:41.392Z,99.90
2019-05-17T21:23:46.319Z,99.90
2019-05-17T21:28:51.166Z,99.90
2019-05-17T21:33:56.017Z,99.90
2019-05-17T21:39:00.856Z,99.90
2019-05-17T21:44:05.692Z,99.90
2019-05-17T21:49:10.548Z,99.90
2019-05-17T21:59:35.134Z,99.90
2019-05-17T22:04:39.975Z,99.90
2019-05-17T22:09:44.887Z,99.90
2019-05-17T22:14:49.796Z,99.90
2019-05-17T22:19:54.719Z,99.90
2019-05-17T22:24:59.548Z,99.90
2019-05-17T22:30:07.060Z,99.90
2019-05-17T22:35:11.971Z,99.90
2019-05-17T22:40:16.817Z,99.90
2019-05-17T22:45:21.664Z,99.90
2019-05-17T22:50:26.529Z,99.90
2019-05-17T22:55:31.351Z,99.90
2019-05-17T23:00:36.192Z,99.90
2019-05-17T23:05:41.025Z,99.90
2019-05-17T23:10:46.560Z,99.90
2019-05-17T23:16:01.621Z,99.90
2019-05-17T23:21:06.733Z,99.90
2019-05-17T23:26:11.577Z,99.90
2019-05-17T23:31:17.097Z,99.90
2019-05-17T23:36:22.174Z,99.90
2019-05-17T23:41:27.605Z,99.90
2019-05-17T23:46:32.368Z,99.90
2019-05-17T23:51:37.128Z,99.90
2019-05-17T23:56:42.300Z,99.90
