createdAt,value
2023-03-29T00:00:18.922Z,100914.30
2023-03-29T00:03:08.764Z,100922.75
2023-03-29T00:05:40.598Z,100920.98
2023-03-29T00:08:14.056Z,100927.75
2023-03-29T00:10:43.843Z,100930.23
2023-03-29T00:13:12.809Z,100923.37
2023-03-29T00:15:43.152Z,100927.50
2023-03-29T00:18:12.124Z,100925.75
2023-03-29T00:20:41.226Z,100929.91
2023-03-29T00:23:10.214Z,100923.84
2023-03-29T00:25:45.248Z,100927.26
2023-03-29T00:28:17.376Z,100922.02
2023-03-29T00:30:47.724Z,100924.47
2023-03-29T00:33:20.622Z,100926.94
2023-03-29T00:35:52.995Z,100933.70
2023-03-29T00:38:22.042Z,100925.12
2023-03-29T00:40:51.092Z,100926.70
2023-03-29T00:43:20.143Z,100920.70
2023-03-29T00:45:49.287Z,100919.73
2023-03-29T00:48:22.164Z,100923.91
2023-03-29T00:50:57.560Z,100925.55
2023-03-29T00:53:31.592Z,100919.48
2023-03-29T00:56:03.790Z,100922.83
2023-03-29T00:58:44.038Z,100924.45
2023-03-29T01:01:18.882Z,100922.69
2023-03-29T01:03:54.704Z,100919.24
2023-03-29T01:06:28.512Z,100920.03
2023-03-29T01:09:01.310Z,100916.62
2023-03-29T01:11:38.342Z,100918.27
2023-03-29T01:14:16.144Z,100917.41
2023-03-29T01:16:46.408Z,100922.44
2023-03-29T01:19:21.253Z,100919.00
2023-03-29T01:21:54.976Z,100919.78
2023-03-29T01:24:53.052Z,100924.89
2023-03-29T01:27:33.247Z,100920.58
2023-03-29T01:30:08.561Z,100920.50
2023-03-29T01:32:44.011Z,100920.50
2023-03-29T01:35:20.869Z,100917.88
2023-03-29T01:37:57.175Z,100923.84
2023-03-29T01:40:27.848Z,100924.64
2023-03-29T01:43:04.243Z,100925.53
2023-03-29T01:45:37.321Z,100925.53
2023-03-29T01:48:13.421Z,100925.61
2023-03-29T01:50:47.873Z,100921.30
2023-03-29T01:53:25.107Z,100921.30
2023-03-29T01:55:59.351Z,100928.08
2023-03-29T01:58:33.236Z,100930.63
2023-03-29T02:01:09.965Z,100928.16
2023-03-29T02:03:49.335Z,100923.84
2023-03-29T02:06:23.338Z,100926.32
2023-03-29T02:08:55.297Z,100925.42
2023-03-29T02:11:28.850Z,100927.11
2023-03-29T02:13:59.527Z,100930.45
2023-03-29T02:16:28.925Z,100929.59
2023-03-29T02:19:01.170Z,100932.93
2023-03-29T02:21:37.352Z,100938.82
2023-03-29T02:24:12.864Z,100942.95
2023-03-29T02:26:43.189Z,100931.78
2023-03-29T02:29:12.643Z,100941.12
2023-03-29T02:31:47.164Z,100937.59
2023-03-29T02:34:22.816Z,100935.77
2023-03-29T02:36:51.979Z,100934.87
2023-03-29T02:39:24.012Z,100935.59
2023-03-29T02:41:54.950Z,100942.27
2023-03-29T02:44:28.203Z,100940.50
2023-03-29T02:47:00.058Z,100941.29
2023-03-29T02:49:30.002Z,100937.77
2023-03-29T02:52:07.397Z,100942.80
2023-03-29T02:54:42.566Z,100944.38
2023-03-29T02:57:12.867Z,100946.74
2023-03-29T02:59:44.260Z,100945.02
2023-03-29T03:02:14.609Z,100940.70
2023-03-29T03:04:44.574Z,100938.95
2023-03-29T03:07:14.199Z,100934.64
2023-03-29T03:09:44.153Z,100940.52
2023-03-29T03:12:13.279Z,100935.43
2023-03-29T03:14:42.688Z,100943.08
2023-03-29T03:17:11.716Z,100948.95
2023-03-29T03:19:41.357Z,100948.09
2023-03-29T03:22:13.224Z,100941.23
2023-03-29T03:24:42.371Z,100949.67
2023-03-29T03:27:13.429Z,100950.53
2023-03-29T03:29:43.467Z,100954.77
2023-03-29T03:32:18.035Z,100948.70
2023-03-29T03:35:12.135Z,100950.34
2023-03-29T03:37:42.793Z,100944.39
2023-03-29T03:40:13.537Z,100951.95
2023-03-29T03:42:43.652Z,100951.84
2023-03-29T03:45:13.594Z,100952.64
2023-03-29T03:48:01.689Z,100953.53
2023-03-29T03:51:01.360Z,100945.70
2023-03-29T03:53:34.961Z,100955.11
2023-03-29T03:56:17.259Z,100954.92
2023-03-29T03:59:09.160Z,100959.16
2023-03-29T04:01:46.245Z,100960.81
2023-03-29T04:04:22.493Z,100956.61
2023-03-29T04:07:13.846Z,100959.94
2023-03-29T04:09:59.988Z,100969.34
2023-03-29T04:12:31.578Z,100967.66
2023-03-29T04:15:03.678Z,100976.98
2023-03-29T04:17:35.877Z,100977.06
2023-03-29T04:20:16.594Z,100975.30
2023-03-29T04:22:45.574Z,100981.30
2023-03-29T04:25:16.611Z,100983.05
2023-03-29T04:27:52.733Z,100983.92
2023-03-29T04:30:41.315Z,100989.98
2023-03-29T04:33:16.274Z,100985.87
2023-03-29T04:35:49.635Z,100982.53
2023-03-29T04:38:22.683Z,100976.65
2023-03-29T04:40:54.418Z,100986.91
2023-03-29T04:43:37.258Z,100979.34
2023-03-29T04:46:18.095Z,100979.45
2023-03-29T04:49:08.614Z,100982.16
2023-03-29T04:51:41.231Z,100990.88
2023-03-29T04:54:11.648Z,100993.51
2023-03-29T04:56:57.463Z,100987.70
2023-03-29T04:59:56.509Z,100991.48
2023-03-29T05:02:46.156Z,100985.66
2023-03-29T05:05:17.551Z,100990.16
2023-03-29T05:07:47.483Z,100986.21
2023-03-29T05:10:17.800Z,100989.87
2023-03-29T05:12:46.890Z,100996.13
2023-03-29T05:15:18.957Z,100995.48
2023-03-29T05:17:49.178Z,100995.84
2023-03-29T05:20:19.286Z,100996.17
2023-03-29T05:22:49.304Z,100996.53
2023-03-29T05:25:58.557Z,100990.95
2023-03-29T05:28:28.062Z,100988.83
2023-03-29T05:31:02.129Z,100996.78
2023-03-29T05:33:31.045Z,100997.66
2023-03-29T05:36:03.463Z,101001.17
2023-03-29T05:38:40.354Z,100988.80
2023-03-29T05:41:12.653Z,100993.97
2023-03-29T05:43:58.355Z,100985.58
2023-03-29T05:46:38.107Z,100991.02
2023-03-29T05:49:08.949Z,100992.27
2023-03-29T05:51:56.556Z,100984.88
2023-03-29T05:54:26.763Z,100986.07
2023-03-29T05:56:56.882Z,100982.13
2023-03-29T05:59:28.033Z,100980.70
2023-03-29T06:01:59.907Z,100985.29
2023-03-29T06:04:30.309Z,100992.76
2023-03-29T06:07:16.388Z,100998.63
2023-03-29T06:09:48.247Z,100991.44
2023-03-29T06:12:21.977Z,100991.28
2023-03-29T06:15:03.630Z,100995.47
2023-03-29T06:17:39.472Z,100986.09
2023-03-29T06:20:11.949Z,100982.89
2023-03-29T06:22:46.201Z,100990.99
2023-03-29T06:25:19.192Z,100990.94
2023-03-29T06:27:48.630Z,100975.63
2023-03-29T06:30:20.675Z,100981.34
2023-03-29T06:32:55.108Z,100980.04
2023-03-29T06:35:51.321Z,100974.53
2023-03-29T06:38:25.962Z,100975.36
2023-03-29T06:41:11.292Z,100978.68
2023-03-29T06:44:12.951Z,100981.52
2023-03-29T06:46:55.744Z,100991.36
2023-03-29T06:49:26.603Z,100993.48
2023-03-29T06:52:07.761Z,100991.84
2023-03-29T06:54:36.990Z,100991.93
2023-03-29T06:57:08.043Z,100991.05
2023-03-29T06:59:37.759Z,100998.78
2023-03-29T07:02:28.825Z,100993.31
2023-03-29T07:05:11.400Z,100994.47
2023-03-29T07:07:54.749Z,100993.65
2023-03-29T07:10:37.769Z,100995.34
2023-03-29T07:13:35.871Z,100991.00
2023-03-29T07:16:11.866Z,100995.38
2023-03-29T07:18:59.738Z,101002.84
2023-03-29T07:21:52.849Z,101005.77
2023-03-29T07:24:22.773Z,101005.98
2023-03-29T07:27:03.101Z,101006.30
2023-03-29T07:29:35.541Z,101000.88
2023-03-29T07:32:06.098Z,100994.03
2023-03-29T07:34:47.462Z,100998.71
2023-03-29T07:37:30.259Z,100994.55
2023-03-29T07:40:03.267Z,100992.78
2023-03-29T07:42:59.618Z,100991.22
2023-03-29T07:45:32.058Z,100991.42
2023-03-29T07:48:04.465Z,100988.35
2023-03-29T07:51:00.487Z,100994.81
2023-03-29T07:53:34.316Z,100983.57
2023-03-29T07:56:08.457Z,100984.06
2023-03-29T07:58:55.276Z,100992.25
2023-03-29T08:01:25.476Z,100985.46
2023-03-29T08:04:21.434Z,100981.69
2023-03-29T08:07:10.091Z,100986.88
2023-03-29T08:10:11.519Z,100985.83
2023-03-29T08:13:07.797Z,100970.70
2023-03-29T08:15:59.674Z,100965.27
2023-03-29T08:18:34.812Z,100966.64
2023-03-29T08:21:05.475Z,100963.59
2023-03-29T08:23:35.270Z,100955.92
2023-03-29T08:26:11.921Z,100952.00
2023-03-29T08:28:40.979Z,100944.66
2023-03-29T08:31:12.253Z,100951.16
2023-03-29T08:33:44.505Z,100957.38
2023-03-29T08:36:34.079Z,100954.27
2023-03-29T08:39:07.826Z,100946.50
2023-03-29T08:41:51.717Z,100956.83
2023-03-29T08:44:36.623Z,100951.16
2023-03-29T08:47:20.837Z,100954.73
2023-03-29T08:49:53.196Z,100959.16
2023-03-29T08:52:32.572Z,100951.31
2023-03-29T08:55:13.760Z,100956.06
2023-03-29T08:58:11.447Z,100950.69
2023-03-29T09:00:43.645Z,100952.91
2023-03-29T09:03:21.667Z,100950.03
2023-03-29T09:05:56.054Z,100948.88
2023-03-29T09:08:27.976Z,100956.44
2023-03-29T09:11:13.755Z,100953.84
2023-03-29T09:13:53.872Z,100957.84
2023-03-29T09:16:34.951Z,100949.37
2023-03-29T09:19:21.974Z,100949.58
2023-03-29T09:21:59.284Z,100953.84
2023-03-29T09:24:42.834Z,100959.55
2023-03-29T09:27:24.500Z,100952.30
2023-03-29T09:30:10.118Z,100947.77
2023-03-29T09:33:04.098Z,100949.93
2023-03-29T09:35:51.388Z,100934.83
2023-03-29T09:38:22.690Z,100943.23
2023-03-29T09:40:55.448Z,100947.12
2023-03-29T09:43:31.965Z,100943.80
2023-03-29T09:46:06.537Z,100939.02
2023-03-29T09:48:41.074Z,100939.16
2023-03-29T09:51:12.203Z,100930.40
2023-03-29T09:53:41.254Z,100941.83
2023-03-29T09:56:22.659Z,100932.34
2023-03-29T09:58:55.216Z,100928.91
2023-03-29T10:01:35.612Z,100922.02
2023-03-29T10:04:08.469Z,100927.91
2023-03-29T10:06:43.024Z,100926.16
2023-03-29T10:09:20.375Z,100926.17
2023-03-29T10:11:53.890Z,100928.73
2023-03-29T10:14:34.012Z,100925.39
2023-03-29T10:17:12.959Z,100922.83
2023-03-29T10:19:49.434Z,100930.59
2023-03-29T10:22:22.762Z,100921.11
2023-03-29T10:24:53.874Z,100927.23
2023-03-29T10:27:27.013Z,100922.03
2023-03-29T10:29:58.501Z,100922.81
2023-03-29T10:32:33.734Z,100923.70
2023-03-29T10:35:11.177Z,100918.52
2023-03-29T10:37:43.000Z,100921.16
2023-03-29T10:40:21.905Z,100920.44
2023-03-29T10:42:53.380Z,100926.53
2023-03-29T10:45:28.049Z,100918.77
2023-03-29T10:47:58.910Z,100911.81
2023-03-29T10:50:34.548Z,100911.80
2023-03-29T10:53:07.042Z,100912.64
2023-03-29T10:55:43.327Z,100916.09
2023-03-29T10:58:32.030Z,100909.09
2023-03-29T11:01:12.279Z,100902.98
2023-03-29T11:03:59.823Z,100898.61
2023-03-29T11:06:38.012Z,100900.39
2023-03-29T11:09:20.533Z,100897.67
2023-03-29T11:12:15.007Z,100893.33
2023-03-29T11:15:09.819Z,100890.80
2023-03-29T11:17:54.828Z,100891.64
2023-03-29T11:20:34.025Z,100884.72
2023-03-29T11:23:18.905Z,100881.27
2023-03-29T11:25:59.532Z,100876.08
2023-03-29T11:28:36.614Z,100889.13
2023-03-29T11:31:17.150Z,100880.48
2023-03-29T11:33:58.905Z,100871.77
2023-03-29T11:36:38.506Z,100872.70
2023-03-29T11:39:17.563Z,100867.47
2023-03-29T11:41:52.931Z,100859.64
2023-03-29T11:44:25.554Z,100859.70
2023-03-29T11:47:00.216Z,100858.91
2023-03-29T11:49:36.463Z,100859.80
2023-03-29T11:52:14.097Z,100851.98
2023-03-29T11:54:48.609Z,100851.09
2023-03-29T11:57:25.506Z,100853.72
2023-03-29T12:00:01.832Z,100851.11
2023-03-29T12:02:46.116Z,100848.48
2023-03-29T12:05:21.627Z,100845.92
2023-03-29T12:07:57.990Z,100845.09
2023-03-29T12:10:34.932Z,100839.90
2023-03-29T12:13:07.153Z,100844.23
2023-03-29T12:15:43.119Z,100836.41
2023-03-29T12:18:21.416Z,100835.59
2023-03-29T12:20:58.065Z,100833.84
2023-03-29T12:23:33.846Z,100822.58
2023-03-29T12:26:13.115Z,100827.80
2023-03-29T12:29:04.826Z,100830.41
2023-03-29T12:31:46.925Z,100831.30
2023-03-29T12:34:30.531Z,100825.20
2023-03-29T12:37:23.290Z,100822.61
2023-03-29T12:40:16.452Z,100823.48
2023-03-29T12:43:07.999Z,100817.41
2023-03-29T12:46:10.886Z,100816.55
2023-03-29T12:48:41.843Z,100813.94
2023-03-29T12:51:17.756Z,100817.42
2023-03-29T12:53:51.796Z,100813.93
2023-03-29T12:56:35.704Z,100813.95
2023-03-29T12:59:25.273Z,100812.22
2023-03-29T13:02:06.303Z,100805.28
2023-03-29T13:04:48.900Z,100805.26
2023-03-29T13:07:31.585Z,100802.67
2023-03-29T13:10:02.703Z,100799.17
2023-03-29T13:12:40.427Z,100800.06
2023-03-29T13:15:25.771Z,100804.41
2023-03-29T13:18:07.554Z,100801.80
2023-03-29T13:20:46.246Z,100796.58
2023-03-29T13:23:31.724Z,100790.51
2023-03-29T13:26:26.001Z,100787.86
2023-03-29T13:29:13.276Z,100786.10
2023-03-29T13:31:51.145Z,100774.83
2023-03-29T13:34:35.709Z,100785.22
2023-03-29T13:37:23.860Z,100782.63
2023-03-29T13:39:56.444Z,100769.61
2023-03-29T13:42:41.248Z,100767.89
2023-03-29T13:45:24.063Z,100768.76
2023-03-29T13:48:05.399Z,100764.42
2023-03-29T13:50:39.182Z,100758.34
2023-03-29T13:53:22.192Z,100764.40
2023-03-29T13:55:54.084Z,100762.64
2023-03-29T13:58:34.716Z,100761.74
2023-03-29T14:01:13.465Z,100753.93
2023-03-29T14:03:45.516Z,100756.48
2023-03-29T14:06:23.242Z,100753.00
2023-03-29T14:09:04.506Z,100742.62
2023-03-29T14:11:35.704Z,100739.14
2023-03-29T14:14:08.051Z,100741.77
2023-03-29T14:16:41.148Z,100748.73
2023-03-29T14:19:17.648Z,100739.23
2023-03-29T14:21:50.422Z,100737.48
2023-03-29T14:24:22.640Z,100737.47
2023-03-29T14:26:54.796Z,100737.45
2023-03-29T14:29:25.509Z,100734.84
2023-03-29T14:31:54.704Z,100733.10
2023-03-29T14:34:23.701Z,100732.25
2023-03-29T14:36:53.605Z,100738.31
2023-03-29T14:39:23.640Z,100737.44
2023-03-29T14:41:56.409Z,100729.65
2023-03-29T14:44:29.366Z,100730.55
2023-03-29T14:47:00.849Z,100733.13
2023-03-29T14:49:30.358Z,100731.36
2023-03-29T14:52:00.833Z,100727.02
2023-03-29T14:54:32.898Z,100724.42
2023-03-29T14:57:06.891Z,100719.22
2023-03-29T14:59:40.864Z,100718.36
2023-03-29T15:02:25.595Z,100719.23
2023-03-29T15:04:59.305Z,100720.98
2023-03-29T15:07:29.424Z,100714.03
2023-03-29T15:10:03.081Z,100712.30
2023-03-29T15:12:33.281Z,100716.60
2023-03-29T15:15:03.739Z,100714.89
2023-03-29T15:17:49.516Z,100709.66
2023-03-29T15:20:24.808Z,100707.92
2023-03-29T15:22:58.648Z,100711.37
2023-03-29T15:25:32.916Z,100712.26
2023-03-29T15:28:02.053Z,100705.34
2023-03-29T15:30:35.972Z,100705.35
2023-03-29T15:33:28.967Z,100698.42
2023-03-29T15:36:55.313Z,100696.72
2023-03-29T15:39:43.395Z,100690.66
2023-03-29T15:42:13.262Z,100686.35
2023-03-29T15:44:43.967Z,100690.70
2023-03-29T15:47:14.454Z,100695.90
2023-03-29T15:49:47.883Z,100695.05
2023-03-29T15:52:45.428Z,100688.96
2023-03-29T15:55:25.671Z,100694.17
2023-03-29T15:57:58.361Z,100690.70
2023-03-29T16:00:28.164Z,100682.88
2023-03-29T16:02:59.268Z,100693.29
2023-03-29T16:05:28.474Z,100688.92
2023-03-29T16:08:01.362Z,100688.06
2023-03-29T16:10:30.320Z,100681.09
2023-03-29T16:12:59.404Z,100678.48
2023-03-29T16:15:29.265Z,100673.28
2023-03-29T16:17:58.661Z,100676.73
2023-03-29T16:20:28.146Z,100677.58
2023-03-29T16:23:08.280Z,100671.48
2023-03-29T16:25:39.346Z,100674.06
2023-03-29T16:28:09.594Z,100667.12
2023-03-29T16:30:42.025Z,100670.55
2023-03-29T16:33:11.918Z,100665.34
2023-03-29T16:35:43.265Z,100660.11
2023-03-29T16:38:13.959Z,100660.06
2023-03-29T16:40:43.221Z,100663.50
2023-03-29T16:43:16.840Z,100664.30
2023-03-29T16:45:45.877Z,100660.80
2023-03-29T16:48:19.676Z,100659.86
2023-03-29T16:50:49.249Z,100656.36
2023-03-29T16:53:20.795Z,100655.44
2023-03-29T16:55:50.178Z,100650.20
2023-03-29T16:58:20.794Z,100653.58
2023-03-29T17:00:51.453Z,100650.95
2023-03-29T17:03:21.181Z,100652.59
2023-03-29T17:05:51.467Z,100656.84
2023-03-29T17:08:22.040Z,100659.36
2023-03-29T17:10:55.266Z,100651.48
2023-03-29T17:13:28.815Z,100658.31
2023-03-29T17:15:58.835Z,100653.94
2023-03-29T17:18:28.836Z,100651.27
2023-03-29T17:20:59.076Z,100650.33
2023-03-29T17:23:29.248Z,100645.91
2023-03-29T17:25:58.277Z,100651.88
2023-03-29T17:28:28.819Z,100656.12
2023-03-29T17:30:58.186Z,100651.73
2023-03-29T17:33:27.445Z,100654.23
2023-03-29T17:35:57.160Z,100660.20
2023-03-29T17:38:29.857Z,100661.88
2023-03-29T17:40:58.799Z,100658.34
2023-03-29T17:43:29.203Z,100661.67
2023-03-29T17:46:01.611Z,100659.87
2023-03-29T17:48:32.375Z,100663.23
2023-03-29T17:51:02.325Z,100668.34
2023-03-29T17:53:31.820Z,100673.45
2023-03-29T17:56:01.114Z,100675.94
2023-03-29T17:58:30.835Z,100675.86
2023-03-29T18:01:05.911Z,100668.89
2023-03-29T18:03:36.876Z,100678.33
2023-03-29T18:06:08.703Z,100673.94
2023-03-29T18:08:38.822Z,100673.01
2023-03-29T18:11:11.160Z,100679.81
2023-03-29T18:13:40.862Z,100668.55
2023-03-29T18:16:11.614Z,100664.17
2023-03-29T18:18:41.571Z,100670.16
2023-03-29T18:21:10.904Z,100670.09
2023-03-29T18:23:42.464Z,100662.27
2023-03-29T18:26:11.934Z,100661.37
2023-03-29T18:28:41.534Z,100662.20
2023-03-29T18:31:10.487Z,100659.55
2023-03-29T18:33:40.169Z,100653.48
2023-03-29T18:36:13.340Z,100649.14
2023-03-29T18:38:46.083Z,100654.30
2023-03-29T18:41:18.517Z,100653.41
2023-03-29T18:43:48.122Z,100654.25
2023-03-29T18:46:18.632Z,100661.98
2023-03-29T18:48:48.447Z,100667.98
2023-03-29T18:51:23.286Z,100666.23
2023-03-29T18:53:56.653Z,100661.84
2023-03-29T18:56:29.653Z,100667.85
2023-03-29T18:59:04.640Z,100664.35
2023-03-29T19:01:40.686Z,100654.84
2023-03-29T19:04:10.692Z,100661.69
2023-03-29T19:06:40.577Z,100662.53
2023-03-29T19:09:09.789Z,100661.63
2023-03-29T19:11:39.616Z,100664.20
2023-03-29T19:14:09.110Z,100660.72
2023-03-29T19:16:42.852Z,100668.47
2023-03-29T19:19:13.235Z,100666.73
2023-03-29T19:21:42.221Z,100666.71
2023-03-29T19:24:13.812Z,100659.80
2023-03-29T19:26:43.893Z,100661.53
2023-03-29T19:29:14.364Z,100669.30
2023-03-29T19:31:44.009Z,100660.64
2023-03-29T19:34:13.157Z,100664.06
2023-03-29T19:36:41.968Z,100661.47
2023-03-29T19:39:12.314Z,100659.72
2023-03-29T19:41:41.960Z,100658.87
2023-03-29T19:44:13.224Z,100655.39
2023-03-29T19:46:42.212Z,100652.80
2023-03-29T19:49:13.177Z,100652.75
2023-03-29T19:51:43.198Z,100647.59
2023-03-29T19:54:13.299Z,100648.45
2023-03-29T19:56:42.419Z,100638.97
2023-03-29T19:59:14.735Z,100638.13
2023-03-29T20:01:50.609Z,100632.90
2023-03-29T20:04:24.026Z,100636.34
2023-03-29T20:06:53.086Z,100630.32
2023-03-29T20:09:22.540Z,100626.83
2023-03-29T20:11:51.569Z,100620.77
2023-03-29T20:14:20.887Z,100615.58
2023-03-29T20:16:50.202Z,100615.53
2023-03-29T20:19:23.671Z,100617.27
2023-03-29T20:21:54.544Z,100609.45
2023-03-29T20:24:25.081Z,100605.97
2023-03-29T20:26:54.382Z,100612.00
2023-03-29T20:29:23.558Z,100604.20
2023-03-29T20:31:52.433Z,100598.14
2023-03-29T20:34:22.551Z,100594.69
2023-03-29T20:36:54.650Z,100587.73
2023-03-29T20:39:26.026Z,100581.64
2023-03-29T20:41:55.477Z,100590.17
2023-03-29T20:44:25.739Z,100589.23
2023-03-29T20:47:07.346Z,100583.09
2023-03-29T20:49:38.638Z,100585.59
2023-03-29T20:52:14.851Z,100582.91
2023-03-29T20:54:46.294Z,100587.98
2023-03-29T20:57:20.124Z,100580.10
2023-03-29T20:59:49.900Z,100580.81
2023-03-29T21:02:23.047Z,100582.34
2023-03-29T21:04:53.765Z,100586.47
2023-03-29T21:07:22.908Z,100583.73
2023-03-29T21:09:52.545Z,100574.97
2023-03-29T21:12:23.456Z,100576.46
2023-03-29T21:14:52.560Z,100577.17
2023-03-29T21:17:22.225Z,100568.41
2023-03-29T21:19:52.704Z,100575.16
2023-03-29T21:22:22.848Z,100572.47
2023-03-29T21:24:52.154Z,100574.09
2023-03-29T21:27:22.711Z,100573.09
2023-03-29T21:29:52.989Z,100567.84
2023-03-29T21:32:22.111Z,100566.02
2023-03-29T21:34:51.409Z,100562.51
2023-03-29T21:37:20.805Z,100566.72
2023-03-29T21:39:50.113Z,100567.53
2023-03-29T21:42:20.900Z,100572.63
2023-03-29T21:44:50.799Z,100575.17
2023-03-29T21:47:20.321Z,100563.13
2023-03-29T21:49:50.557Z,100555.37
2023-03-29T21:52:20.969Z,100554.46
2023-03-29T21:54:50.399Z,100557.89
2023-03-29T21:57:21.157Z,100549.34
2023-03-29T21:59:51.742Z,100545.08
2023-03-29T22:02:21.186Z,100548.56
2023-03-29T22:04:50.230Z,100552.08
2023-03-29T22:07:22.450Z,100545.20
2023-03-29T22:09:51.695Z,100546.95
2023-03-29T22:12:26.903Z,100547.84
2023-03-29T22:14:57.026Z,100544.45
2023-03-29T22:17:28.284Z,100535.90
2023-03-29T22:19:57.702Z,100534.18
2023-03-29T22:22:26.899Z,100522.22
2023-03-29T22:24:56.556Z,100519.72
2023-03-29T22:27:25.621Z,100518.91
2023-03-29T22:29:54.566Z,100526.71
2023-03-29T22:32:23.570Z,100525.91
2023-03-29T22:34:52.574Z,100525.92
2023-03-29T22:37:22.112Z,100525.15
2023-03-29T22:39:52.100Z,100520.93
2023-03-29T22:42:22.317Z,100515.80
2023-03-29T22:44:51.347Z,100514.98
2023-03-29T22:47:20.920Z,100508.22
2023-03-29T22:49:49.929Z,100504.91
2023-03-29T22:52:25.604Z,100498.05
2023-03-29T22:54:55.338Z,100498.14
2023-03-29T22:57:24.918Z,100497.41
2023-03-29T22:59:54.066Z,100493.21
2023-03-29T23:02:22.996Z,100500.98
2023-03-29T23:04:52.378Z,100501.89
2023-03-29T23:07:21.522Z,100505.39
2023-03-29T23:09:50.502Z,100497.71
2023-03-29T23:12:20.840Z,100496.91
2023-03-29T23:14:52.449Z,100491.81
2023-03-29T23:17:21.885Z,100490.09
2023-03-29T23:19:51.500Z,100490.98
2023-03-29T23:22:27.243Z,100485.85
2023-03-29T23:24:56.902Z,100482.44
2023-03-29T23:27:26.023Z,100481.66
2023-03-29T23:29:55.697Z,100474.79
2023-03-29T23:32:24.683Z,100480.00
2023-03-29T23:34:53.738Z,100475.75
2023-03-29T23:37:22.972Z,100472.34
2023-03-29T23:39:55.042Z,100481.82
2023-03-29T23:42:25.431Z,100474.99
2023-03-29T23:44:55.392Z,100470.70
2023-03-29T23:47:26.182Z,100475.91
2023-03-29T23:49:56.333Z,100471.61
2023-03-29T23:52:25.524Z,100471.66
2023-03-29T23:54:55.176Z,100469.08
2023-03-29T23:57:26.804Z,100470.77
