createdAt,value
2022-08-08T00:03:20.280Z,99.90
2022-08-08T00:08:39.336Z,99.90
2022-08-08T00:13:21.032Z,99.90
2022-08-08T00:18:18.987Z,99.90
2022-08-08T00:22:47.426Z,99.90
2022-08-08T00:27:13.987Z,99.90
2022-08-08T00:32:21.407Z,99.90
2022-08-08T00:36:35.100Z,99.90
2022-08-08T00:41:54.877Z,99.90
2022-08-08T00:46:58.839Z,99.90
2022-08-08T00:52:03.050Z,99.90
2022-08-08T00:57:12.785Z,99.90
2022-08-08T01:03:57.405Z,99.90
2022-08-08T01:07:15.129Z,99.90
2022-08-08T01:12:29.455Z,99.90
2022-08-08T01:17:55.605Z,99.90
2022-08-08T01:23:01.237Z,99.90
2022-08-08T01:28:06.236Z,99.90
2022-08-08T01:33:43.076Z,99.90
2022-08-08T01:38:46.098Z,99.90
2022-08-08T01:43:38.427Z,99.90
2022-08-08T01:48:32.996Z,99.90
2022-08-08T01:54:19.308Z,99.90
2022-08-08T01:58:38.165Z,99.90
2022-08-08T02:03:56.762Z,99.90
2022-08-08T02:09:00.822Z,99.90
2022-08-08T02:13:53.970Z,99.90
2022-08-08T02:19:41.737Z,99.90
2022-08-08T02:24:27.017Z,99.90
2022-08-08T02:29:46.843Z,99.90
2022-08-08T02:34:34.497Z,99.90
2022-08-08T02:39:40.795Z,99.90
2022-08-08T02:44:37.502Z,99.90
2022-08-08T02:50:12.485Z,99.90
2022-08-08T02:55:10.393Z,99.90
2022-08-08T03:00:27.120Z,99.90
2022-08-08T03:05:15.869Z,99.90
2022-08-08T03:10:33.809Z,99.90
2022-08-08T03:15:56.635Z,99.90
2022-08-08T03:20:10.341Z,99.90
2022-08-08T03:24:37.677Z,99.90
2022-08-08T03:29:17.161Z,99.90
2022-08-08T03:33:56.828Z,99.90
2022-08-08T03:38:57.649Z,99.90
2022-08-08T03:43:16.473Z,99.90
2022-08-08T03:48:04.858Z,99.90
2022-08-08T03:52:35.229Z,99.90
2022-08-08T03:57:00.716Z,99.90
2022-08-08T04:02:13.621Z,99.90
2022-08-08T04:06:29.753Z,99.90
2022-08-08T04:11:00.057Z,99.90
2022-08-08T04:15:23.877Z,99.90
2022-08-08T04:19:53.217Z,99.90
2022-08-08T04:24:23.304Z,99.90
2022-08-08T04:28:54.616Z,99.90
2022-08-08T04:33:17.739Z,99.90
2022-08-08T04:37:40.316Z,99.90
2022-08-08T04:42:15.887Z,98.00
2022-08-08T04:46:39.877Z,93.80
2022-08-08T04:51:02.979Z,89.20
2022-08-08T04:55:37.535Z,82.70
2022-08-08T05:00:13.379Z,77.40
2022-08-08T05:04:44.480Z,72.20
2022-08-08T05:09:07.560Z,67.60
2022-08-08T05:13:33.041Z,62.20
2022-08-08T05:17:56.197Z,59.40
2022-08-08T05:22:21.278Z,57.80
2022-08-08T05:26:46.840Z,56.10
2022-08-08T05:32:02.610Z,54.30
2022-08-08T05:36:02.423Z,52.50
2022-08-08T05:40:28.179Z,49.50
2022-08-08T05:44:55.077Z,47.00
2022-08-08T05:49:23.538Z,46.30
2022-08-08T05:54:25.470Z,44.40
2022-08-08T05:58:57.499Z,42.80
2022-08-08T06:03:29.471Z,41.80
2022-08-08T06:08:02.214Z,41.00
2022-08-08T06:12:30.000Z,40.50
2022-08-08T06:17:03.701Z,39.60
2022-08-08T06:21:48.963Z,38.20
2022-08-08T06:26:43.766Z,37.80
2022-08-08T06:31:09.527Z,37.30
2022-08-08T06:36:06.116Z,37.10
2022-08-08T06:40:37.039Z,35.90
2022-08-08T06:45:08.965Z,34.90
2022-08-08T06:49:54.857Z,34.70
2022-08-08T06:54:17.481Z,34.00
2022-08-08T06:58:41.081Z,32.60
2022-08-08T07:03:51.746Z,32.50
2022-08-08T07:08:17.876Z,31.30
2022-08-08T07:12:56.043Z,31.60
2022-08-08T07:18:02.102Z,32.10
2022-08-08T07:23:01.610Z,33.10
2022-08-08T07:27:27.763Z,32.00
2022-08-08T07:32:17.168Z,31.30
2022-08-08T07:36:51.356Z,30.90
2022-08-08T07:41:23.603Z,29.70
2022-08-08T07:46:05.965Z,28.20
2022-08-08T07:50:38.677Z,27.60
2022-08-08T07:55:17.657Z,27.90
2022-08-08T07:59:54.649Z,28.90
2022-08-08T08:04:19.917Z,28.70
2022-08-08T08:08:56.010Z,30.10
2022-08-08T08:14:07.382Z,29.50
2022-08-08T08:19:05.536Z,29.10
2022-08-08T08:23:40.923Z,29.60
2022-08-08T08:28:09.223Z,27.80
2022-08-08T08:32:36.322Z,26.60
2022-08-08T08:37:07.896Z,27.60
2022-08-08T08:41:35.514Z,27.30
2022-08-08T08:46:03.619Z,27.30
2022-08-08T08:50:34.885Z,27.60
2022-08-08T08:55:03.294Z,27.80
2022-08-08T08:59:59.566Z,27.00
2022-08-08T09:04:30.858Z,27.30
2022-08-08T09:09:35.161Z,26.70
2022-08-08T09:14:11.862Z,25.90
2022-08-08T09:18:35.954Z,26.10
2022-08-08T09:23:00.254Z,25.80
2022-08-08T09:27:55.787Z,25.90
2022-08-08T09:32:12.138Z,28.10
2022-08-08T09:36:51.648Z,29.30
2022-08-08T09:42:14.516Z,29.00
2022-08-08T09:46:31.258Z,28.20
2022-08-08T09:50:56.438Z,29.00
2022-08-08T09:55:31.727Z,28.10
2022-08-08T10:00:34.549Z,27.50
2022-08-08T10:05:15.148Z,28.30
2022-08-08T10:10:00.202Z,28.60
2022-08-08T10:14:35.532Z,28.50
2022-08-08T10:19:07.993Z,28.40
2022-08-08T10:23:46.904Z,29.80
2022-08-08T10:28:17.894Z,29.70
2022-08-08T10:32:48.421Z,30.00
2022-08-08T10:37:14.630Z,30.20
2022-08-08T10:41:59.130Z,30.70
2022-08-08T10:46:29.867Z,29.90
2022-08-08T10:50:53.155Z,29.10
2022-08-08T10:55:40.796Z,29.40
2022-08-08T11:00:01.857Z,31.10
2022-08-08T11:04:29.705Z,29.80
2022-08-08T11:09:15.516Z,29.40
2022-08-08T11:13:52.126Z,30.90
2022-08-08T11:18:24.533Z,30.90
2022-08-08T11:22:55.514Z,29.30
2022-08-08T11:27:23.365Z,31.00
2022-08-08T11:31:53.653Z,34.00
2022-08-08T11:36:16.614Z,37.20
2022-08-08T11:40:39.336Z,39.60
2022-08-08T11:45:06.933Z,40.00
2022-08-08T11:49:31.653Z,38.90
2022-08-08T11:53:59.027Z,40.20
2022-08-08T11:58:37.654Z,40.40
2022-08-08T12:03:01.191Z,41.20
2022-08-08T12:07:27.393Z,42.00
2022-08-08T12:11:54.532Z,41.60
2022-08-08T12:16:20.714Z,42.30
2022-08-08T12:20:58.920Z,41.60
2022-08-08T12:25:30.973Z,41.60
2022-08-08T12:30:02.213Z,42.80
2022-08-08T12:34:50.359Z,43.10
2022-08-08T12:39:13.031Z,43.10
2022-08-08T12:43:46.392Z,42.40
2022-08-08T12:48:35.969Z,42.60
2022-08-08T12:53:01.073Z,42.80
2022-08-08T12:57:25.941Z,43.60
2022-08-08T13:02:00.730Z,43.30
2022-08-08T13:06:26.565Z,43.30
2022-08-08T13:10:58.563Z,43.60
2022-08-08T13:15:22.873Z,43.50
2022-08-08T13:19:50.228Z,43.60
2022-08-08T13:24:40.852Z,43.30
2022-08-08T13:29:15.372Z,43.60
2022-08-08T13:33:42.027Z,43.80
2022-08-08T13:38:08.671Z,43.10
2022-08-08T13:42:38.074Z,43.70
2022-08-08T13:47:04.273Z,43.30
2022-08-08T13:51:37.948Z,43.20
2022-08-08T13:56:11.767Z,43.40
2022-08-08T14:00:45.283Z,43.00
2022-08-08T14:05:21.709Z,43.50
2022-08-08T14:10:04.659Z,43.50
2022-08-08T14:14:44.712Z,43.20
2022-08-08T14:19:10.606Z,44.10
2022-08-08T14:24:07.630Z,44.30
2022-08-08T14:28:30.064Z,43.80
2022-08-08T14:32:54.028Z,44.20
2022-08-08T14:37:18.761Z,44.80
2022-08-08T14:41:54.888Z,44.60
2022-08-08T14:46:30.873Z,44.40
2022-08-08T14:51:07.093Z,44.30
2022-08-08T14:55:41.551Z,44.30
2022-08-08T15:00:07.257Z,43.90
2022-08-08T15:04:30.494Z,44.10
2022-08-08T15:08:55.212Z,43.90
2022-08-08T15:13:17.655Z,44.40
2022-08-08T15:17:45.257Z,45.00
2022-08-08T15:22:08.075Z,44.40
2022-08-08T15:26:31.575Z,44.90
2022-08-08T15:30:54.397Z,45.20
2022-08-08T15:35:18.414Z,44.50
2022-08-08T15:39:43.863Z,44.80
2022-08-08T15:44:13.430Z,44.80
2022-08-08T15:48:36.613Z,45.00
2022-08-08T15:52:59.134Z,44.90
2022-08-08T15:57:23.420Z,44.70
2022-08-08T16:01:59.913Z,44.70
2022-08-08T16:06:27.850Z,45.00
2022-08-08T16:13:02.363Z,44.50
2022-08-08T16:15:35.053Z,45.00
2022-08-08T16:20:29.257Z,44.80
2022-08-08T16:24:54.636Z,45.00
2022-08-08T16:29:23.861Z,45.40
2022-08-08T16:34:00.097Z,45.50
2022-08-08T16:38:31.271Z,45.50
2022-08-08T16:42:54.572Z,45.60
2022-08-08T16:47:41.340Z,45.60
2022-08-08T16:55:02.362Z,46.00
2022-08-08T16:57:01.693Z,46.00
2022-08-08T17:01:30.893Z,46.30
2022-08-08T17:05:59.192Z,46.60
2022-08-08T17:10:21.428Z,46.70
2022-08-08T17:14:44.333Z,47.00
2022-08-08T17:19:07.464Z,46.70
2022-08-08T17:24:00.040Z,46.90
2022-08-08T17:28:15.374Z,46.80
2022-08-08T17:34:30.249Z,46.70
2022-08-08T17:37:24.950Z,46.60
2022-08-08T17:41:58.103Z,47.00
2022-08-08T17:46:45.785Z,47.50
2022-08-08T17:51:08.308Z,47.60
2022-08-08T17:56:05.563Z,48.10
2022-08-08T18:00:19.627Z,48.40
2022-08-08T18:04:50.348Z,48.70
2022-08-08T18:09:14.498Z,49.00
2022-08-08T18:13:41.895Z,49.20
2022-08-08T18:18:28.221Z,49.80
2022-08-08T18:22:51.130Z,50.50
2022-08-08T18:27:17.487Z,50.90
2022-08-08T18:31:40.193Z,51.60
2022-08-08T18:36:03.766Z,51.90
2022-08-08T18:40:34.920Z,52.30
2022-08-08T18:44:58.094Z,52.90
2022-08-08T18:49:24.396Z,53.30
2022-08-08T18:54:02.595Z,54.10
2022-08-08T18:58:28.354Z,55.00
2022-08-08T19:02:56.846Z,55.50
2022-08-08T19:07:29.976Z,56.30
2022-08-08T19:11:56.194Z,57.10
2022-08-08T19:16:20.344Z,57.50
2022-08-08T19:20:46.497Z,57.80
2022-08-08T19:25:30.672Z,58.20
2022-08-08T19:29:53.243Z,58.90
2022-08-08T19:34:36.560Z,60.50
2022-08-08T19:38:59.283Z,61.20
2022-08-08T19:43:22.322Z,62.50
2022-08-08T19:47:53.534Z,64.10
2022-08-08T19:52:17.428Z,63.70
2022-08-08T19:56:57.827Z,64.70
2022-08-08T20:01:25.786Z,66.00
2022-08-08T20:06:15.057Z,67.80
2022-08-08T20:10:36.448Z,68.50
2022-08-08T20:14:59.555Z,70.20
2022-08-08T20:19:22.462Z,71.50
2022-08-08T20:23:46.325Z,73.50
2022-08-08T20:28:18.731Z,75.10
2022-08-08T20:32:42.255Z,77.40
2022-08-08T20:37:07.554Z,79.30
2022-08-08T20:41:29.835Z,80.90
2022-08-08T20:46:02.329Z,82.20
2022-08-08T20:50:26.586Z,85.20
2022-08-08T20:54:52.038Z,88.60
2022-08-08T20:59:16.214Z,90.60
2022-08-08T21:03:59.703Z,92.40
2022-08-08T21:08:36.930Z,94.20
2022-08-08T21:13:08.668Z,95.10
2022-08-08T21:17:33.158Z,96.30
2022-08-08T21:21:59.956Z,97.50
2022-08-08T21:26:27.337Z,99.10
2022-08-08T21:30:52.353Z,99.90
2022-08-08T21:36:17.189Z,99.90
2022-08-08T21:40:00.215Z,99.90
2022-08-08T21:44:27.475Z,99.90
2022-08-08T21:48:51.071Z,99.90
2022-08-08T21:54:31.089Z,99.90
2022-08-08T21:58:05.615Z,99.90
2022-08-08T22:02:31.763Z,99.90
2022-08-08T22:06:57.095Z,99.90
2022-08-08T22:11:50.986Z,99.90
2022-08-08T22:16:02.908Z,99.90
2022-08-08T22:20:28.314Z,99.90
2022-08-08T22:24:50.706Z,99.90
2022-08-08T22:29:58.759Z,99.90
2022-08-08T22:34:12.214Z,99.90
2022-08-08T22:38:37.955Z,99.90
2022-08-08T22:43:10.596Z,99.90
2022-08-08T22:47:38.187Z,99.90
2022-08-08T22:52:01.298Z,99.90
2022-08-08T22:56:23.676Z,99.90
2022-08-08T23:00:54.722Z,99.90
2022-08-08T23:05:17.234Z,99.90
2022-08-08T23:09:58.560Z,99.90
2022-08-08T23:14:22.013Z,99.90
2022-08-08T23:18:48.055Z,99.90
2022-08-08T23:23:13.555Z,99.90
2022-08-08T23:27:39.297Z,99.90
2022-08-08T23:32:10.475Z,99.90
2022-08-08T23:36:35.340Z,99.90
2022-08-08T23:40:59.574Z,99.90
2022-08-08T23:49:03.021Z,99.90
2022-08-08T23:50:05.556Z,99.90
2022-08-08T23:54:43.682Z,99.90
2022-08-08T23:59:17.222Z,99.90
