createdAt,value
2023-04-03T00:01:47.993Z,73.63
2023-04-03T00:04:14.464Z,73.96
2023-04-03T00:06:40.994Z,73.78
2023-04-03T00:09:09.302Z,73.55
2023-04-03T00:11:36.465Z,73.61
2023-04-03T00:14:02.948Z,73.80
2023-04-03T00:16:29.604Z,73.67
2023-04-03T00:18:56.143Z,73.77
2023-04-03T00:21:22.670Z,73.65
2023-04-03T00:23:49.182Z,73.73
2023-04-03T00:26:15.701Z,73.78
2023-04-03T00:28:42.241Z,73.29
2023-04-03T00:31:08.870Z,73.61
2023-04-03T00:33:35.471Z,73.18
2023-04-03T00:36:07.437Z,72.81
2023-04-03T00:38:33.953Z,73.67
2023-04-03T00:41:00.357Z,73.81
2023-04-03T00:43:29.699Z,74.33
2023-04-03T00:45:58.432Z,74.29
2023-04-03T00:48:46.539Z,73.99
2023-04-03T00:51:21.410Z,74.02
2023-04-03T00:53:52.900Z,74.07
2023-04-03T00:56:20.447Z,74.24
2023-04-03T00:58:55.566Z,74.07
2023-04-03T01:01:26.084Z,73.91
2023-04-03T01:03:53.168Z,73.75
2023-04-03T01:06:25.719Z,74.32
2023-04-03T01:08:53.144Z,74.09
2023-04-03T01:11:19.853Z,74.50
2023-04-03T01:13:46.501Z,74.29
2023-04-03T01:16:12.994Z,73.57
2023-04-03T01:18:41.273Z,73.90
2023-04-03T01:21:32.544Z,73.76
2023-04-03T01:24:05.428Z,73.48
2023-04-03T01:26:33.499Z,73.22
2023-04-03T01:29:00.640Z,72.71
2023-04-03T01:31:40.322Z,72.61
2023-04-03T01:34:06.742Z,71.56
2023-04-03T01:36:33.293Z,71.63
2023-04-03T01:39:01.069Z,71.58
2023-04-03T01:41:28.642Z,71.35
2023-04-03T01:43:55.221Z,71.50
2023-04-03T01:46:22.399Z,71.78
2023-04-03T01:48:49.136Z,71.83
2023-04-03T01:51:15.642Z,70.89
2023-04-03T01:53:42.082Z,71.78
2023-04-03T01:56:09.273Z,71.79
2023-04-03T01:58:35.872Z,72.36
2023-04-03T02:01:02.699Z,72.25
2023-04-03T02:03:29.309Z,72.03
2023-04-03T02:05:56.152Z,71.75
2023-04-03T02:08:22.641Z,71.97
2023-04-03T02:10:50.843Z,71.96
2023-04-03T02:13:18.606Z,72.09
2023-04-03T02:15:46.244Z,72.41
2023-04-03T02:18:12.995Z,72.79
2023-04-03T02:20:39.597Z,73.21
2023-04-03T02:23:06.776Z,73.38
2023-04-03T02:25:34.396Z,73.09
2023-04-03T02:28:01.740Z,73.18
2023-04-03T02:30:28.252Z,72.84
2023-04-03T02:32:54.779Z,72.13
2023-04-03T02:35:21.498Z,72.98
2023-04-03T02:37:48.125Z,73.33
2023-04-03T02:40:14.714Z,73.67
2023-04-03T02:42:41.144Z,73.86
2023-04-03T02:45:08.092Z,73.44
2023-04-03T02:47:34.566Z,73.14
2023-04-03T02:50:00.956Z,73.56
2023-04-03T02:52:27.400Z,73.29
2023-04-03T02:54:53.775Z,73.72
2023-04-03T02:57:20.931Z,73.11
2023-04-03T02:59:47.387Z,73.04
2023-04-03T03:02:13.774Z,73.00
2023-04-03T03:04:40.257Z,72.53
2023-04-03T03:07:06.736Z,72.69
2023-04-03T03:09:33.298Z,72.35
2023-04-03T03:11:59.728Z,72.71
2023-04-03T03:14:26.121Z,72.53
2023-04-03T03:16:52.649Z,72.81
2023-04-03T03:19:19.039Z,72.36
2023-04-03T03:21:45.490Z,72.45
2023-04-03T03:24:12.933Z,72.68
2023-04-03T03:26:39.382Z,73.06
2023-04-03T03:29:06.019Z,72.68
2023-04-03T03:31:32.487Z,72.55
2023-04-03T03:33:58.922Z,72.82
2023-04-03T03:36:25.510Z,72.02
2023-04-03T03:38:51.967Z,71.42
2023-04-03T03:41:18.353Z,71.87
2023-04-03T03:43:45.291Z,71.69
2023-04-03T03:46:11.714Z,71.57
2023-04-03T03:48:38.242Z,71.59
2023-04-03T03:51:04.718Z,71.22
2023-04-03T03:53:31.238Z,71.52
2023-04-03T03:55:57.643Z,71.50
2023-04-03T03:58:24.238Z,71.44
2023-04-03T04:00:50.623Z,71.77
2023-04-03T04:03:17.097Z,72.37
2023-04-03T04:05:44.118Z,71.79
2023-04-03T04:08:10.955Z,71.91
2023-04-03T04:10:38.699Z,72.41
2023-04-03T04:13:05.155Z,72.03
2023-04-03T04:15:32.024Z,72.25
2023-04-03T04:17:58.435Z,72.30
2023-04-03T04:20:24.934Z,72.14
2023-04-03T04:22:51.586Z,72.63
2023-04-03T04:25:18.067Z,71.73
2023-04-03T04:27:44.524Z,71.79
2023-04-03T04:30:11.960Z,72.25
2023-04-03T04:32:38.570Z,72.39
2023-04-03T04:35:06.598Z,72.10
2023-04-03T04:37:33.513Z,72.51
2023-04-03T04:39:59.979Z,72.30
2023-04-03T04:42:26.772Z,72.84
2023-04-03T04:44:53.191Z,72.31
2023-04-03T04:47:19.658Z,72.59
2023-04-03T04:49:46.288Z,71.69
2023-04-03T04:52:12.702Z,72.36
2023-04-03T04:54:39.072Z,72.37
2023-04-03T04:57:05.706Z,72.03
2023-04-03T04:59:32.219Z,71.85
2023-04-03T05:01:58.697Z,71.87
2023-04-03T05:04:25.291Z,71.90
2023-04-03T05:06:51.753Z,72.05
2023-04-03T05:09:18.332Z,71.75
2023-04-03T05:11:44.770Z,72.36
2023-04-03T05:14:11.260Z,72.52
2023-04-03T05:16:37.960Z,71.95
2023-04-03T05:19:04.904Z,72.21
2023-04-03T05:21:33.333Z,72.50
2023-04-03T05:24:03.526Z,72.61
2023-04-03T05:26:31.675Z,72.83
2023-04-03T05:28:58.152Z,73.05
2023-04-03T05:31:24.922Z,73.04
2023-04-03T05:33:51.450Z,72.55
2023-04-03T05:36:18.396Z,72.46
2023-04-03T05:38:44.937Z,71.56
2023-04-03T05:41:12.239Z,72.00
2023-04-03T05:43:39.865Z,71.72
2023-04-03T05:46:12.169Z,72.75
2023-04-03T05:48:38.653Z,72.82
2023-04-03T05:51:07.007Z,72.01
2023-04-03T05:53:38.208Z,72.08
2023-04-03T05:56:04.934Z,71.93
2023-04-03T05:58:31.726Z,72.08
2023-04-03T06:00:58.313Z,71.86
2023-04-03T06:03:25.682Z,71.42
2023-04-03T06:05:52.491Z,71.58
2023-04-03T06:08:19.673Z,71.25
2023-04-03T06:10:46.576Z,71.08
2023-04-03T06:13:13.391Z,70.68
2023-04-03T06:15:40.765Z,71.19
2023-04-03T06:18:07.798Z,71.41
2023-04-03T06:20:34.324Z,71.10
2023-04-03T06:23:01.134Z,70.76
2023-04-03T06:25:27.549Z,71.34
2023-04-03T06:27:56.296Z,71.16
2023-04-03T06:30:22.852Z,70.91
2023-04-03T06:32:49.361Z,72.06
2023-04-03T06:35:16.078Z,71.89
2023-04-03T06:37:42.541Z,72.17
2023-04-03T06:40:18.850Z,72.35
2023-04-03T06:42:45.394Z,73.17
2023-04-03T06:45:12.623Z,72.19
2023-04-03T06:47:39.096Z,71.24
2023-04-03T06:50:07.438Z,70.79
2023-04-03T06:52:33.891Z,70.05
2023-04-03T06:55:01.264Z,70.00
2023-04-03T06:57:27.748Z,70.34
2023-04-03T06:59:54.254Z,70.38
2023-04-03T07:02:21.761Z,69.84
2023-04-03T07:04:48.738Z,69.47
2023-04-03T07:07:15.657Z,68.66
2023-04-03T07:09:45.141Z,67.66
2023-04-03T07:12:11.905Z,65.96
2023-04-03T07:14:38.552Z,67.04
2023-04-03T07:17:05.026Z,67.20
2023-04-03T07:19:32.260Z,66.51
2023-04-03T07:21:58.673Z,65.46
2023-04-03T07:24:25.334Z,65.86
2023-04-03T07:26:53.593Z,65.37
2023-04-03T07:29:22.476Z,63.62
2023-04-03T07:31:49.047Z,63.69
2023-04-03T07:34:16.317Z,63.56
2023-04-03T07:36:42.737Z,62.89
2023-04-03T07:39:09.303Z,62.07
2023-04-03T07:41:35.715Z,61.45
2023-04-03T07:44:02.289Z,61.24
2023-04-03T07:46:28.970Z,58.87
2023-04-03T07:48:57.428Z,59.57
2023-04-03T07:51:25.665Z,60.48
2023-04-03T07:53:52.132Z,60.79
2023-04-03T07:56:18.783Z,60.11
2023-04-03T07:58:45.217Z,59.38
2023-04-03T08:01:11.894Z,58.64
2023-04-03T08:03:39.883Z,58.01
2023-04-03T08:06:11.865Z,58.02
2023-04-03T08:08:38.596Z,55.99
2023-04-03T08:11:06.911Z,55.36
2023-04-03T08:13:34.955Z,56.43
2023-04-03T08:16:09.885Z,55.21
2023-04-03T08:18:36.444Z,55.09
2023-04-03T08:21:06.681Z,54.37
2023-04-03T08:23:33.141Z,55.33
2023-04-03T08:25:59.584Z,54.80
2023-04-03T08:28:26.230Z,53.80
2023-04-03T08:30:52.968Z,54.71
2023-04-03T08:33:19.482Z,54.60
2023-04-03T08:35:46.368Z,53.46
2023-04-03T08:38:12.901Z,54.67
2023-04-03T08:40:41.204Z,54.09
2023-04-03T08:43:25.701Z,54.44
2023-04-03T08:45:56.966Z,53.10
2023-04-03T08:48:27.962Z,53.94
2023-04-03T08:51:03.310Z,54.67
2023-04-03T08:53:35.086Z,53.18
2023-04-03T08:56:09.152Z,54.74
2023-04-03T08:59:06.377Z,56.03
2023-04-03T09:01:39.129Z,55.03
2023-04-03T09:04:14.834Z,54.29
2023-04-03T09:06:50.615Z,54.92
2023-04-03T09:09:36.194Z,54.58
2023-04-03T09:12:40.645Z,54.93
2023-04-03T09:15:12.385Z,54.25
2023-04-03T09:17:44.887Z,54.89
2023-04-03T09:20:36.552Z,54.31
2023-04-03T09:23:08.140Z,54.78
2023-04-03T09:25:38.344Z,55.04
2023-04-03T09:28:10.618Z,54.44
2023-04-03T09:30:39.028Z,53.71
2023-04-03T09:33:06.475Z,53.20
2023-04-03T09:35:44.697Z,52.34
2023-04-03T09:38:14.837Z,52.23
2023-04-03T09:40:44.049Z,52.14
2023-04-03T09:43:23.069Z,52.67
2023-04-03T09:45:51.679Z,52.20
2023-04-03T09:48:24.436Z,52.81
2023-04-03T09:50:51.388Z,53.55
2023-04-03T09:53:41.931Z,52.74
2023-04-03T09:56:14.525Z,52.79
2023-04-03T09:58:50.542Z,52.72
2023-04-03T10:01:31.367Z,51.74
2023-04-03T10:04:09.948Z,52.68
2023-04-03T10:06:49.074Z,51.17
2023-04-03T10:09:25.346Z,51.42
2023-04-03T10:11:58.686Z,51.53
2023-04-03T10:14:25.331Z,51.21
2023-04-03T10:17:00.604Z,53.06
2023-04-03T10:19:38.617Z,53.07
2023-04-03T10:22:24.974Z,53.38
2023-04-03T10:24:57.923Z,52.71
2023-04-03T10:27:32.760Z,52.54
2023-04-03T10:30:02.544Z,50.97
2023-04-03T10:32:41.814Z,51.93
2023-04-03T10:35:34.218Z,52.09
2023-04-03T10:38:34.224Z,52.24
2023-04-03T10:41:21.587Z,50.77
2023-04-03T10:44:05.945Z,51.48
2023-04-03T10:46:59.096Z,50.79
2023-04-03T10:49:49.989Z,51.30
2023-04-03T10:52:41.425Z,51.38
2023-04-03T10:55:40.011Z,51.48
2023-04-03T10:58:08.257Z,50.84
2023-04-03T11:00:43.493Z,50.90
2023-04-03T11:03:36.846Z,50.69
2023-04-03T11:06:09.278Z,50.61
2023-04-03T11:08:56.090Z,51.24
2023-04-03T11:11:26.724Z,50.65
2023-04-03T11:14:02.270Z,49.93
2023-04-03T11:16:37.885Z,51.14
2023-04-03T11:19:22.699Z,50.53
2023-04-03T11:22:01.729Z,50.45
2023-04-03T11:24:32.350Z,51.09
2023-04-03T11:27:00.991Z,50.79
2023-04-03T11:29:35.904Z,49.51
2023-04-03T11:32:02.882Z,49.92
2023-04-03T11:35:10.555Z,49.04
2023-04-03T11:37:45.697Z,49.54
2023-04-03T11:40:20.942Z,49.84
2023-04-03T11:42:50.543Z,50.03
2023-04-03T11:45:24.406Z,49.01
2023-04-03T11:47:53.901Z,48.29
2023-04-03T11:50:35.621Z,48.46
2023-04-03T11:53:08.205Z,48.83
2023-04-03T11:55:35.074Z,48.69
2023-04-03T11:58:01.930Z,49.19
2023-04-03T12:00:51.552Z,50.00
2023-04-03T12:03:24.264Z,50.20
2023-04-03T12:06:10.808Z,50.27
2023-04-03T12:08:43.050Z,50.52
2023-04-03T12:11:09.505Z,50.14
2023-04-03T12:13:37.947Z,49.21
2023-04-03T12:16:06.201Z,49.76
2023-04-03T12:19:05.131Z,49.97
2023-04-03T12:21:37.579Z,49.24
2023-04-03T12:24:10.621Z,49.60
2023-04-03T12:27:02.752Z,48.83
2023-04-03T12:29:33.174Z,48.96
2023-04-03T12:32:27.520Z,49.30
2023-04-03T12:35:03.161Z,49.49
2023-04-03T12:37:54.129Z,49.96
2023-04-03T12:40:39.215Z,49.07
2023-04-03T12:43:06.966Z,49.22
2023-04-03T12:45:45.109Z,48.73
2023-04-03T12:48:23.165Z,47.66
2023-04-03T12:50:50.464Z,47.57
2023-04-03T12:53:27.118Z,47.81
2023-04-03T12:56:21.903Z,48.50
2023-04-03T12:58:49.350Z,49.18
2023-04-03T13:01:19.556Z,49.55
2023-04-03T13:03:49.134Z,49.60
2023-04-03T13:06:24.484Z,49.67
2023-04-03T13:08:53.576Z,50.25
2023-04-03T13:11:22.358Z,50.45
2023-04-03T13:14:18.965Z,49.59
2023-04-03T13:17:07.248Z,49.68
2023-04-03T13:19:33.711Z,50.24
2023-04-03T13:22:08.939Z,52.55
2023-04-03T13:24:39.103Z,51.68
2023-04-03T13:27:06.592Z,51.25
2023-04-03T13:29:36.730Z,51.53
2023-04-03T13:32:05.961Z,51.98
2023-04-03T13:34:42.128Z,51.72
2023-04-03T13:37:24.417Z,50.77
2023-04-03T13:40:08.892Z,52.14
2023-04-03T13:42:38.650Z,51.70
2023-04-03T13:45:21.710Z,52.26
2023-04-03T13:47:49.901Z,53.50
2023-04-03T13:50:29.955Z,53.14
2023-04-03T13:53:18.948Z,53.00
2023-04-03T13:56:05.380Z,52.26
2023-04-03T13:58:33.698Z,53.35
2023-04-03T14:01:19.490Z,53.22
2023-04-03T14:03:53.031Z,53.05
2023-04-03T14:06:19.742Z,53.80
2023-04-03T14:08:47.164Z,53.91
2023-04-03T14:11:17.154Z,53.60
2023-04-03T14:13:45.181Z,54.63
2023-04-03T14:16:24.083Z,54.15
2023-04-03T14:18:52.182Z,53.64
2023-04-03T14:21:20.753Z,52.58
2023-04-03T14:23:47.296Z,53.05
2023-04-03T14:26:18.509Z,52.87
2023-04-03T14:28:47.900Z,52.92
2023-04-03T14:31:16.776Z,51.81
2023-04-03T14:33:43.433Z,51.37
2023-04-03T14:36:18.435Z,51.64
2023-04-03T14:38:46.132Z,51.55
2023-04-03T14:41:19.055Z,52.46
2023-04-03T14:43:46.791Z,52.03
2023-04-03T14:46:19.525Z,52.41
2023-04-03T14:48:46.571Z,52.84
2023-04-03T14:51:14.376Z,52.35
2023-04-03T14:53:41.991Z,52.95
2023-04-03T14:56:23.192Z,53.61
2023-04-03T14:58:53.824Z,53.82
2023-04-03T15:01:20.436Z,54.11
2023-04-03T15:03:47.060Z,53.96
2023-04-03T15:06:15.158Z,52.76
2023-04-03T15:08:43.239Z,53.41
2023-04-03T15:11:11.446Z,52.98
2023-04-03T15:13:39.306Z,52.29
2023-04-03T15:16:19.510Z,52.61
2023-04-03T15:18:48.369Z,53.87
2023-04-03T15:21:15.008Z,52.46
2023-04-03T15:23:41.551Z,52.92
2023-04-03T15:26:08.284Z,52.27
2023-04-03T15:28:41.555Z,51.86
2023-04-03T15:31:08.131Z,52.38
2023-04-03T15:33:35.762Z,51.45
2023-04-03T15:36:07.662Z,52.04
2023-04-03T15:38:35.374Z,51.59
2023-04-03T15:41:02.514Z,51.56
2023-04-03T15:43:28.946Z,52.61
2023-04-03T15:46:00.074Z,53.18
2023-04-03T15:48:27.850Z,52.72
2023-04-03T15:50:57.110Z,52.86
2023-04-03T15:53:24.472Z,52.31
2023-04-03T15:55:51.196Z,52.37
2023-04-03T15:58:17.779Z,52.55
2023-04-03T16:00:44.558Z,52.40
2023-04-03T16:03:16.201Z,51.28
2023-04-03T16:05:44.512Z,52.13
2023-04-03T16:08:11.357Z,52.36
2023-04-03T16:10:40.204Z,53.23
2023-04-03T16:13:07.186Z,53.34
2023-04-03T16:15:35.854Z,53.69
2023-04-03T16:18:03.252Z,54.27
2023-04-03T16:20:30.440Z,54.34
2023-04-03T16:23:00.542Z,54.11
2023-04-03T16:25:28.655Z,54.74
2023-04-03T16:27:55.418Z,54.79
2023-04-03T16:30:22.197Z,54.88
2023-04-03T16:32:48.802Z,55.44
2023-04-03T16:35:15.325Z,54.92
2023-04-03T16:37:42.089Z,55.18
2023-04-03T16:40:09.380Z,54.61
2023-04-03T16:42:37.358Z,54.97
2023-04-03T16:45:06.732Z,54.75
2023-04-03T16:47:33.263Z,54.64
2023-04-03T16:49:59.931Z,56.66
2023-04-03T16:52:26.524Z,55.93
2023-04-03T16:54:56.292Z,55.92
2023-04-03T16:57:25.551Z,55.55
2023-04-03T16:59:53.268Z,55.54
2023-04-03T17:02:21.263Z,55.54
2023-04-03T17:04:48.650Z,56.72
2023-04-03T17:07:16.446Z,56.61
2023-04-03T17:09:42.878Z,56.65
2023-04-03T17:12:09.615Z,56.57
2023-04-03T17:14:36.330Z,57.46
2023-04-03T17:17:04.520Z,57.84
2023-04-03T17:19:31.733Z,56.78
2023-04-03T17:21:59.145Z,57.32
2023-04-03T17:24:25.812Z,58.15
2023-04-03T17:26:52.330Z,57.59
2023-04-03T17:29:18.756Z,57.11
2023-04-03T17:31:45.467Z,57.61
2023-04-03T17:34:12.745Z,58.52
2023-04-03T17:36:40.459Z,58.95
2023-04-03T17:39:07.448Z,58.84
2023-04-03T17:41:34.416Z,58.13
2023-04-03T17:44:01.272Z,58.52
2023-04-03T17:46:27.885Z,59.36
2023-04-03T17:48:54.753Z,59.88
2023-04-03T17:51:23.651Z,59.77
2023-04-03T17:53:50.397Z,60.98
2023-04-03T17:56:27.178Z,61.51
2023-04-03T17:58:56.483Z,62.16
2023-04-03T18:01:29.150Z,61.62
2023-04-03T18:03:58.004Z,62.76
2023-04-03T18:06:28.380Z,62.79
2023-04-03T18:08:58.915Z,62.52
2023-04-03T18:11:28.187Z,62.35
2023-04-03T18:13:59.590Z,63.12
2023-04-03T18:16:27.594Z,63.25
2023-04-03T18:19:02.598Z,63.10
2023-04-03T18:21:40.718Z,63.07
2023-04-03T18:24:12.731Z,62.96
2023-04-03T18:26:42.755Z,63.54
2023-04-03T18:29:11.568Z,62.64
2023-04-03T18:31:41.646Z,62.94
2023-04-03T18:34:08.182Z,63.68
2023-04-03T18:36:34.900Z,62.65
2023-04-03T18:39:01.411Z,63.93
2023-04-03T18:41:32.469Z,63.60
2023-04-03T18:44:01.734Z,63.70
2023-04-03T18:46:28.259Z,63.22
2023-04-03T18:48:55.803Z,63.10
2023-04-03T18:51:22.334Z,63.71
2023-04-03T18:53:48.827Z,64.16
2023-04-03T18:56:16.310Z,64.25
2023-04-03T18:58:43.097Z,63.92
2023-04-03T19:01:10.503Z,64.13
2023-04-03T19:03:38.011Z,64.41
2023-04-03T19:06:04.918Z,64.57
2023-04-03T19:08:31.734Z,64.42
2023-04-03T19:10:58.596Z,63.98
2023-04-03T19:13:26.676Z,64.69
2023-04-03T19:15:54.940Z,64.90
2023-04-03T19:18:21.679Z,64.63
2023-04-03T19:20:48.349Z,64.64
2023-04-03T19:23:14.784Z,65.16
2023-04-03T19:25:41.524Z,65.34
2023-04-03T19:28:08.939Z,66.05
2023-04-03T19:30:37.976Z,65.45
2023-04-03T19:33:04.718Z,65.72
2023-04-03T19:35:31.780Z,65.51
2023-04-03T19:37:58.295Z,65.92
2023-04-03T19:40:26.043Z,65.60
2023-04-03T19:42:52.588Z,65.06
2023-04-03T19:45:19.871Z,65.63
2023-04-03T19:47:47.221Z,65.56
2023-04-03T19:50:13.748Z,65.34
2023-04-03T19:52:40.991Z,65.51
2023-04-03T19:55:07.894Z,65.74
2023-04-03T19:57:34.497Z,65.60
2023-04-03T20:00:01.627Z,65.58
2023-04-03T20:02:28.070Z,65.64
2023-04-03T20:04:55.287Z,65.11
2023-04-03T20:07:21.854Z,65.33
2023-04-03T20:09:48.411Z,65.74
2023-04-03T20:12:14.930Z,65.86
2023-04-03T20:14:41.425Z,65.55
2023-04-03T20:17:08.735Z,65.85
2023-04-03T20:19:35.295Z,65.27
2023-04-03T20:22:01.877Z,65.73
2023-04-03T20:24:28.860Z,65.20
2023-04-03T20:26:57.638Z,65.27
2023-04-03T20:29:25.525Z,64.97
2023-04-03T20:31:55.163Z,65.64
2023-04-03T20:34:21.924Z,65.40
2023-04-03T20:37:31.963Z,65.38
2023-04-03T20:39:59.115Z,64.69
2023-04-03T20:42:26.078Z,65.51
2023-04-03T20:44:52.838Z,65.27
2023-04-03T20:47:19.690Z,65.04
2023-04-03T20:49:46.860Z,65.51
2023-04-03T20:52:13.258Z,66.24
2023-04-03T20:54:40.691Z,66.84
2023-04-03T20:57:07.548Z,66.37
2023-04-03T20:59:37.773Z,66.71
2023-04-03T21:02:04.574Z,66.72
2023-04-03T21:04:39.396Z,66.48
2023-04-03T21:07:44.091Z,66.54
2023-04-03T21:10:48.432Z,65.94
2023-04-03T21:13:52.104Z,66.57
2023-04-03T21:16:18.463Z,66.36
2023-04-03T21:18:47.924Z,66.26
2023-04-03T21:21:23.279Z,66.80
2023-04-03T21:23:51.797Z,66.63
2023-04-03T21:26:18.615Z,66.55
2023-04-03T21:28:45.586Z,66.89
2023-04-03T21:31:12.061Z,66.98
2023-04-03T21:33:38.666Z,67.79
2023-04-03T21:36:05.597Z,67.15
2023-04-03T21:38:38.069Z,67.84
2023-04-03T21:41:04.803Z,68.07
2023-04-03T21:43:31.252Z,68.79
2023-04-03T21:45:59.640Z,68.71
2023-04-03T21:48:29.027Z,69.06
2023-04-03T21:51:02.448Z,69.18
2023-04-03T21:53:30.606Z,69.63
2023-04-03T21:55:57.547Z,70.05
2023-04-03T21:58:31.229Z,70.34
2023-04-03T22:00:59.021Z,70.61
2023-04-03T22:03:25.548Z,71.14
2023-04-03T22:05:52.045Z,71.26
2023-04-03T22:08:18.656Z,71.08
2023-04-03T22:10:45.125Z,71.57
2023-04-03T22:13:11.545Z,72.08
2023-04-03T22:15:43.245Z,72.29
2023-04-03T22:18:10.944Z,72.25
2023-04-03T22:20:37.795Z,72.59
2023-04-03T22:23:05.918Z,72.93
2023-04-03T22:25:33.135Z,72.55
2023-04-03T22:27:59.665Z,72.72
2023-04-03T22:30:26.182Z,72.36
2023-04-03T22:32:52.790Z,72.90
2023-04-03T22:35:19.266Z,73.38
2023-04-03T22:37:46.043Z,73.25
2023-04-03T22:40:13.513Z,72.84
2023-04-03T22:42:39.952Z,73.01
2023-04-03T22:45:07.257Z,73.39
2023-04-03T22:47:33.703Z,73.81
2023-04-03T22:50:00.153Z,73.86
2023-04-03T22:52:26.541Z,74.11
2023-04-03T22:54:52.980Z,73.97
2023-04-03T22:57:19.373Z,74.42
2023-04-03T22:59:45.947Z,74.27
2023-04-03T23:02:12.776Z,74.73
2023-04-03T23:04:39.274Z,74.81
2023-04-03T23:07:05.775Z,74.85
2023-04-03T23:09:32.182Z,75.06
2023-04-03T23:11:58.632Z,75.05
2023-04-03T23:14:25.068Z,74.89
2023-04-03T23:16:51.544Z,74.83
2023-04-03T23:19:18.066Z,74.67
2023-04-03T23:21:45.702Z,75.29
2023-04-03T23:24:12.826Z,74.91
2023-04-03T23:26:39.474Z,75.25
2023-04-03T23:29:06.075Z,75.68
2023-04-03T23:31:32.546Z,75.92
2023-04-03T23:33:58.995Z,76.05
2023-04-03T23:36:25.390Z,75.58
2023-04-03T23:38:56.083Z,75.44
2023-04-03T23:41:22.616Z,75.18
2023-04-03T23:43:49.289Z,75.51
2023-04-03T23:46:15.803Z,75.63
2023-04-03T23:48:42.430Z,75.02
2023-04-03T23:51:08.878Z,75.14
2023-04-03T23:53:35.389Z,75.07
2023-04-03T23:56:02.042Z,74.99
2023-04-03T23:58:28.430Z,74.56
