createdAt,value
2018-04-21T00:20:17.947Z,951.05
2018-04-21T00:21:39.990Z,951.06
2018-04-21T02:02:45.913Z,950.68
2018-04-21T02:03:45.867Z,950.68
2018-04-21T02:05:38.819Z,950.72
2018-04-21T02:06:38.779Z,950.73
2018-04-21T02:08:31.694Z,950.70
2018-04-21T02:09:31.669Z,950.75
2018-04-21T02:11:24.590Z,950.74
2018-04-21T02:12:24.559Z,950.75
2018-04-21T02:14:17.504Z,950.74
2018-04-21T02:15:17.486Z,950.74
2018-04-21T02:17:10.393Z,950.72
2018-04-21T02:18:10.368Z,950.69
2018-04-21T02:20:03.295Z,950.74
2018-04-21T02:21:03.270Z,950.71
2018-04-21T02:22:56.290Z,950.75
2018-04-21T02:23:56.335Z,950.73
2018-04-21T02:25:49.242Z,950.75
2018-04-21T02:26:49.200Z,950.76
2018-04-21T02:28:42.182Z,950.80
2018-04-21T02:29:42.169Z,950.81
2018-04-21T02:32:26.210Z,950.81
2018-04-21T02:33:26.177Z,950.79
2018-04-21T02:35:19.090Z,950.78
2018-04-21T02:36:19.119Z,950.77
2018-04-21T02:38:11.996Z,950.74
2018-04-21T02:39:11.974Z,950.73
2018-04-21T02:41:04.948Z,950.74
2018-04-21T02:42:04.908Z,950.71
2018-04-21T02:43:57.869Z,950.70
2018-04-21T02:44:57.852Z,950.75
2018-04-21T02:46:50.800Z,950.76
2018-04-21T02:47:50.786Z,950.74
2018-04-21T02:49:43.751Z,950.75
2018-04-21T02:50:43.732Z,950.74
2018-04-21T02:52:36.724Z,950.67
2018-04-21T02:53:36.676Z,950.70
2018-04-21T02:55:29.746Z,950.70
2018-04-21T02:56:29.763Z,950.68
2018-04-21T02:58:22.539Z,950.70
2018-04-21T02:59:22.522Z,950.68
2018-04-21T03:01:15.459Z,950.67
2018-04-21T03:02:15.458Z,950.68
2018-04-21T03:04:08.453Z,950.67
2018-04-21T03:05:08.444Z,950.68
2018-04-21T03:07:01.270Z,950.68
2018-04-21T03:08:01.241Z,950.73
2018-04-21T03:09:54.234Z,950.73
2018-04-21T03:10:54.195Z,950.69
2018-04-21T03:12:47.187Z,950.72
2018-04-21T03:13:47.153Z,950.71
2018-04-21T03:15:40.087Z,950.68
2018-04-21T03:16:40.072Z,950.64
2018-04-21T03:18:33.021Z,950.61
2018-04-21T03:19:32.992Z,950.64
2018-04-21T03:21:25.951Z,950.61
2018-04-21T03:22:25.917Z,950.58
2018-04-21T03:24:18.816Z,950.59
2018-04-21T03:25:18.799Z,950.55
2018-04-21T03:26:18.802Z,950.53
2018-04-21T03:27:18.794Z,950.54
2018-04-21T03:28:18.787Z,950.58
2018-04-21T03:29:18.795Z,950.51
2018-04-21T03:30:18.783Z,950.54
2018-04-21T03:31:18.791Z,950.55
2018-04-21T03:32:18.787Z,950.56
2018-04-21T03:33:18.763Z,950.55
2018-04-21T03:34:18.757Z,950.56
2018-04-21T03:35:18.761Z,950.54
2018-04-21T03:36:18.763Z,950.56
2018-04-21T03:37:18.762Z,950.58
2018-04-21T03:38:18.740Z,950.60
2018-04-21T03:39:18.750Z,950.59
2018-04-21T03:40:18.752Z,950.61
2018-04-21T03:41:18.731Z,950.60
2018-04-21T03:42:18.740Z,950.61
2018-04-21T03:43:18.727Z,950.61
2018-04-21T03:44:18.717Z,950.60
2018-04-21T03:45:18.713Z,950.61
2018-04-21T03:46:18.706Z,950.60
2018-04-21T03:47:18.714Z,950.63
2018-04-21T03:48:18.704Z,950.61
2018-04-21T03:49:18.706Z,950.63
2018-04-21T03:50:18.694Z,950.64
2018-04-21T03:51:18.686Z,950.64
2018-04-21T03:52:18.692Z,950.63
2018-04-21T03:53:18.700Z,950.61
2018-04-21T03:54:18.688Z,950.67
2018-04-21T03:55:18.689Z,950.62
2018-04-21T03:56:18.676Z,950.66
2018-04-21T03:57:18.666Z,950.66
2018-04-21T03:58:18.666Z,950.65
2018-04-21T03:59:18.678Z,950.66
2018-04-21T04:00:18.667Z,950.66
2018-04-21T04:01:18.650Z,950.65
2018-04-21T04:02:18.664Z,950.62
2018-04-21T04:03:18.629Z,950.64
2018-04-21T04:04:18.638Z,950.62
2018-04-21T04:05:18.636Z,950.63
2018-04-21T04:06:18.641Z,950.67
2018-04-21T04:07:18.624Z,950.70
2018-04-21T04:08:18.622Z,950.67
2018-04-21T04:09:18.627Z,950.73
2018-04-21T04:10:18.618Z,950.72
2018-04-21T04:11:18.607Z,950.74
2018-04-21T04:12:18.612Z,950.76
2018-04-21T04:13:18.606Z,950.73
2018-04-21T04:14:18.588Z,950.73
2018-04-21T04:15:18.583Z,950.74
2018-04-21T04:16:18.596Z,950.71
2018-04-21T04:17:18.562Z,950.69
2018-04-21T04:18:18.574Z,950.73
2018-04-21T04:19:18.563Z,950.72
2018-04-21T04:20:18.557Z,950.70
2018-04-21T04:21:18.557Z,950.75
2018-04-21T04:22:18.562Z,950.71
2018-04-21T04:23:18.544Z,950.78
2018-04-21T04:24:18.547Z,950.73
2018-04-21T04:25:18.562Z,950.74
2018-04-21T04:26:18.526Z,950.77
2018-04-21T04:27:18.538Z,950.77
2018-04-21T04:28:18.532Z,950.79
2018-04-21T04:29:18.531Z,950.78
2018-04-21T04:30:18.509Z,950.79
2018-04-21T04:31:18.516Z,950.77
2018-04-21T04:32:18.503Z,950.77
2018-04-21T04:33:18.490Z,950.78
2018-04-21T04:34:18.498Z,950.78
2018-04-21T04:35:18.495Z,950.78
2018-04-21T04:36:18.489Z,950.78
2018-04-21T04:37:18.476Z,950.81
2018-04-21T04:38:18.472Z,950.78
2018-04-21T04:39:18.469Z,950.79
2018-04-21T04:40:18.474Z,950.81
2018-04-21T04:41:18.455Z,950.81
2018-04-21T04:42:18.461Z,950.84
2018-04-21T04:43:18.457Z,950.84
2018-04-21T04:44:18.456Z,950.84
2018-04-21T04:45:18.440Z,950.80
2018-04-21T04:46:18.436Z,950.81
2018-04-21T04:47:18.431Z,950.84
2018-04-21T04:48:18.444Z,950.83
2018-04-21T04:49:18.434Z,950.89
2018-04-21T04:50:18.417Z,950.90
2018-04-21T04:51:18.408Z,950.93
2018-04-21T04:52:18.408Z,950.88
2018-04-21T04:53:18.409Z,950.89
2018-04-21T04:54:18.400Z,950.96
2018-04-21T04:55:18.389Z,950.91
2018-04-21T04:56:18.407Z,950.91
2018-04-21T04:57:18.384Z,950.93
2018-04-21T04:58:18.380Z,950.98
2018-04-21T04:59:18.366Z,950.96
2018-04-21T05:00:18.378Z,950.98
2018-04-21T05:01:18.367Z,950.98
2018-04-21T05:02:18.362Z,950.99
2018-04-21T05:03:18.379Z,951.04
2018-04-21T05:04:18.358Z,951.10
2018-04-21T05:05:18.351Z,951.07
2018-04-21T05:06:18.343Z,951.06
2018-04-21T05:07:18.339Z,951.08
2018-04-21T05:08:18.342Z,951.12
2018-04-21T05:09:18.337Z,951.09
2018-04-21T05:10:18.325Z,951.11
2018-04-21T05:11:18.357Z,951.10
2018-04-21T05:12:18.312Z,951.11
2018-04-21T05:13:18.314Z,951.11
2018-04-21T05:14:18.309Z,951.11
2018-04-21T05:15:18.314Z,951.09
2018-04-21T05:16:18.300Z,951.06
2018-04-21T05:17:18.301Z,951.11
2018-04-21T05:18:18.331Z,951.09
2018-04-21T05:19:18.325Z,951.10
2018-04-21T05:20:18.293Z,951.11
2018-04-21T05:21:18.282Z,951.12
2018-04-21T05:22:18.275Z,951.15
2018-04-21T05:23:18.269Z,951.11
2018-04-21T05:24:18.273Z,951.12
2018-04-21T05:25:18.311Z,951.12
2018-04-21T05:26:18.324Z,951.12
2018-04-21T05:27:18.259Z,951.15
2018-04-21T05:28:18.250Z,951.19
2018-04-21T05:29:18.277Z,951.10
2018-04-21T05:30:18.246Z,951.12
2018-04-21T05:31:18.244Z,951.09
2018-04-21T05:32:18.241Z,951.11
2018-04-21T05:33:18.242Z,951.10
2018-04-21T05:34:18.236Z,951.08
2018-04-21T05:35:18.238Z,951.13
2018-04-21T05:36:18.218Z,951.13
2018-04-21T05:37:18.218Z,951.15
2018-04-21T05:38:18.218Z,951.17
2018-04-21T05:39:18.211Z,951.12
2018-04-21T05:40:18.231Z,951.12
2018-04-21T05:41:18.213Z,951.18
2018-04-21T05:42:18.212Z,951.19
2018-04-21T05:43:18.209Z,951.21
2018-04-21T05:44:18.243Z,951.24
2018-04-21T05:45:18.205Z,951.20
2018-04-21T05:46:18.201Z,951.23
2018-04-21T05:47:18.210Z,951.24
2018-04-21T05:48:18.184Z,951.25
2018-04-21T05:49:18.198Z,951.27
2018-04-21T05:50:18.189Z,951.28
2018-04-21T05:51:18.196Z,951.24
2018-04-21T05:52:18.203Z,951.29
2018-04-21T05:53:18.179Z,951.28
2018-04-21T05:54:18.182Z,951.29
2018-04-21T05:55:18.169Z,951.25
2018-04-21T05:56:18.172Z,951.30
2018-04-21T05:57:18.171Z,951.25
2018-04-21T05:58:18.173Z,951.29
2018-04-21T05:59:18.165Z,951.27
2018-04-21T06:00:18.164Z,951.25
2018-04-21T06:01:18.158Z,951.25
2018-04-21T06:02:18.168Z,951.29
2018-04-21T06:03:18.156Z,951.30
2018-04-21T06:04:18.154Z,951.28
2018-04-21T06:05:18.153Z,951.29
2018-04-21T06:06:18.139Z,951.25
2018-04-21T06:07:18.148Z,951.26
2018-04-21T06:08:18.138Z,951.32
2018-04-21T06:09:18.144Z,951.25
2018-04-21T06:10:18.141Z,951.25
2018-04-21T06:11:18.147Z,951.31
2018-04-21T06:12:18.133Z,951.28
2018-04-21T06:13:18.126Z,951.26
2018-04-21T06:14:18.126Z,951.29
2018-04-21T06:15:18.128Z,951.29
2018-04-21T06:16:18.144Z,951.35
2018-04-21T06:17:18.128Z,951.33
2018-04-21T06:18:18.120Z,951.35
2018-04-21T06:19:18.127Z,951.34
2018-04-21T06:20:18.167Z,951.35
2018-04-21T06:21:18.120Z,951.37
2018-04-21T06:22:18.131Z,951.31
2018-04-21T06:23:18.109Z,951.33
2018-04-21T06:24:18.126Z,951.31
2018-04-21T06:25:18.115Z,951.32
2018-04-21T06:26:18.108Z,951.33
2018-04-21T06:27:18.123Z,951.34
2018-04-21T06:28:18.107Z,951.36
2018-04-21T06:29:18.111Z,951.32
2018-04-21T06:30:18.115Z,951.32
2018-04-21T06:31:18.093Z,951.28
2018-04-21T06:32:18.107Z,951.35
2018-04-21T06:33:18.107Z,951.34
2018-04-21T06:34:18.116Z,951.33
2018-04-21T06:35:18.100Z,951.33
2018-04-21T06:36:18.113Z,951.37
2018-04-21T06:37:18.101Z,951.35
2018-04-21T06:38:18.095Z,951.36
2018-04-21T06:39:18.107Z,951.37
2018-04-21T06:40:18.109Z,951.34
2018-04-21T06:41:18.097Z,951.38
2018-04-21T06:42:18.093Z,951.37
2018-04-21T06:43:18.087Z,951.39
2018-04-21T06:44:18.089Z,951.42
2018-04-21T06:45:18.814Z,951.41
2018-04-21T06:46:18.093Z,951.42
2018-04-21T06:47:18.081Z,951.41
2018-04-21T06:48:18.084Z,951.40
2018-04-21T06:49:18.110Z,951.37
2018-04-21T06:50:18.084Z,951.41
2018-04-21T06:51:18.088Z,951.35
2018-04-21T06:52:18.082Z,951.35
2018-04-21T06:53:18.079Z,951.37
2018-04-21T06:54:18.082Z,951.37
2018-04-21T06:55:20.361Z,951.38
2018-04-21T06:56:18.080Z,951.38
2018-04-21T06:57:18.212Z,951.38
2018-04-21T06:58:18.071Z,951.38
2018-04-21T06:59:18.077Z,951.43
2018-04-21T07:00:18.077Z,951.40
2018-04-21T07:01:18.075Z,951.44
2018-04-21T07:02:18.071Z,951.41
2018-04-21T07:03:18.067Z,951.41
2018-04-21T07:04:18.074Z,951.44
2018-04-21T07:05:18.078Z,951.45
2018-04-21T07:06:18.073Z,951.43
2018-04-21T07:07:18.068Z,951.42
2018-04-21T07:08:18.173Z,951.42
2018-04-21T07:09:18.070Z,951.42
2018-04-21T07:10:18.076Z,951.40
2018-04-21T07:11:18.078Z,951.44
2018-04-21T07:12:18.084Z,951.44
2018-04-21T07:13:18.083Z,951.46
2018-04-21T07:14:18.069Z,951.48
2018-04-21T07:15:18.076Z,951.46
2018-04-21T07:16:18.090Z,951.49
2018-04-21T07:17:18.079Z,951.50
2018-04-21T07:18:18.082Z,951.47
2018-04-21T07:19:18.086Z,951.47
2018-04-21T07:20:18.081Z,951.47
2018-04-21T07:21:18.081Z,951.49
2018-04-21T07:22:18.079Z,951.42
2018-04-21T07:23:18.077Z,951.49
2018-04-21T07:24:18.079Z,951.58
2018-04-21T07:25:18.085Z,951.62
2018-04-21T07:26:18.093Z,951.60
2018-04-21T07:27:18.093Z,951.64
2018-04-21T07:28:18.097Z,951.66
2018-04-21T07:29:18.098Z,951.67
2018-04-21T07:30:18.104Z,951.62
2018-04-21T07:31:18.120Z,951.64
2018-04-21T07:32:18.119Z,951.65
2018-04-21T07:33:18.129Z,951.71
2018-04-21T07:34:18.138Z,951.75
2018-04-21T07:35:18.147Z,951.68
2018-04-21T07:36:18.151Z,951.73
2018-04-21T07:37:18.165Z,951.76
2018-04-21T07:38:18.173Z,951.72
2018-04-21T07:39:18.177Z,951.72
2018-04-21T07:40:18.192Z,951.73
2018-04-21T07:41:18.231Z,951.77
2018-04-21T07:42:18.220Z,951.75
2018-04-21T07:43:18.223Z,951.74
2018-04-21T07:44:18.239Z,951.75
2018-04-21T07:45:18.243Z,951.76
2018-04-21T07:46:18.263Z,951.81
2018-04-21T07:47:18.259Z,951.77
2018-04-21T07:48:18.282Z,951.76
2018-04-21T07:49:18.317Z,951.77
2018-04-21T07:50:18.303Z,951.78
2018-04-21T07:51:18.314Z,951.82
2018-04-21T07:52:18.327Z,951.80
2018-04-21T07:53:18.341Z,951.81
2018-04-21T07:54:18.356Z,951.80
2018-04-21T07:55:18.368Z,951.85
2018-04-21T07:56:18.377Z,951.85
2018-04-21T07:57:18.397Z,951.86
2018-04-21T07:58:18.405Z,951.87
2018-04-21T07:59:18.416Z,951.83
2018-04-21T08:00:18.428Z,951.86
2018-04-21T08:01:18.439Z,951.84
2018-04-21T08:02:18.456Z,951.81
2018-04-21T08:03:18.475Z,951.83
2018-04-21T08:04:18.486Z,951.82
2018-04-21T08:05:18.497Z,951.87
2018-04-21T08:06:18.508Z,951.83
2018-04-21T08:07:18.522Z,951.85
2018-04-21T08:08:18.549Z,951.88
2018-04-21T08:09:18.557Z,951.85
2018-04-21T08:10:18.597Z,951.85
2018-04-21T08:11:18.585Z,951.86
2018-04-21T08:12:18.595Z,951.89
2018-04-21T08:13:18.608Z,951.90
2018-04-21T08:14:18.628Z,951.86
2018-04-21T08:15:18.641Z,951.86
2018-04-21T08:16:18.656Z,951.85
2018-04-21T08:17:18.676Z,951.89
2018-04-21T08:18:18.687Z,951.89
2018-04-21T08:19:18.702Z,951.87
2018-04-21T08:20:18.723Z,951.87
2018-04-21T08:21:18.735Z,951.88
2018-04-21T08:22:18.748Z,951.86
2018-04-21T08:23:18.763Z,951.87
2018-04-21T08:24:18.778Z,951.92
2018-04-21T08:25:18.791Z,951.89
2018-04-21T08:26:18.805Z,951.85
2018-04-21T08:27:18.824Z,951.92
2018-04-21T08:28:18.836Z,951.94
2018-04-21T08:29:18.858Z,951.95
2018-04-21T08:30:18.868Z,951.88
2018-04-21T08:31:18.963Z,951.87
2018-04-21T08:32:18.903Z,951.90
2018-04-21T08:33:18.919Z,951.91
2018-04-21T08:34:18.931Z,951.89
2018-04-21T08:35:18.967Z,951.95
2018-04-21T08:36:18.963Z,951.95
2018-04-21T08:37:18.970Z,951.94
2018-04-21T08:38:18.996Z,951.92
2018-04-21T08:39:19.007Z,951.95
2018-04-21T08:40:19.035Z,951.94
2018-04-21T08:41:19.045Z,951.99
2018-04-21T08:42:19.057Z,952.02
2018-04-21T08:43:19.109Z,951.96
2018-04-21T08:44:19.100Z,951.98
2018-04-21T08:45:19.109Z,951.94
2018-04-21T08:46:19.130Z,951.92
2018-04-21T08:47:19.147Z,951.97
2018-04-21T08:48:19.166Z,952.01
2018-04-21T08:49:19.224Z,951.96
2018-04-21T08:50:19.199Z,951.97
2018-04-21T08:51:19.211Z,951.95
2018-04-21T08:52:19.237Z,951.94
2018-04-21T08:53:19.252Z,951.88
2018-04-21T08:54:19.272Z,951.90
2018-04-21T08:55:19.306Z,951.86
2018-04-21T08:56:19.386Z,951.91
2018-04-21T08:57:19.320Z,951.93
2018-04-21T08:58:19.345Z,951.90
2018-04-21T08:59:19.350Z,951.88
2018-04-21T09:00:19.382Z,951.86
2018-04-21T09:01:19.401Z,951.88
2018-04-21T09:02:19.414Z,951.86
2018-04-21T09:03:19.443Z,951.90
2018-04-21T09:04:19.456Z,951.93
2018-04-21T09:05:19.496Z,951.92
2018-04-21T09:06:19.500Z,951.95
2018-04-21T09:07:19.512Z,951.95
2018-04-21T09:08:19.535Z,951.95
2018-04-21T09:09:19.545Z,951.94
2018-04-21T09:10:19.578Z,951.96
2018-04-21T09:11:19.588Z,951.97
2018-04-21T09:12:19.606Z,951.93
2018-04-21T09:13:19.628Z,951.98
2018-04-21T09:14:19.644Z,951.97
2018-04-21T09:15:19.741Z,951.95
2018-04-21T09:16:19.687Z,951.95
2018-04-21T09:17:19.705Z,951.95
2018-04-21T09:18:19.726Z,951.92
2018-04-21T09:19:19.747Z,951.88
2018-04-21T09:20:19.777Z,951.91
2018-04-21T09:21:19.785Z,951.91
2018-04-21T09:22:19.807Z,951.89
2018-04-21T09:23:19.824Z,951.95
2018-04-21T09:24:19.852Z,951.85
2018-04-21T09:25:19.867Z,951.88
2018-04-21T09:26:19.888Z,951.85
2018-04-21T09:27:19.903Z,951.84
2018-04-21T09:28:19.929Z,951.84
2018-04-21T09:29:19.946Z,951.81
2018-04-21T09:30:19.966Z,951.81
2018-04-21T09:31:19.982Z,951.83
2018-04-21T09:32:20.014Z,951.83
2018-04-21T09:33:20.033Z,951.84
2018-04-21T09:34:20.043Z,951.80
2018-04-21T09:35:20.072Z,951.79
2018-04-21T09:36:20.094Z,951.78
2018-04-21T09:37:20.111Z,951.74
2018-04-21T09:38:20.138Z,951.73
2018-04-21T09:39:20.158Z,951.72
2018-04-21T09:40:20.178Z,951.77
2018-04-21T09:41:20.197Z,951.75
2018-04-21T09:42:20.215Z,951.75
2018-04-21T09:43:20.237Z,951.72
2018-04-21T09:44:20.263Z,951.73
2018-04-21T09:45:20.281Z,951.75
2018-04-21T09:46:20.324Z,951.76
2018-04-21T09:47:20.324Z,951.72
2018-04-21T09:48:20.346Z,951.74
2018-04-21T09:49:20.365Z,951.76
2018-04-21T09:50:20.385Z,951.70
2018-04-21T09:51:20.408Z,951.76
2018-04-21T09:52:20.427Z,951.70
2018-04-21T09:53:20.446Z,951.70
2018-04-21T09:54:20.472Z,951.71
2018-04-21T09:55:20.492Z,951.68
2018-04-21T09:56:20.503Z,951.70
2018-04-21T09:57:20.538Z,951.69
2018-04-21T09:58:20.556Z,951.67
2018-04-21T09:59:20.579Z,951.66
2018-04-21T10:00:20.601Z,951.70
2018-04-21T10:01:20.622Z,951.64
2018-04-21T10:02:20.642Z,951.67
2018-04-21T10:03:20.666Z,951.64
2018-04-21T10:04:20.718Z,951.65
2018-04-21T10:05:20.763Z,951.64
2018-04-21T10:06:20.723Z,951.61
2018-04-21T10:07:20.752Z,951.60
2018-04-21T10:08:20.777Z,951.57
2018-04-21T10:09:20.793Z,951.58
2018-04-21T10:10:20.815Z,951.55
2018-04-21T10:11:20.838Z,951.56
2018-04-21T10:12:20.855Z,951.53
2018-04-21T10:13:20.885Z,951.54
2018-04-21T10:14:20.900Z,951.56
2018-04-21T10:15:20.981Z,951.57
2018-04-21T10:16:20.942Z,951.54
2018-04-21T10:17:20.974Z,951.52
2018-04-21T10:18:20.989Z,951.51
2018-04-21T10:19:21.003Z,951.48
2018-04-21T10:20:21.035Z,951.45
2018-04-21T10:21:21.063Z,951.45
2018-04-21T10:22:21.092Z,951.46
2018-04-21T10:23:21.102Z,951.46
2018-04-21T10:24:21.140Z,951.49
2018-04-21T10:25:21.192Z,951.42
2018-04-21T10:26:21.163Z,951.46
2018-04-21T10:27:21.182Z,951.45
2018-04-21T10:28:21.213Z,951.44
2018-04-21T10:29:21.227Z,951.44
2018-04-21T10:30:21.242Z,951.47
2018-04-21T10:31:21.260Z,951.42
2018-04-21T10:32:21.287Z,951.42
2018-04-21T10:33:21.335Z,951.44
2018-04-21T10:34:21.327Z,951.40
2018-04-21T10:35:21.353Z,951.40
2018-04-21T10:36:21.368Z,951.40
2018-04-21T10:37:21.385Z,951.37
2018-04-21T10:38:21.413Z,951.35
2018-04-21T10:39:21.432Z,951.33
2018-04-21T10:40:21.449Z,951.35
2018-04-21T10:41:21.472Z,951.31
2018-04-21T10:42:21.512Z,951.29
2018-04-21T10:43:21.509Z,951.27
2018-04-21T10:44:21.537Z,951.23
2018-04-21T10:45:21.557Z,951.25
2018-04-21T10:46:21.572Z,951.19
2018-04-21T10:47:21.615Z,951.21
2018-04-21T10:48:21.609Z,951.20
2018-04-21T10:49:21.631Z,951.15
2018-04-21T10:50:21.653Z,951.16
2018-04-21T10:51:21.680Z,951.14
2018-04-21T10:52:21.689Z,951.12
2018-04-21T10:53:21.713Z,951.09
2018-04-21T10:54:21.722Z,951.10
2018-04-21T10:55:21.774Z,951.10
2018-04-21T10:56:21.773Z,951.08
2018-04-21T10:57:21.799Z,951.05
2018-04-21T10:58:21.821Z,951.06
2018-04-21T10:59:21.835Z,951.06
2018-04-21T11:00:21.869Z,951.05
2018-04-21T11:01:21.885Z,951.07
2018-04-21T11:02:21.891Z,951.07
2018-04-21T11:03:21.919Z,951.05
2018-04-21T11:04:21.943Z,951.04
2018-04-21T11:05:21.966Z,951.04
2018-04-21T11:06:21.978Z,950.97
2018-04-21T11:07:22.003Z,950.94
2018-04-21T11:08:22.021Z,950.95
2018-04-21T11:09:22.044Z,950.97
2018-04-21T11:10:22.060Z,950.96
2018-04-21T11:11:22.087Z,950.99
2018-04-21T11:12:22.097Z,950.99
2018-04-21T11:13:22.123Z,950.98
2018-04-21T11:14:22.143Z,950.98
2018-04-21T11:15:22.175Z,950.96
2018-04-21T11:16:22.227Z,950.98
2018-04-21T11:17:22.219Z,950.97
2018-04-21T11:18:22.230Z,950.99
2018-04-21T11:19:22.249Z,950.95
2018-04-21T11:20:22.296Z,950.95
2018-04-21T11:21:22.289Z,950.91
2018-04-21T11:22:22.316Z,950.91
2018-04-21T11:23:22.348Z,950.86
2018-04-21T11:24:22.359Z,950.85
2018-04-21T11:25:22.373Z,950.83
2018-04-21T11:26:22.396Z,950.85
2018-04-21T11:27:22.424Z,950.82
2018-04-21T11:28:22.453Z,950.81
2018-04-21T11:29:22.456Z,950.81
2018-04-21T11:30:22.490Z,950.84
2018-04-21T11:31:22.513Z,950.86
2018-04-21T11:32:22.532Z,950.81
2018-04-21T11:33:22.546Z,950.82
2018-04-21T11:34:22.565Z,950.81
2018-04-21T11:35:22.627Z,950.85
2018-04-21T11:36:22.611Z,950.80
2018-04-21T11:37:22.631Z,950.83
2018-04-21T11:38:22.658Z,950.82
2018-04-21T11:39:22.680Z,950.81
2018-04-21T11:40:22.706Z,950.78
2018-04-21T11:41:22.781Z,950.79
2018-04-21T11:42:22.751Z,950.77
2018-04-21T11:43:22.760Z,950.74
2018-04-21T11:44:22.784Z,950.75
2018-04-21T11:45:22.811Z,950.71
2018-04-21T11:46:22.829Z,950.79
2018-04-21T11:47:22.849Z,950.76
2018-04-21T11:48:22.860Z,950.70
2018-04-21T11:49:22.906Z,950.74
2018-04-21T11:50:22.906Z,950.75
2018-04-21T11:51:22.941Z,950.73
2018-04-21T11:52:22.948Z,950.69
2018-04-21T11:53:22.971Z,950.66
2018-04-21T11:54:22.987Z,950.66
2018-04-21T11:55:23.007Z,950.68
2018-04-21T11:56:23.030Z,950.68
2018-04-21T11:57:23.055Z,950.66
2018-04-21T11:58:23.071Z,950.67
2018-04-21T11:59:23.090Z,950.61
2018-04-21T12:00:23.117Z,950.59
2018-04-21T12:01:23.141Z,950.58
2018-04-21T12:02:23.194Z,950.64
2018-04-21T12:03:23.221Z,950.61
2018-04-21T12:04:23.301Z,950.60
2018-04-21T12:05:23.253Z,950.57
2018-04-21T12:06:23.240Z,950.59
2018-04-21T12:07:23.256Z,950.56
2018-04-21T12:08:23.275Z,950.61
2018-04-21T12:09:23.304Z,950.59
2018-04-21T12:10:23.316Z,950.61
2018-04-21T12:11:23.328Z,950.60
2018-04-21T12:12:23.372Z,950.60
2018-04-21T12:13:23.392Z,950.61
2018-04-21T12:14:23.394Z,950.60
2018-04-21T12:15:23.413Z,950.60
2018-04-21T12:16:23.435Z,950.57
2018-04-21T12:17:23.457Z,950.59
2018-04-21T12:18:23.470Z,950.59
2018-04-21T12:19:23.496Z,950.57
2018-04-21T12:20:23.509Z,950.58
2018-04-21T12:21:23.529Z,950.56
2018-04-21T12:22:23.555Z,950.53
2018-04-21T12:23:23.616Z,950.50
2018-04-21T12:24:23.583Z,950.47
2018-04-21T12:25:23.611Z,950.41
2018-04-21T12:26:23.629Z,950.42
2018-04-21T12:27:23.673Z,950.46
2018-04-21T12:28:23.661Z,950.44
2018-04-21T12:29:23.671Z,950.39
2018-04-21T12:30:23.686Z,950.37
2018-04-21T12:31:23.704Z,950.34
2018-04-21T12:32:23.717Z,950.35
2018-04-21T12:33:23.738Z,950.29
2018-04-21T12:34:23.748Z,950.28
2018-04-21T12:35:23.758Z,950.26
2018-04-21T12:36:23.778Z,950.26
2018-04-21T12:37:23.792Z,950.23
2018-04-21T12:38:23.795Z,950.22
2018-04-21T12:39:23.824Z,950.23
2018-04-21T12:40:23.821Z,950.24
2018-04-21T12:41:23.830Z,950.24
2018-04-21T12:42:23.843Z,950.22
2018-04-21T12:43:23.847Z,950.21
2018-04-21T12:44:23.871Z,950.21
2018-04-21T12:45:23.875Z,950.20
2018-04-21T12:46:23.889Z,950.16
2018-04-21T12:47:23.897Z,950.17
2018-04-21T12:48:23.893Z,950.13
2018-04-21T12:49:23.914Z,950.12
2018-04-21T12:50:23.925Z,950.12
2018-04-21T12:51:23.931Z,950.08
2018-04-21T12:52:23.941Z,950.08
2018-04-21T12:53:23.949Z,950.11
2018-04-21T12:54:23.960Z,950.07
2018-04-21T12:55:23.965Z,950.07
2018-04-21T12:56:23.979Z,950.03
2018-04-21T12:57:23.989Z,950.02
2018-04-21T12:58:23.988Z,950.08
2018-04-21T12:59:24.029Z,950.05
2018-04-21T13:00:24.020Z,950.06
2018-04-21T13:01:24.017Z,950.02
2018-04-21T13:02:24.045Z,950.04
2018-04-21T13:03:24.030Z,949.97
2018-04-21T13:04:24.045Z,949.98
2018-04-21T13:05:24.048Z,949.97
2018-04-21T13:06:24.053Z,949.90
2018-04-21T13:07:24.060Z,949.90
2018-04-21T13:08:24.061Z,949.94
2018-04-21T13:09:24.074Z,949.91
2018-04-21T13:10:24.083Z,949.89
2018-04-21T13:11:24.084Z,949.87
2018-04-21T13:12:24.085Z,949.85
2018-04-21T13:13:24.103Z,949.85
2018-04-21T13:14:24.113Z,949.85
2018-04-21T13:15:24.109Z,949.82
2018-04-21T13:16:24.119Z,949.83
2018-04-21T13:17:24.123Z,949.87
2018-04-21T13:18:24.128Z,949.83
2018-04-21T13:19:24.176Z,949.81
2018-04-21T13:20:24.135Z,949.79
2018-04-21T13:21:24.143Z,949.78
2018-04-21T13:22:24.162Z,949.77
2018-04-21T13:23:24.160Z,949.76
2018-04-21T13:24:24.160Z,949.76
2018-04-21T13:25:24.181Z,949.70
2018-04-21T13:26:24.175Z,949.69
2018-04-21T13:27:24.178Z,949.67
2018-04-21T13:28:24.187Z,949.63
2018-04-21T13:29:24.209Z,949.69
2018-04-21T13:30:24.192Z,949.66
2018-04-21T13:31:24.191Z,949.66
2018-04-21T13:32:24.206Z,949.66
2018-04-21T13:33:24.218Z,949.66
2018-04-21T13:34:24.217Z,949.62
2018-04-21T13:35:24.218Z,949.62
2018-04-21T13:36:24.260Z,949.57
2018-04-21T13:37:24.251Z,949.62
2018-04-21T13:38:24.251Z,949.60
2018-04-21T13:39:24.265Z,949.53
2018-04-21T13:40:24.304Z,949.50
2018-04-21T13:41:24.255Z,949.48
2018-04-21T13:42:24.260Z,949.48
2018-04-21T13:43:24.325Z,949.50
2018-04-21T13:44:24.270Z,949.51
2018-04-21T13:45:24.271Z,949.46
2018-04-21T13:46:24.278Z,949.44
2018-04-21T13:47:24.341Z,949.41
2018-04-21T13:48:24.290Z,949.41
2018-04-21T13:49:24.295Z,949.39
2018-04-21T13:50:24.297Z,949.37
2018-04-21T13:51:24.315Z,949.35
2018-04-21T13:52:24.315Z,949.30
2018-04-21T13:53:24.323Z,949.32
2018-04-21T13:54:24.324Z,949.30
2018-04-21T13:55:24.318Z,949.34
2018-04-21T13:56:24.327Z,949.36
2018-04-21T13:57:24.332Z,949.35
2018-04-21T13:58:24.339Z,949.29
2018-04-21T13:59:24.359Z,949.28
2018-04-21T14:00:24.351Z,949.27
2018-04-21T14:01:24.358Z,949.26
2018-04-21T14:02:24.364Z,949.23
2018-04-21T14:03:24.356Z,949.21
2018-04-21T14:04:24.350Z,949.21
2018-04-21T14:05:24.382Z,949.18
2018-04-21T14:06:24.393Z,949.15
2018-04-21T14:07:24.388Z,949.19
2018-04-21T14:08:24.398Z,949.18
2018-04-21T14:09:24.403Z,949.15
2018-04-21T14:10:24.408Z,949.16
2018-04-21T14:11:24.399Z,949.15
2018-04-21T14:12:24.404Z,949.16
2018-04-21T14:13:24.404Z,949.16
2018-04-21T14:14:24.407Z,949.16
2018-04-21T14:15:24.462Z,949.15
2018-04-21T14:16:24.410Z,949.14
2018-04-21T14:17:24.426Z,949.11
2018-04-21T14:18:24.422Z,949.12
2018-04-21T14:19:24.428Z,949.12
2018-04-21T14:20:24.430Z,949.07
2018-04-21T14:21:24.433Z,949.07
2018-04-21T14:22:24.486Z,949.08
2018-04-21T14:23:24.493Z,949.07
2018-04-21T14:24:24.443Z,949.03
2018-04-21T14:25:24.452Z,949.02
2018-04-21T14:26:24.456Z,949.02
2018-04-21T14:27:24.448Z,948.99
2018-04-21T14:28:24.476Z,949.01
2018-04-21T14:29:24.458Z,948.95
2018-04-21T14:30:24.472Z,948.96
2018-04-21T14:31:24.471Z,948.93
2018-04-21T14:32:24.494Z,948.95
2018-04-21T14:33:24.488Z,948.94
2018-04-21T14:34:24.485Z,948.91
2018-04-21T14:35:24.493Z,948.95
2018-04-21T14:36:24.488Z,948.89
2018-04-21T14:37:24.526Z,948.87
2018-04-21T14:38:24.494Z,948.83
2018-04-21T14:39:24.521Z,948.85
2018-04-21T14:40:24.518Z,948.82
2018-04-21T14:41:24.513Z,948.84
2018-04-21T14:42:24.517Z,948.80
2018-04-21T14:43:24.530Z,948.82
2018-04-21T14:44:24.530Z,948.81
2018-04-21T14:45:24.524Z,948.81
2018-04-21T14:46:24.534Z,948.81
2018-04-21T14:47:24.531Z,948.77
2018-04-21T14:48:24.543Z,948.80
2018-04-21T14:49:24.557Z,948.78
2018-04-21T14:50:24.553Z,948.77
2018-04-21T14:51:24.555Z,948.71
2018-04-21T14:52:24.571Z,948.73
2018-04-21T14:53:24.568Z,948.74
2018-04-21T14:54:24.557Z,948.70