createdAt,value
2017-10-04T00:01:38.064Z,7.50
2017-10-04T00:04:06.032Z,7.50
2017-10-04T00:06:33.680Z,7.50
2017-10-04T00:09:01.392Z,7.60
2017-10-04T00:11:29.102Z,7.70
2017-10-04T00:13:56.740Z,7.80
2017-10-04T00:16:24.378Z,7.80
2017-10-04T00:18:52.086Z,7.90
2017-10-04T00:21:19.882Z,7.80
2017-10-04T00:23:47.500Z,7.90
2017-10-04T00:26:15.217Z,7.90
2017-10-04T00:28:42.880Z,7.90
2017-10-04T00:31:10.575Z,7.90
2017-10-04T00:33:38.297Z,7.80
2017-10-04T00:36:06.204Z,7.70
2017-10-04T00:38:33.896Z,7.70
2017-10-04T00:41:01.600Z,7.80
2017-10-04T12:43:49.500Z,15.20
2017-10-04T12:46:17.093Z,15.00
2017-10-04T12:48:44.703Z,15.30
2017-10-04T12:51:12.286Z,15.30
2017-10-04T12:53:39.897Z,15.30
2017-10-04T12:56:07.561Z,15.20
2017-10-04T12:58:35.913Z,15.30
2017-10-04T13:01:03.525Z,15.30
2017-10-04T13:03:31.112Z,14.70
2017-10-04T13:05:58.698Z,14.70
2017-10-04T13:08:26.343Z,14.70
2017-10-04T13:10:53.929Z,14.80
2017-10-04T13:13:21.936Z,14.80
2017-10-04T13:15:49.599Z,15.10
2017-10-04T13:18:17.204Z,14.80
2017-10-04T13:20:44.805Z,15.00
2017-10-04T13:23:12.398Z,15.10
2017-10-04T13:25:39.978Z,15.10
2017-10-04T13:28:07.588Z,15.30
2017-10-04T13:30:35.156Z,15.40
2017-10-04T13:33:03.523Z,14.90
2017-10-04T13:35:31.135Z,14.90
2017-10-04T13:37:58.707Z,14.60
2017-10-04T13:40:26.624Z,14.60
2017-10-04T13:42:54.257Z,14.70
2017-10-04T13:45:21.854Z,14.50
2017-10-04T13:47:50.237Z,14.60
2017-10-04T13:50:18.033Z,14.60
2017-10-04T13:52:45.613Z,14.90
2017-10-04T13:55:13.213Z,15.10
2017-10-04T13:57:41.643Z,15.30
2017-10-04T14:00:09.271Z,15.30
2017-10-04T14:02:36.860Z,15.50
2017-10-04T14:05:04.464Z,15.20
2017-10-04T14:07:32.103Z,15.10
2017-10-04T14:10:00.049Z,15.30
2017-10-04T14:12:28.121Z,15.50
2017-10-04T14:14:55.724Z,15.40
2017-10-04T14:17:23.308Z,15.20
2017-10-04T14:19:50.901Z,15.00
2017-10-04T14:22:18.480Z,15.30
2017-10-04T14:24:46.062Z,15.20
2017-10-04T14:27:13.795Z,15.30
2017-10-04T14:29:41.372Z,15.30
2017-10-04T14:32:08.943Z,15.00
2017-10-04T14:34:36.567Z,15.00
2017-10-04T14:37:04.142Z,15.00
2017-10-04T14:39:31.731Z,14.80
2017-10-04T14:41:59.318Z,14.80
2017-10-04T14:44:26.909Z,14.70
2017-10-04T14:46:54.560Z,14.70
2017-10-04T14:49:22.173Z,14.60
2017-10-04T14:51:49.752Z,14.90
2017-10-04T14:54:17.364Z,14.80
2017-10-04T14:56:45.001Z,14.60
2017-10-04T14:59:12.744Z,14.60
2017-10-04T15:01:40.324Z,14.60
2017-10-04T15:04:07.963Z,14.60
2017-10-04T15:06:36.316Z,14.60
2017-10-04T15:09:03.937Z,14.60
2017-10-04T15:11:31.493Z,14.50
2017-10-04T15:13:59.057Z,14.80
2017-10-04T15:16:26.623Z,15.10
2017-10-04T15:18:54.237Z,14.90
2017-10-04T15:21:22.123Z,14.80
2017-10-04T15:23:50.495Z,14.70
2017-10-04T15:26:18.913Z,14.50
2017-10-04T15:28:46.564Z,14.50
2017-10-04T15:31:14.212Z,14.50
2017-10-04T15:33:42.600Z,14.30
2017-10-04T15:36:10.263Z,14.30
2017-10-04T15:38:37.846Z,14.20
2017-10-04T15:41:05.474Z,14.00
2017-10-04T15:43:33.070Z,14.00
2017-10-04T15:46:00.667Z,13.90
2017-10-04T15:48:28.283Z,13.90
2017-10-04T15:50:55.922Z,13.90
2017-10-04T15:53:23.512Z,13.80
2017-10-04T15:55:51.144Z,13.50
2017-10-04T15:58:19.629Z,13.20
2017-10-04T16:00:47.228Z,13.20
2017-10-04T16:03:14.835Z,13.20
2017-10-04T16:05:42.452Z,13.00
2017-10-04T16:08:10.076Z,12.80
2017-10-04T16:10:37.699Z,12.80
2017-10-04T16:13:05.314Z,12.90
2017-10-04T16:15:32.912Z,12.50
2017-10-04T16:18:00.528Z,12.40
2017-10-04T16:20:28.186Z,12.20
2017-10-04T16:22:55.813Z,12.20
2017-10-04T16:25:24.206Z,12.20
2017-10-04T16:27:52.568Z,12.00
2017-10-04T16:30:20.184Z,12.00
2017-10-04T16:32:47.773Z,11.90
2017-10-04T16:35:15.391Z,11.80
2017-10-04T16:37:43.057Z,11.80
2017-10-04T16:40:10.677Z,11.80
2017-10-04T16:42:38.280Z,11.40
2017-10-04T16:45:05.937Z,11.40
2017-10-04T16:47:33.529Z,11.50
2017-10-04T16:50:01.142Z,11.30
2017-10-04T16:52:29.975Z,11.40
2017-10-04T16:54:57.564Z,11.40
2017-10-04T16:57:25.157Z,11.50
2017-10-04T16:59:53.554Z,11.20
2017-10-04T17:02:21.243Z,11.10
2017-10-04T17:04:48.840Z,10.90
2017-10-04T17:07:16.480Z,10.70
2017-10-04T17:09:44.079Z,10.80
2017-10-04T17:12:12.451Z,10.80
2017-10-04T17:14:40.101Z,10.80
2017-10-04T17:17:07.727Z,10.80
2017-10-04T17:19:35.268Z,10.70
2017-10-04T17:22:02.892Z,10.60
2017-10-04T17:24:30.512Z,10.80
2017-10-04T17:26:58.112Z,10.80
2017-10-04T17:29:25.748Z,10.80
2017-10-04T17:31:53.346Z,11.00
2017-10-04T17:34:21.010Z,11.00
2017-10-04T17:36:48.639Z,11.00
2017-10-04T17:39:17.035Z,11.20
2017-10-04T17:41:44.644Z,11.20
2017-10-04T17:44:12.283Z,11.00
2017-10-04T17:46:39.879Z,10.90
2017-10-04T17:49:07.480Z,10.80
2017-10-04T17:51:35.094Z,10.70
2017-10-04T17:54:02.685Z,10.70
2017-10-04T17:56:30.300Z,10.70
2017-10-04T17:58:58.802Z,10.90
2017-10-04T18:01:26.400Z,10.90
2017-10-04T18:03:54.139Z,11.00
2017-10-04T18:06:21.739Z,11.00
2017-10-04T18:08:49.333Z,11.10
2017-10-04T18:11:16.988Z,11.00
2017-10-04T18:13:44.557Z,10.80
2017-10-04T18:16:12.149Z,10.70
2017-10-04T18:18:39.782Z,10.70
2017-10-04T18:21:07.384Z,10.90
2017-10-04T18:23:35.014Z,11.10
2017-10-04T18:26:02.648Z,11.20
2017-10-04T18:28:31.023Z,11.00
2017-10-04T18:30:58.596Z,11.00
2017-10-04T18:33:26.987Z,10.90
2017-10-04T18:35:54.578Z,10.90
2017-10-04T18:38:22.270Z,11.00
2017-10-04T18:40:49.864Z,11.00
2017-10-04T18:43:17.465Z,11.10
2017-10-04T18:45:45.075Z,11.30
2017-10-04T18:48:12.660Z,11.10
2017-10-04T18:50:40.245Z,11.10
2017-10-04T18:53:07.835Z,11.10
2017-10-04T18:55:35.413Z,11.10
2017-10-04T18:58:03.814Z,11.00
2017-10-04T19:00:31.410Z,11.00
2017-10-04T19:02:59.000Z,11.10
2017-10-04T19:05:26.688Z,11.10
2017-10-04T19:07:55.025Z,11.10
2017-10-04T19:10:22.604Z,11.10
2017-10-04T19:12:50.199Z,11.00
2017-10-04T19:15:17.786Z,11.30
2017-10-04T19:17:45.385Z,11.20
2017-10-04T19:20:13.077Z,11.30
2017-10-04T19:22:41.442Z,11.10
2017-10-04T19:25:09.041Z,11.10
2017-10-04T19:27:36.691Z,11.10
2017-10-04T19:30:04.284Z,11.20
2017-10-04T19:32:31.795Z,11.40
2017-10-04T19:34:59.320Z,11.50
2017-10-04T19:37:26.846Z,11.60
2017-10-04T19:39:54.463Z,11.50
2017-10-04T19:42:22.080Z,11.60
2017-10-04T19:44:49.600Z,11.40
2017-10-04T19:47:17.164Z,11.50
2017-10-04T19:49:45.463Z,11.80
2017-10-04T19:52:12.985Z,11.70
2017-10-04T19:54:40.528Z,11.80
2017-10-04T19:57:08.049Z,11.80
2017-10-04T19:59:35.607Z,11.70
2017-10-04T20:02:03.164Z,11.60
2017-10-04T20:04:30.713Z,11.70
2017-10-04T20:06:58.235Z,11.70
2017-10-04T20:09:25.811Z,11.90
2017-10-04T20:11:53.326Z,11.90
2017-10-04T20:14:20.848Z,12.00
2017-10-04T20:16:49.158Z,11.90
2017-10-04T20:19:16.706Z,11.90
2017-10-04T20:21:44.278Z,11.90
2017-10-04T20:24:11.872Z,11.80
2017-10-04T20:26:39.454Z,11.90
2017-10-04T20:29:07.056Z,11.90
2017-10-04T20:31:34.689Z,11.90
2017-10-04T20:34:03.094Z,11.90
2017-10-04T20:36:30.671Z,11.90
2017-10-04T20:38:58.187Z,11.80
2017-10-04T20:41:25.711Z,11.70
2017-10-04T20:43:53.239Z,11.50
2017-10-04T20:46:21.771Z,11.40
2017-10-04T20:48:49.323Z,11.50
2017-10-04T20:51:16.841Z,11.50
2017-10-04T20:53:44.362Z,11.50
2017-10-04T20:56:11.930Z,11.60
2017-10-04T20:58:40.237Z,11.50
2017-10-04T21:01:07.754Z,11.40
2017-10-04T21:03:35.327Z,11.60
2017-10-04T21:06:02.922Z,11.60
2017-10-04T21:08:30.511Z,11.60
2017-10-04T21:10:58.120Z,11.50
2017-10-04T21:13:25.808Z,11.50
2017-10-04T21:15:53.437Z,11.60
2017-10-04T21:18:21.044Z,11.70
2017-10-04T21:20:48.691Z,11.80
2017-10-04T21:23:16.303Z,11.70
2017-10-04T21:25:43.892Z,11.70
2017-10-04T21:28:11.532Z,11.80
2017-10-04T21:30:40.436Z,11.70
2017-10-04T21:33:08.713Z,11.70
2017-10-04T21:35:36.351Z,11.70
2017-10-04T21:38:04.699Z,11.60
2017-10-04T21:40:32.292Z,11.60
2017-10-04T21:43:00.672Z,11.70
2017-10-04T21:45:28.299Z,11.70
2017-10-04T21:47:55.886Z,11.70
2017-10-04T21:50:23.507Z,11.70
2017-10-04T21:52:51.118Z,12.00
2017-10-04T21:55:18.738Z,11.90
2017-10-04T21:57:46.423Z,11.80
2017-10-04T22:00:14.025Z,11.90
2017-10-04T22:02:41.653Z,11.90
2017-10-04T22:05:09.429Z,11.90
2017-10-04T22:07:37.033Z,12.00
2017-10-04T22:10:04.640Z,12.00
2017-10-04T22:12:32.269Z,12.00
2017-10-04T22:14:59.869Z,11.90
2017-10-04T22:17:27.496Z,12.00
2017-10-04T22:19:55.142Z,12.00
2017-10-04T22:22:22.747Z,12.00
2017-10-04T22:24:50.358Z,12.00
2017-10-04T22:27:18.013Z,12.10
2017-10-04T22:29:46.096Z,12.10
2017-10-04T22:32:13.904Z,12.00
2017-10-04T22:34:41.541Z,12.10
2017-10-04T22:37:09.325Z,12.00
2017-10-04T22:39:36.923Z,12.00
2017-10-04T22:42:05.304Z,11.90
2017-10-04T22:44:33.671Z,12.00
2017-10-04T22:47:02.149Z,11.90
2017-10-04T22:49:29.796Z,11.90
2017-10-04T22:51:58.870Z,11.90
2017-10-04T22:54:26.482Z,11.90
2017-10-04T22:56:56.757Z,11.90
2017-10-04T22:59:24.485Z,11.90
2017-10-04T23:01:52.978Z,11.80
2017-10-04T23:04:20.660Z,11.80
2017-10-04T23:06:48.277Z,11.80
2017-10-04T23:09:16.649Z,11.80
2017-10-04T23:11:45.036Z,11.80
2017-10-04T23:14:13.394Z,11.80
2017-10-04T23:16:41.039Z,11.80
2017-10-04T23:19:08.852Z,11.80
2017-10-04T23:21:36.511Z,11.80
2017-10-04T23:24:04.870Z,11.80
2017-10-04T23:26:32.478Z,11.80
2017-10-04T23:29:00.089Z,11.80
2017-10-04T23:31:27.671Z,11.70
2017-10-04T23:33:55.319Z,11.70
2017-10-04T23:36:22.909Z,11.70
2017-10-04T23:38:50.532Z,11.60
2017-10-04T23:41:18.190Z,11.60
2017-10-04T23:43:45.787Z,11.70
2017-10-04T23:46:13.390Z,11.70
2017-10-04T23:48:41.036Z,11.60
2017-10-04T23:51:08.646Z,11.70
2017-10-04T23:53:37.076Z,11.70
2017-10-04T23:56:04.686Z,11.70
2017-10-04T23:58:32.303Z,11.80
