createdAt,value
2022-08-29T00:08:58.671Z,14.51
2022-08-29T00:23:59.048Z,14.13
2022-08-29T00:38:58.717Z,14.06
2022-08-29T00:53:58.982Z,14.14
2022-08-29T01:08:58.950Z,13.93
2022-08-29T01:23:58.775Z,13.81
2022-08-29T01:38:58.870Z,13.53
2022-08-29T01:53:59.219Z,13.14
2022-08-29T02:08:58.939Z,12.90
2022-08-29T02:24:15.961Z,12.73
2022-08-29T02:38:59.271Z,12.81
2022-08-29T02:53:59.366Z,12.57
2022-08-29T03:08:59.222Z,12.21
2022-08-29T03:23:59.246Z,12.43
2022-08-29T03:38:59.250Z,12.32
2022-08-29T03:53:59.394Z,12.46
2022-08-29T04:08:59.375Z,12.36
2022-08-29T04:23:59.253Z,12.22
2022-08-29T04:38:59.379Z,12.24
2022-08-29T04:53:59.453Z,12.37
2022-08-29T05:09:00.129Z,12.53
2022-08-29T05:23:59.468Z,12.89
2022-08-29T05:38:59.605Z,13.10
2022-08-29T05:53:59.504Z,13.58
2022-08-29T06:08:59.614Z,14.04
2022-08-29T06:23:59.986Z,14.93
2022-08-29T06:38:59.735Z,14.73
2022-08-29T06:53:59.764Z,15.17
2022-08-29T07:08:59.709Z,16.28
2022-08-29T07:23:59.849Z,17.38
2022-08-29T07:38:59.834Z,17.64
2022-08-29T07:53:59.910Z,18.30
2022-08-29T08:08:59.930Z,17.83
2022-08-29T08:23:59.952Z,18.01
2022-08-29T08:39:00.026Z,18.22
2022-08-29T08:54:00.078Z,18.25
2022-08-29T09:08:59.963Z,18.05
2022-08-29T09:24:00.180Z,18.07
2022-08-29T09:39:00.164Z,19.63
2022-08-29T09:54:00.161Z,19.67
2022-08-29T10:09:00.107Z,20.78
2022-08-29T10:24:00.106Z,21.42
2022-08-29T10:39:00.290Z,20.62
2022-08-29T10:54:00.529Z,22.63
2022-08-29T11:09:00.348Z,21.05
2022-08-29T11:24:00.330Z,21.11
2022-08-29T11:39:00.524Z,21.25
2022-08-29T11:54:00.498Z,22.50
2022-08-29T12:09:04.513Z,21.98
2022-08-29T12:24:00.562Z,22.24
2022-08-29T12:39:00.540Z,22.90
2022-08-29T12:54:00.725Z,23.09
2022-08-29T13:09:00.763Z,23.12
2022-08-29T13:24:00.787Z,23.42
2022-08-29T13:39:00.880Z,23.28
2022-08-29T13:54:00.875Z,23.65
2022-08-29T14:09:01.044Z,23.95
2022-08-29T14:24:00.988Z,23.85
2022-08-29T14:39:01.002Z,23.85
2022-08-29T14:54:01.006Z,23.84
2022-08-29T15:09:00.995Z,24.41
2022-08-29T15:24:01.106Z,24.10
2022-08-29T15:39:01.109Z,24.61
2022-08-29T15:54:01.036Z,24.26
2022-08-29T16:09:01.092Z,24.13
2022-08-29T16:24:01.119Z,24.12
2022-08-29T16:39:01.271Z,23.96
2022-08-29T16:54:01.136Z,23.84
2022-08-29T17:09:04.232Z,23.49
2022-08-29T17:24:01.389Z,23.45
2022-08-29T17:39:01.360Z,23.28
2022-08-29T17:54:01.597Z,23.06
2022-08-29T18:09:01.572Z,22.87
2022-08-29T18:24:01.664Z,22.61
2022-08-29T18:39:01.371Z,22.12
2022-08-29T18:54:01.584Z,21.86
2022-08-29T19:09:01.562Z,21.39
2022-08-29T19:24:01.749Z,21.23
2022-08-29T19:39:01.701Z,21.10
2022-08-29T19:54:01.639Z,20.89
2022-08-29T20:09:01.707Z,20.66
2022-08-29T20:24:01.800Z,20.45
2022-08-29T20:39:01.829Z,20.22
2022-08-29T20:54:01.920Z,19.96
2022-08-29T21:09:01.915Z,19.80
2022-08-29T21:24:01.917Z,19.70
2022-08-29T21:39:01.912Z,19.86
2022-08-29T21:54:01.955Z,19.86
2022-08-29T22:09:02.002Z,19.82
2022-08-29T22:24:02.056Z,19.76
2022-08-29T22:39:02.168Z,19.77
2022-08-29T22:54:02.140Z,19.67
2022-08-29T23:09:02.166Z,19.38
2022-08-29T23:24:02.331Z,19.25
2022-08-29T23:39:02.292Z,19.10
2022-08-29T23:54:02.282Z,18.97
