createdAt,value
2024-03-17T00:02:05.890Z,97971.91
2024-03-17T00:04:33.786Z,97970.72
2024-03-17T00:07:02.002Z,97967.77
2024-03-17T00:09:30.195Z,97966.02
2024-03-17T00:11:58.121Z,97965.77
2024-03-17T00:14:29.322Z,97963.67
2024-03-17T00:16:58.731Z,97959.04
2024-03-17T00:19:27.192Z,97955.42
2024-03-17T00:21:55.173Z,97953.73
2024-03-17T00:24:23.366Z,97950.36
2024-03-17T00:26:51.218Z,97950.69
2024-03-17T00:29:19.113Z,97949.95
2024-03-17T00:31:47.305Z,97952.05
2024-03-17T00:34:16.425Z,97952.96
2024-03-17T00:36:44.241Z,97952.40
2024-03-17T00:39:12.207Z,97950.11
2024-03-17T00:41:40.007Z,97947.29
2024-03-17T00:44:08.166Z,97947.16
2024-03-17T00:46:36.199Z,97941.16
2024-03-17T00:49:04.278Z,97938.94
2024-03-17T00:51:32.114Z,97939.80
2024-03-17T00:54:00.212Z,97937.73
2024-03-17T00:56:28.969Z,97935.18
2024-03-17T00:58:56.794Z,97934.39
2024-03-17T01:01:26.054Z,97931.70
2024-03-17T01:03:54.240Z,97932.27
2024-03-17T01:06:22.615Z,97929.55
2024-03-17T01:08:52.790Z,97930.11
2024-03-17T01:11:20.709Z,97927.41
2024-03-17T01:13:48.537Z,97926.03
2024-03-17T01:16:16.827Z,97928.66
2024-03-17T01:18:46.764Z,97929.07
2024-03-17T01:21:14.946Z,97928.39
2024-03-17T01:23:42.776Z,97929.38
2024-03-17T01:26:12.821Z,97927.52
2024-03-17T01:28:42.215Z,97926.15
2024-03-17T01:31:10.601Z,97921.80
2024-03-17T01:33:38.574Z,97920.08
2024-03-17T01:36:07.315Z,97918.71
2024-03-17T01:38:35.923Z,97916.11
2024-03-17T01:41:05.571Z,97917.50
2024-03-17T01:43:33.542Z,97919.08
2024-03-17T01:46:03.340Z,97920.09
2024-03-17T01:48:31.196Z,97920.77
2024-03-17T01:50:59.306Z,97919.60
2024-03-17T01:53:28.269Z,97918.55
2024-03-17T01:55:59.846Z,97919.18
2024-03-17T01:58:31.105Z,97918.75
2024-03-17T02:00:59.718Z,97923.54
2024-03-17T02:03:27.734Z,97922.63
2024-03-17T02:05:55.623Z,97922.33
2024-03-17T02:08:23.529Z,97927.58
2024-03-17T02:10:57.442Z,97923.16
2024-03-17T02:13:25.399Z,97920.17
2024-03-17T02:15:53.394Z,97920.36
2024-03-17T02:18:21.187Z,97920.71
2024-03-17T02:21:00.245Z,97918.16
2024-03-17T02:23:36.533Z,97913.91
2024-03-17T02:26:07.103Z,97913.02
2024-03-17T02:28:45.522Z,97908.45
2024-03-17T02:31:16.619Z,97909.31
2024-03-17T02:33:45.614Z,97907.06
2024-03-17T02:36:14.157Z,97904.86
2024-03-17T02:39:00.905Z,97905.22
2024-03-17T02:41:29.636Z,97903.08
2024-03-17T02:43:57.704Z,97895.93
2024-03-17T02:46:25.863Z,97897.77
2024-03-17T02:48:54.727Z,97895.70
2024-03-17T02:51:23.665Z,97899.07
2024-03-17T02:53:52.045Z,97897.96
2024-03-17T02:56:20.308Z,97894.27
2024-03-17T02:58:50.081Z,97891.61
2024-03-17T03:01:18.389Z,97889.98
2024-03-17T03:03:46.437Z,97886.65
2024-03-17T03:06:19.055Z,97886.25
2024-03-17T03:08:49.483Z,97889.52
2024-03-17T03:11:18.415Z,97894.30
2024-03-17T03:13:46.562Z,97897.66
2024-03-17T03:16:15.546Z,97897.66
2024-03-17T03:18:45.455Z,97896.05
2024-03-17T03:21:13.959Z,97894.09
2024-03-17T03:23:42.488Z,97894.16
2024-03-17T03:26:10.780Z,97899.05
2024-03-17T03:28:39.503Z,97897.00
2024-03-17T03:31:08.094Z,97896.88
2024-03-17T03:33:35.884Z,97896.07
2024-03-17T03:36:12.234Z,97898.21
2024-03-17T03:38:40.021Z,97902.02
2024-03-17T03:41:09.762Z,97900.85
2024-03-17T03:43:37.999Z,97905.02
2024-03-17T03:46:06.954Z,97903.64
2024-03-17T03:48:35.832Z,97901.11
2024-03-17T03:51:08.287Z,97903.04
2024-03-17T03:53:37.370Z,97902.35
2024-03-17T03:56:11.210Z,97903.25
2024-03-17T03:58:41.534Z,97899.16
2024-03-17T04:01:12.577Z,97898.19
2024-03-17T04:03:40.506Z,97904.16
2024-03-17T04:06:11.700Z,97907.87
2024-03-17T04:08:41.197Z,97908.11
2024-03-17T04:11:10.399Z,97909.75
2024-03-17T04:13:38.392Z,97913.19
2024-03-17T04:16:07.648Z,97912.33
2024-03-17T04:18:35.920Z,97913.87
2024-03-17T04:21:08.067Z,97916.58
2024-03-17T04:23:36.199Z,97915.83
2024-03-17T04:26:05.601Z,97914.61
2024-03-17T04:28:33.466Z,97915.56
2024-03-17T04:31:07.567Z,97917.93
2024-03-17T04:33:35.715Z,97918.16
2024-03-17T04:36:04.388Z,97917.38
2024-03-17T04:38:32.385Z,97918.29
2024-03-17T04:41:06.058Z,97917.98
2024-03-17T04:43:33.998Z,97918.73
2024-03-17T04:46:05.084Z,97918.15
2024-03-17T04:48:33.702Z,97918.89
2024-03-17T04:51:02.141Z,97920.45
2024-03-17T04:53:30.452Z,97924.27
2024-03-17T04:56:06.556Z,97929.50
2024-03-17T04:58:35.494Z,97930.70
2024-03-17T05:01:09.974Z,97929.86
2024-03-17T05:03:37.902Z,97933.73
2024-03-17T05:06:06.775Z,97936.66
2024-03-17T05:08:36.002Z,97935.39
2024-03-17T05:11:08.439Z,97937.67
2024-03-17T05:13:39.556Z,97934.59
2024-03-17T05:16:08.001Z,97931.86
2024-03-17T05:18:36.524Z,97931.61
2024-03-17T05:21:05.732Z,97933.52
2024-03-17T05:23:34.969Z,97928.91
2024-03-17T05:26:03.046Z,97924.58
2024-03-17T05:28:31.592Z,97929.95
2024-03-17T05:31:00.250Z,97925.90
2024-03-17T05:33:28.081Z,97930.20
2024-03-17T05:35:59.135Z,97928.30
2024-03-17T05:38:28.688Z,97926.48
2024-03-17T05:41:07.659Z,97926.14
2024-03-17T05:43:37.075Z,97929.95
2024-03-17T05:46:09.646Z,97932.70
2024-03-17T05:48:40.075Z,97935.08
2024-03-17T05:51:09.209Z,97935.73
2024-03-17T05:53:39.701Z,97934.98
2024-03-17T05:56:12.518Z,97930.77
2024-03-17T05:58:40.724Z,97928.58
2024-03-17T06:01:08.592Z,97929.73
2024-03-17T06:03:37.309Z,97931.92
2024-03-17T06:06:12.694Z,97932.20
2024-03-17T06:08:40.567Z,97934.54
2024-03-17T06:11:09.272Z,97931.77
2024-03-17T06:13:37.935Z,97935.49
2024-03-17T06:16:06.338Z,97933.89
2024-03-17T06:18:34.192Z,97930.94
2024-03-17T06:21:02.048Z,97936.21
2024-03-17T06:23:30.166Z,97937.37
2024-03-17T06:25:58.159Z,97938.13
2024-03-17T06:28:27.340Z,97938.80
2024-03-17T06:31:05.725Z,97944.80
2024-03-17T06:33:33.922Z,97947.70
2024-03-17T06:36:06.758Z,97951.42
2024-03-17T06:38:35.069Z,97952.29
2024-03-17T06:41:02.931Z,97954.85
2024-03-17T06:43:31.206Z,97958.59
2024-03-17T06:46:00.641Z,97961.14
2024-03-17T06:48:29.910Z,97963.16
2024-03-17T06:50:58.367Z,97965.73
2024-03-17T06:53:29.650Z,97961.90
2024-03-17T06:55:59.403Z,97964.79
2024-03-17T06:58:30.330Z,97964.39
2024-03-17T07:01:02.794Z,97963.63
2024-03-17T07:03:32.827Z,97962.54
2024-03-17T07:06:04.333Z,97964.18
2024-03-17T07:08:32.947Z,97961.16
2024-03-17T07:11:08.177Z,97962.39
2024-03-17T07:13:37.859Z,97959.45
2024-03-17T07:16:07.450Z,97961.29
2024-03-17T07:18:36.273Z,97965.63
2024-03-17T07:21:05.830Z,97964.98
2024-03-17T07:23:34.036Z,97967.23
2024-03-17T07:26:03.878Z,97967.92
2024-03-17T07:28:32.819Z,97964.05
2024-03-17T07:31:03.795Z,97961.71
2024-03-17T07:33:31.726Z,97963.52
2024-03-17T07:36:03.564Z,97961.83
2024-03-17T07:38:31.995Z,97963.61
2024-03-17T07:41:05.847Z,97963.27
2024-03-17T07:43:36.965Z,97962.20
2024-03-17T07:46:09.234Z,97962.48
2024-03-17T07:48:38.333Z,97964.17
2024-03-17T07:51:07.422Z,97960.70
2024-03-17T07:53:42.236Z,97957.77
2024-03-17T07:56:11.566Z,97958.44
2024-03-17T07:58:44.667Z,97954.82
2024-03-17T08:01:14.316Z,97953.10
2024-03-17T08:03:45.755Z,97955.44
2024-03-17T08:06:13.590Z,97956.77
2024-03-17T08:08:41.953Z,97952.10
2024-03-17T08:11:09.828Z,97950.71
2024-03-17T08:13:38.260Z,97953.55
2024-03-17T08:16:11.385Z,97952.54
2024-03-17T08:18:39.353Z,97950.12
2024-03-17T08:21:07.491Z,97947.49
2024-03-17T08:23:42.767Z,97946.73
2024-03-17T08:26:10.695Z,97947.28
2024-03-17T08:28:38.531Z,97947.34
2024-03-17T08:31:06.703Z,97944.35
2024-03-17T08:33:34.813Z,97940.29
2024-03-17T08:36:08.357Z,97940.13
2024-03-17T08:38:37.619Z,97941.09
2024-03-17T08:41:06.871Z,97940.05
2024-03-17T08:43:35.871Z,97940.33
2024-03-17T08:46:09.037Z,97939.66
2024-03-17T08:48:38.953Z,97939.71
2024-03-17T08:51:09.110Z,97937.69
2024-03-17T08:53:39.723Z,97937.66
2024-03-17T08:56:07.590Z,97936.65
2024-03-17T08:58:35.640Z,97935.56
2024-03-17T09:01:09.779Z,97933.06
2024-03-17T09:03:37.763Z,97928.30
2024-03-17T09:06:16.779Z,97932.55
2024-03-17T09:08:44.746Z,97930.12
2024-03-17T09:11:14.832Z,97930.07
2024-03-17T09:13:42.792Z,97933.52
2024-03-17T09:16:12.260Z,97938.24
2024-03-17T09:18:42.486Z,97937.86
2024-03-17T09:21:14.505Z,97938.80
2024-03-17T09:23:42.376Z,97938.87
2024-03-17T09:26:18.616Z,97936.86
2024-03-17T09:28:47.225Z,97931.54
2024-03-17T09:31:15.096Z,97929.49
2024-03-17T09:33:43.145Z,97926.80
2024-03-17T09:36:15.156Z,97922.36
2024-03-17T09:38:45.007Z,97922.76
2024-03-17T09:41:26.016Z,97920.45
2024-03-17T09:43:58.749Z,97918.17
2024-03-17T09:46:30.017Z,97920.41
2024-03-17T09:48:58.612Z,97917.80
2024-03-17T09:51:27.015Z,97916.63
2024-03-17T09:53:54.973Z,97914.73
2024-03-17T09:56:23.186Z,97908.29
2024-03-17T09:58:52.962Z,97906.16
2024-03-17T10:01:20.957Z,97915.25
2024-03-17T10:03:55.626Z,97916.16
2024-03-17T10:06:25.269Z,97919.82
2024-03-17T10:08:55.835Z,97920.33
2024-03-17T10:11:26.232Z,97917.59
2024-03-17T10:14:02.783Z,97918.98
2024-03-17T10:16:32.538Z,97919.33
2024-03-17T10:19:11.444Z,97916.92
2024-03-17T10:21:49.226Z,97917.60
2024-03-17T10:24:29.561Z,97916.38
2024-03-17T10:26:59.592Z,97913.08
2024-03-17T10:29:28.881Z,97911.23
2024-03-17T10:31:58.803Z,97913.70
2024-03-17T10:34:30.359Z,97914.64
2024-03-17T10:37:23.270Z,97913.48
2024-03-17T10:39:55.559Z,97909.64
2024-03-17T10:42:29.437Z,97903.02
2024-03-17T10:44:58.856Z,97901.30
2024-03-17T10:47:28.326Z,97898.91
2024-03-17T10:49:57.286Z,97892.41
2024-03-17T10:52:34.751Z,97890.20
2024-03-17T10:55:10.327Z,97886.67
2024-03-17T10:57:49.936Z,97883.45
2024-03-17T11:00:20.188Z,97885.95
2024-03-17T11:02:48.598Z,97884.92
2024-03-17T11:05:24.180Z,97883.45
2024-03-17T11:07:57.010Z,97883.58
2024-03-17T11:10:30.884Z,97877.73
2024-03-17T11:13:00.919Z,97874.30
2024-03-17T11:15:44.288Z,97874.16
2024-03-17T11:18:13.458Z,97872.73
2024-03-17T11:20:43.242Z,97865.79
2024-03-17T11:23:28.348Z,97859.25
2024-03-17T11:25:57.604Z,97855.23
2024-03-17T11:28:46.526Z,97848.80
2024-03-17T11:31:38.239Z,97847.89
2024-03-17T11:34:08.791Z,97849.38
2024-03-17T11:36:39.437Z,97844.19
2024-03-17T11:39:28.715Z,97842.05
2024-03-17T11:41:56.755Z,97839.48
2024-03-17T11:44:26.969Z,97833.85
2024-03-17T11:47:09.350Z,97832.03
2024-03-17T11:49:44.499Z,97823.83
2024-03-17T11:52:14.451Z,97821.41
2024-03-17T11:54:49.701Z,97820.94
2024-03-17T11:57:25.576Z,97819.60
2024-03-17T11:59:55.526Z,97824.14
2024-03-17T12:02:25.979Z,97821.05
2024-03-17T12:05:02.238Z,97820.93
2024-03-17T12:07:31.641Z,97822.65
2024-03-17T12:09:59.649Z,97821.35
2024-03-17T12:12:37.698Z,97816.90
2024-03-17T12:15:18.046Z,97814.35
2024-03-17T12:17:46.215Z,97805.80
2024-03-17T12:20:21.850Z,97802.25
2024-03-17T12:22:51.926Z,97799.24
2024-03-17T12:25:22.229Z,97792.52
2024-03-17T12:27:50.987Z,97786.91
2024-03-17T12:30:19.780Z,97781.20
2024-03-17T12:32:48.700Z,97782.84
2024-03-17T12:35:18.753Z,97781.08
2024-03-17T12:37:47.316Z,97778.88
2024-03-17T12:40:24.370Z,97778.52
2024-03-17T12:42:52.900Z,97773.39
2024-03-17T12:45:22.662Z,97772.27
2024-03-17T12:47:52.290Z,97769.50
2024-03-17T12:50:20.583Z,97763.98
2024-03-17T12:52:56.494Z,97763.66
2024-03-17T12:55:43.371Z,97758.09
2024-03-17T12:58:31.001Z,97761.62
2024-03-17T13:01:05.858Z,97758.59
2024-03-17T13:03:35.418Z,97752.88
2024-03-17T13:06:07.384Z,97753.56
2024-03-17T13:08:36.372Z,97756.60
2024-03-17T13:11:10.516Z,97757.42
2024-03-17T13:13:40.979Z,97756.25
2024-03-17T13:16:13.825Z,97752.77
2024-03-17T13:18:41.665Z,97752.88
2024-03-17T13:21:09.765Z,97754.13
2024-03-17T13:23:37.623Z,97755.30
2024-03-17T13:26:05.487Z,97756.91
2024-03-17T13:28:33.281Z,97752.20
2024-03-17T13:31:02.241Z,97757.02
2024-03-17T13:33:30.368Z,97758.45
2024-03-17T13:35:58.363Z,97761.15
2024-03-17T13:38:26.183Z,97765.96
2024-03-17T13:40:54.212Z,97769.44
2024-03-17T13:43:22.121Z,97776.04
2024-03-17T13:45:50.971Z,97781.83
2024-03-17T13:48:19.455Z,97791.92
2024-03-17T13:50:48.409Z,97797.61
2024-03-17T13:53:16.268Z,97797.35
2024-03-17T13:55:44.282Z,97796.61
2024-03-17T13:58:13.373Z,97799.98
2024-03-17T14:00:43.679Z,97802.87
2024-03-17T14:03:11.601Z,97801.45
2024-03-17T14:05:40.054Z,97808.31
2024-03-17T14:08:08.227Z,97808.11
2024-03-17T14:10:36.699Z,97810.07
2024-03-17T14:13:05.583Z,97807.14
2024-03-17T14:15:34.728Z,97808.77
2024-03-17T14:18:06.318Z,97808.54
2024-03-17T14:20:34.719Z,97806.54
2024-03-17T14:23:04.549Z,97802.61
2024-03-17T14:25:32.410Z,97798.91
2024-03-17T14:28:00.419Z,97792.13
2024-03-17T14:30:28.837Z,97784.89
2024-03-17T14:32:56.857Z,97776.42
2024-03-17T14:35:24.897Z,97772.36
2024-03-17T14:37:53.516Z,97759.59
2024-03-17T14:40:23.564Z,97742.12
2024-03-17T14:42:52.726Z,97721.47
2024-03-17T14:45:21.766Z,97704.27
2024-03-17T14:47:49.693Z,97708.83
2024-03-17T14:50:17.650Z,97712.31
2024-03-17T14:52:46.303Z,97709.18
2024-03-17T14:55:14.411Z,97702.70
2024-03-17T14:57:42.515Z,97698.20
2024-03-17T15:00:19.513Z,97702.46
2024-03-17T15:02:49.245Z,97708.48
2024-03-17T15:05:21.013Z,97710.84
2024-03-17T15:07:52.236Z,97713.58
2024-03-17T15:10:21.500Z,97720.65
2024-03-17T15:12:49.504Z,97727.81
2024-03-17T15:15:18.529Z,97731.66
2024-03-17T15:17:46.393Z,97742.69
2024-03-17T15:20:22.301Z,97746.14
2024-03-17T15:22:50.711Z,97746.55
2024-03-17T15:25:20.924Z,97750.45
2024-03-17T15:27:49.207Z,97754.76
2024-03-17T15:30:19.647Z,97753.36
2024-03-17T15:32:48.135Z,97753.62
2024-03-17T15:35:17.442Z,97749.48
2024-03-17T15:37:45.842Z,97749.87
2024-03-17T15:40:19.848Z,97751.45
2024-03-17T15:42:49.861Z,97747.05
2024-03-17T15:45:24.570Z,97745.56
2024-03-17T15:47:52.422Z,97747.22
2024-03-17T15:50:20.544Z,97750.83
2024-03-17T15:52:49.426Z,97748.46
2024-03-17T15:55:18.276Z,97745.23
2024-03-17T15:57:47.584Z,97747.17
2024-03-17T16:00:17.025Z,97751.05
2024-03-17T16:02:49.098Z,97746.23
2024-03-17T16:05:20.408Z,97745.70
2024-03-17T16:07:48.584Z,97745.40
2024-03-17T16:12:50.023Z,97762.33
2024-03-17T16:15:18.350Z,97765.11
2024-03-17T16:17:46.506Z,97763.85
2024-03-17T16:20:44.865Z,97760.65
2024-03-17T16:23:12.829Z,97759.91
2024-03-17T16:25:42.351Z,97765.70
2024-03-17T16:28:14.584Z,97768.29
2024-03-17T16:30:43.723Z,97767.63
2024-03-17T16:33:13.671Z,97770.30
2024-03-17T16:35:46.110Z,97776.91
2024-03-17T16:38:14.698Z,97777.41
2024-03-17T16:40:43.515Z,97781.65
2024-03-17T16:43:19.554Z,97785.52
2024-03-17T16:46:01.008Z,97787.44
2024-03-17T16:48:29.101Z,97791.53
2024-03-17T16:50:57.894Z,97795.17
2024-03-17T16:53:25.863Z,97795.13
2024-03-17T16:55:53.799Z,97800.26
2024-03-17T16:58:21.657Z,97798.70
2024-03-17T17:00:49.430Z,97797.36
2024-03-17T17:03:17.306Z,97798.98
2024-03-17T17:05:45.158Z,97800.55
2024-03-17T17:08:13.224Z,97804.95
2024-03-17T17:10:41.069Z,97804.80
2024-03-17T17:13:09.684Z,97806.48
2024-03-17T17:15:37.782Z,97812.23
2024-03-17T17:18:08.317Z,97815.67
2024-03-17T17:20:36.393Z,97816.07
2024-03-17T17:23:04.799Z,97814.36
2024-03-17T17:25:32.699Z,97812.01
2024-03-17T17:28:00.716Z,97813.08
2024-03-17T17:30:30.136Z,97808.80
2024-03-17T17:32:58.186Z,97807.73
2024-03-17T17:35:26.033Z,97805.84
2024-03-17T17:37:54.090Z,97805.15
2024-03-17T17:40:21.907Z,97806.56
2024-03-17T17:42:49.721Z,97803.64
2024-03-17T17:45:17.597Z,97805.43
2024-03-17T17:47:45.593Z,97806.05
2024-03-17T17:50:13.391Z,97808.06
2024-03-17T17:52:41.638Z,97807.73
2024-03-17T17:55:10.506Z,97808.55
2024-03-17T17:57:38.665Z,97810.77
2024-03-17T18:00:11.738Z,97807.99
2024-03-17T18:02:39.659Z,97809.21
2024-03-17T18:05:08.156Z,97810.02
2024-03-17T18:07:36.025Z,97810.88
2024-03-17T18:10:04.399Z,97809.80
2024-03-17T18:12:32.221Z,97803.76
2024-03-17T18:15:01.541Z,97801.71
2024-03-17T18:17:29.389Z,97802.70
2024-03-17T18:19:57.401Z,97804.19
2024-03-17T18:22:25.426Z,97805.48
2024-03-17T18:24:53.373Z,97809.77
2024-03-17T18:27:21.241Z,97814.41
2024-03-17T18:29:50.534Z,97815.41
2024-03-17T18:32:18.466Z,97812.34
2024-03-17T18:34:47.009Z,97814.08
2024-03-17T18:37:15.421Z,97816.08
2024-03-17T18:39:46.382Z,97813.48
2024-03-17T18:42:14.342Z,97817.47
2024-03-17T18:44:42.220Z,97824.45
2024-03-17T18:47:10.078Z,97824.98
2024-03-17T18:49:38.608Z,97823.95
2024-03-17T18:52:06.613Z,97825.81
2024-03-17T18:54:34.434Z,97827.50
2024-03-17T18:57:03.077Z,97833.02
2024-03-17T18:59:33.395Z,97838.54
2024-03-17T19:02:01.351Z,97833.73
2024-03-17T19:04:29.230Z,97827.41
2024-03-17T19:06:57.047Z,97828.88
2024-03-17T19:09:27.108Z,97825.36
2024-03-17T19:11:56.179Z,97825.59
2024-03-17T19:14:24.288Z,97825.69
2024-03-17T19:16:53.600Z,97820.49
2024-03-17T19:19:23.004Z,97815.58
2024-03-17T19:21:55.148Z,97818.77
2024-03-17T19:24:22.958Z,97817.34
2024-03-17T19:26:51.841Z,97823.18
2024-03-17T19:29:19.883Z,97829.59
2024-03-17T19:31:48.884Z,97832.20
2024-03-17T19:34:17.021Z,97834.81
2024-03-17T19:36:47.318Z,97832.79
2024-03-17T19:39:17.698Z,97834.97
2024-03-17T19:41:46.297Z,97840.14
2024-03-17T19:44:17.237Z,97842.67
2024-03-17T19:46:45.136Z,97834.15
2024-03-17T19:49:12.965Z,97836.14
2024-03-17T19:51:41.151Z,97832.85
2024-03-17T19:54:09.057Z,97827.18
2024-03-17T19:56:37.561Z,97827.08
2024-03-17T19:59:06.477Z,97824.32
2024-03-17T20:01:34.581Z,97822.77
2024-03-17T20:04:02.667Z,97829.29
2024-03-17T20:06:30.831Z,97831.28
2024-03-17T20:08:58.871Z,97833.23
2024-03-17T20:11:27.763Z,97832.96
2024-03-17T20:13:55.767Z,97831.52
2024-03-17T20:16:28.462Z,97829.08
2024-03-17T20:18:57.610Z,97830.99
2024-03-17T20:21:25.866Z,97826.61
2024-03-17T20:23:54.840Z,97826.75
2024-03-17T20:26:30.615Z,97825.83
2024-03-17T20:28:59.030Z,97818.48
2024-03-17T20:31:27.289Z,97813.08
2024-03-17T20:33:55.217Z,97811.66
2024-03-17T20:36:26.389Z,97816.06
2024-03-17T20:38:58.250Z,97813.52
2024-03-17T20:41:27.128Z,97813.39
2024-03-17T20:43:56.241Z,97813.64
2024-03-17T20:46:25.133Z,97817.12
2024-03-17T20:48:53.726Z,97812.35
2024-03-17T20:51:22.601Z,97811.17
2024-03-17T20:53:51.475Z,97810.59
2024-03-17T20:56:19.307Z,97809.85
2024-03-17T20:58:48.838Z,97806.83
2024-03-17T21:01:16.754Z,97802.78
2024-03-17T21:03:46.714Z,97805.44
2024-03-17T21:06:17.633Z,97804.27
2024-03-17T21:08:45.572Z,97804.08
2024-03-17T21:11:13.652Z,97801.90
2024-03-17T21:13:41.567Z,97802.67
2024-03-17T21:16:10.408Z,97801.04
2024-03-17T21:18:38.416Z,97796.36
2024-03-17T21:21:06.766Z,97794.97
2024-03-17T21:23:34.918Z,97795.33
2024-03-17T21:26:04.362Z,97791.81
2024-03-17T21:28:32.922Z,97787.84
2024-03-17T21:31:04.037Z,97785.98
2024-03-17T21:33:32.736Z,97782.80
2024-03-17T21:36:04.362Z,97778.08
2024-03-17T21:38:32.305Z,97777.77
2024-03-17T21:41:00.105Z,97780.67
2024-03-17T21:46:00.975Z,97782.38
2024-03-17T21:48:28.852Z,97783.17
2024-03-17T21:50:57.035Z,97789.73
2024-03-17T21:53:24.913Z,97781.27
2024-03-17T21:56:00.280Z,97781.54
2024-03-17T21:58:28.533Z,97778.30
2024-03-17T22:00:56.542Z,97780.38
2024-03-17T22:03:24.454Z,97781.63
2024-03-17T22:05:54.161Z,97776.06
2024-03-17T22:08:22.638Z,97778.65
2024-03-17T22:10:57.261Z,97777.30
2024-03-17T22:13:33.790Z,97773.07
2024-03-17T22:16:03.036Z,97771.23
2024-03-17T22:18:31.348Z,97768.95
2024-03-17T22:21:00.627Z,97767.42
2024-03-17T22:23:28.530Z,97765.07
2024-03-17T22:26:03.956Z,97764.65
2024-03-17T22:28:32.650Z,97762.31
2024-03-17T22:31:02.746Z,97760.02
2024-03-17T22:33:31.919Z,97760.33
2024-03-17T22:36:06.078Z,97754.17
2024-03-17T22:38:39.013Z,97756.84
2024-03-17T22:41:08.909Z,97757.71
2024-03-17T22:43:41.940Z,97758.55
2024-03-17T22:46:15.058Z,97758.64
2024-03-17T22:48:43.606Z,97754.08
2024-03-17T22:51:13.927Z,97751.58
2024-03-17T22:53:44.659Z,97748.92
2024-03-17T22:56:12.937Z,97741.08
2024-03-17T22:58:47.125Z,97741.44
2024-03-17T23:01:16.180Z,97746.50
2024-03-17T23:03:44.066Z,97748.96
2024-03-17T23:06:12.211Z,97744.09
2024-03-17T23:08:40.334Z,97744.55
2024-03-17T23:11:09.527Z,97741.58
2024-03-17T23:13:38.559Z,97743.61
2024-03-17T23:16:06.555Z,97748.94
2024-03-17T23:18:36.865Z,97748.58
2024-03-17T23:21:05.863Z,97752.16
2024-03-17T23:23:33.675Z,97749.30
2024-03-17T23:26:01.675Z,97750.74
2024-03-17T23:28:29.472Z,97744.95
2024-03-17T23:30:57.311Z,97742.70
2024-03-17T23:33:25.283Z,97747.34
2024-03-17T23:35:54.465Z,97743.70
2024-03-17T23:38:22.634Z,97742.39
2024-03-17T23:40:50.725Z,97744.20
2024-03-17T23:43:19.588Z,97740.32
2024-03-17T23:45:47.977Z,97738.88
2024-03-17T23:48:16.045Z,97736.04
2024-03-17T23:50:44.621Z,97733.31
2024-03-17T23:53:12.495Z,97730.77
2024-03-17T23:55:40.411Z,97726.42
2024-03-17T23:58:08.825Z,97724.38
